createdAt,value
2019-03-02T03:35:15.729Z,14
2019-03-02T03:40:00.966Z,12
2019-03-02T03:45:04.410Z,12
2019-03-02T03:50:02.319Z,16
2019-03-02T03:55:00.917Z,14
2019-03-02T04:00:01.053Z,16
2019-03-02T04:05:07.163Z,15
2019-03-02T04:10:00.822Z,15
2019-03-02T04:15:01.534Z,16
2019-03-02T04:20:00.949Z,20
2019-03-02T04:25:01.069Z,22
2019-03-02T04:30:01.200Z,19
2019-03-02T04:35:01.057Z,21
2019-03-02T04:40:00.865Z,22
2019-03-02T04:45:01.670Z,19
2019-03-02T04:50:00.797Z,24
2019-03-02T04:55:00.829Z,28
2019-03-02T05:00:00.964Z,28
2019-03-02T05:05:00.769Z,28
2019-03-02T05:10:00.961Z,29
2019-03-02T05:15:00.818Z,30
2019-03-02T05:20:04.591Z,29
2019-03-02T05:25:00.688Z,29
2019-03-02T05:30:01.000Z,28
2019-03-02T05:35:00.844Z,29
2019-03-02T05:40:00.744Z,32
2019-03-02T05:45:00.953Z,31
2019-03-02T05:50:00.919Z,30
2019-03-02T05:55:00.950Z,30
2019-03-02T06:00:01.813Z,31
2019-03-02T06:05:00.947Z,31
2019-03-02T06:10:00.895Z,31
2019-03-02T06:15:03.976Z,31
2019-03-02T06:20:00.651Z,32
2019-03-02T06:25:00.759Z,32
2019-03-02T06:30:00.885Z,34
2019-03-02T06:35:00.635Z,32
2019-03-02T06:40:00.926Z,31
2019-03-02T06:45:00.689Z,32
2019-03-02T06:50:00.841Z,30
2019-03-02T06:55:00.815Z,31
2019-03-02T07:00:01.050Z,32
2019-03-02T07:05:00.656Z,32
2019-03-02T07:10:00.769Z,31
2019-03-02T07:15:00.842Z,32
2019-03-02T07:20:00.768Z,31
2019-03-02T07:25:01.550Z,32
2019-03-02T07:30:00.486Z,33
2019-03-02T07:35:00.725Z,32
2019-03-02T07:40:00.766Z,31
2019-03-02T07:45:00.745Z,30
2019-03-02T07:50:00.494Z,31
2019-03-02T07:55:00.486Z,34
2019-03-02T08:00:02.314Z,32
2019-03-02T08:05:00.602Z,31
2019-03-02T08:10:02.015Z,31
2019-03-02T08:15:00.503Z,29
2019-03-02T08:20:00.484Z,32
2019-03-02T08:25:00.444Z,30
2019-03-02T08:30:00.681Z,31
2019-03-02T08:35:56.058Z,31
2019-03-02T08:45:01.867Z,29
2019-03-02T08:50:00.446Z,31
2019-03-02T08:55:00.616Z,29
2019-03-02T09:00:00.385Z,30
2019-03-02T09:05:00.626Z,29
2019-03-02T09:10:00.426Z,31
2019-03-02T09:15:00.604Z,29
2019-03-02T09:20:00.835Z,31
2019-03-02T09:25:00.553Z,29
2019-03-02T09:30:00.421Z,29
2019-03-02T09:35:00.669Z,28
2019-03-02T09:40:00.457Z,29
2019-03-02T09:45:00.358Z,28
2019-03-02T09:50:00.598Z,26
2019-03-02T09:55:00.432Z,26
2019-03-02T10:00:00.610Z,26
2019-03-02T10:05:00.457Z,26
2019-03-02T10:10:00.290Z,24
2019-03-02T10:15:00.758Z,25
2019-03-02T10:20:00.991Z,27
2019-03-02T10:25:00.470Z,23
2019-03-02T10:30:00.269Z,23
2019-03-02T10:35:00.459Z,26
2019-03-02T10:40:00.336Z,25
2019-03-02T10:45:00.286Z,22
2019-03-02T10:50:00.490Z,24
2019-03-02T10:55:00.391Z,24
2019-03-02T11:00:00.282Z,22
2019-03-02T11:05:00.502Z,20
2019-03-02T11:10:00.709Z,23
2019-03-02T11:15:00.361Z,19
2019-03-02T11:20:00.240Z,21
2019-03-02T11:25:00.333Z,21
2019-03-02T11:30:00.270Z,20
2019-03-02T11:35:00.304Z,18
2019-03-02T11:40:00.381Z,19
2019-03-02T11:45:00.278Z,19
2019-03-02T11:50:00.349Z,13
2019-03-02T11:55:00.945Z,13
2019-03-02T12:00:00.278Z,13
2019-03-02T12:05:00.324Z,15
2019-03-02T12:10:01.019Z,15
2019-03-02T12:15:00.296Z,17
2019-03-02T12:20:02.637Z,13
2019-03-02T12:25:00.449Z,14
2019-03-02T12:30:00.411Z,16
2019-03-02T12:35:00.101Z,17
2019-03-02T12:40:02.865Z,19
2019-03-02T12:45:00.418Z,19
2019-03-02T12:50:00.353Z,19
2019-03-02T12:55:00.350Z,19
2019-03-02T13:00:00.472Z,17
2019-03-02T13:05:00.374Z,16
2019-03-02T13:10:00.201Z,16
2019-03-02T13:14:59.997Z,15
2019-03-02T13:20:02.754Z,16
2019-03-02T13:25:00.253Z,17
2019-03-02T13:30:00.038Z,18
2019-03-02T13:34:59.928Z,19
2019-03-02T13:40:00.328Z,19
2019-03-02T13:45:00.327Z,19
2019-03-02T13:49:59.961Z,18
2019-03-02T13:55:00.353Z,18
2019-03-02T14:00:03.439Z,20
2019-03-02T14:05:05.038Z,21
2019-03-02T14:10:00.289Z,18
2019-03-02T14:15:00.055Z,20
2019-03-02T14:20:01.829Z,14
2019-03-02T14:24:59.891Z,15
2019-03-02T14:30:00.272Z,15
2019-03-02T14:35:00.017Z,17
2019-03-02T14:39:59.821Z,16
2019-03-02T14:45:00.410Z,17
2019-03-02T14:50:01.939Z,17
2019-03-02T14:54:59.870Z,17
2019-03-02T15:00:00.305Z,16
2019-03-02T15:05:00.251Z,16
2019-03-02T15:09:59.901Z,15
2019-03-02T15:15:00.268Z,16
2019-03-02T15:19:59.971Z,13
2019-03-02T15:24:59.796Z,12
2019-03-02T15:30:00.325Z,14
2019-03-02T15:34:59.936Z,10
2019-03-02T15:40:00.164Z,10
2019-03-02T15:45:00.021Z,8
2019-03-02T15:49:59.870Z,9
2019-03-02T15:54:59.744Z,8
2019-03-02T15:59:59.931Z,8
2019-03-02T16:04:59.822Z,9
2019-03-02T16:10:00.913Z,11
2019-03-02T16:15:00.091Z,10
2019-03-02T16:20:02.431Z,10
2019-03-02T16:25:00.728Z,11
2019-03-02T16:29:59.955Z,10
2019-03-02T16:34:59.890Z,10
2019-03-02T16:39:59.752Z,11
2019-03-02T16:44:59.774Z,11
2019-03-02T16:49:59.661Z,17
2019-03-02T16:55:00.174Z,13
2019-03-02T16:59:59.971Z,15
2019-03-02T17:04:59.717Z,16
2019-03-02T17:10:00.014Z,15
2019-03-02T17:14:59.893Z,16
2019-03-02T17:20:01.338Z,12
2019-03-02T17:24:59.880Z,15
2019-03-02T17:29:59.809Z,18
2019-03-02T17:34:59.795Z,13
2019-03-02T17:40:01.195Z,12
2019-03-02T17:45:00.404Z,9
2019-03-02T17:49:59.674Z,10
2019-03-02T17:54:59.665Z,10
2019-03-02T17:59:59.883Z,11
2019-03-02T18:04:59.856Z,12
2019-03-02T18:10:01.094Z,11
2019-03-02T18:14:59.755Z,11
2019-03-02T18:19:59.554Z,9
2019-03-02T18:24:59.515Z,10
2019-03-02T18:30:02.304Z,9
2019-03-02T18:35:00.087Z,6
2019-03-02T18:40:02.407Z,8
2019-03-02T18:45:02.488Z,7
2019-03-02T18:49:59.675Z,7
2019-03-02T18:54:59.624Z,9
2019-03-02T18:59:59.814Z,10
2019-03-02T19:04:59.470Z,9
2019-03-02T19:09:59.775Z,9
2019-03-02T19:14:59.587Z,12
2019-03-02T19:19:59.443Z,11
2019-03-02T19:24:59.404Z,10
2019-03-02T19:29:59.706Z,10
2019-03-02T19:34:59.567Z,10
2019-03-02T19:39:59.729Z,10
2019-03-02T19:44:59.572Z,6
2019-03-02T19:49:59.398Z,6
2019-03-02T19:54:59.623Z,7
2019-03-02T19:59:59.492Z,3
2019-03-02T20:04:59.453Z,5
2019-03-02T20:09:59.356Z,5
2019-03-02T20:14:59.315Z,5
2019-03-02T20:19:59.591Z,5
2019-03-02T20:24:59.487Z,5
2019-03-02T20:29:59.372Z,5
2019-03-02T20:34:59.594Z,5
2019-03-02T20:39:59.375Z,5
2019-03-02T20:44:59.321Z,4
2019-03-02T20:49:59.579Z,3
2019-03-02T20:54:59.449Z,3
2019-03-02T20:59:59.305Z,4
2019-03-02T21:04:59.487Z,3
2019-03-02T21:09:59.312Z,3
2019-03-02T21:14:59.263Z,5
2019-03-02T21:19:59.434Z,3
2019-03-02T21:24:59.247Z,2
2019-03-02T21:29:59.567Z,5
2019-03-02T21:34:59.394Z,3
2019-03-02T21:39:59.237Z,1
2019-03-02T21:44:59.532Z,2
2019-03-02T21:49:59.240Z,2
2019-03-02T21:54:59.226Z,2
2019-03-02T21:59:59.407Z,1
2019-03-02T22:04:59.319Z,3
2019-03-02T22:09:59.165Z,2
2019-03-02T22:14:59.427Z,2
2019-03-02T22:19:59.259Z,2
2019-03-02T22:24:59.120Z,1
2019-03-02T22:29:59.371Z,2
2019-03-02T22:34:59.227Z,3
2019-03-02T22:39:59.451Z,2
2019-03-02T22:44:59.334Z,4
2019-03-02T22:49:59.151Z,2
2019-03-02T22:54:59.078Z,2
2019-03-02T22:59:59.251Z,2
2019-03-02T23:04:59.279Z,3
2019-03-02T23:09:59.165Z,2
2019-03-02T23:14:59.443Z,2
2019-03-02T23:19:59.230Z,2
2019-03-02T23:24:59.396Z,2
2019-03-02T23:29:59.174Z,2
2019-03-02T23:34:59.167Z,3
2019-03-02T23:39:59.377Z,2
2019-03-02T23:44:59.250Z,3
2019-03-02T23:49:59.116Z,2
2019-03-02T23:54:59.036Z,3
2019-03-02T23:59:59.334Z,5
