createdAt,value
2019-05-30T00:01:23.155Z,99.90
2019-05-30T00:03:50.547Z,99.90
2019-05-30T00:06:17.925Z,99.90
2019-05-30T00:08:45.377Z,99.90
2019-05-30T00:11:12.696Z,99.90
2019-05-30T00:13:40.099Z,99.90
2019-05-30T00:16:07.735Z,99.90
2019-05-30T00:18:35.112Z,99.90
2019-05-30T00:21:02.939Z,99.90
2019-05-30T00:23:31.230Z,99.90
2019-05-30T00:25:59.180Z,99.90
2019-05-30T00:28:27.723Z,99.90
2019-05-30T00:30:56.293Z,99.90
2019-05-30T00:33:23.835Z,99.90
2019-05-30T00:35:51.231Z,99.90
2019-05-30T00:38:18.647Z,99.90
2019-05-30T00:40:46.047Z,99.90
2019-05-30T00:43:13.443Z,99.90
2019-05-30T00:45:41.255Z,99.90
2019-05-30T00:48:08.644Z,99.90
2019-05-30T00:50:36.030Z,99.90
2019-05-30T00:53:05.236Z,99.90
2019-05-30T00:55:32.748Z,99.90
2019-05-30T00:58:00.603Z,99.90
2019-05-30T01:00:42.680Z,99.90
2019-05-30T01:03:00.903Z,99.90
2019-05-30T01:05:27.316Z,99.90
2019-05-30T01:07:55.175Z,99.90
2019-05-30T01:10:22.463Z,99.90
2019-05-30T01:12:49.949Z,99.90
2019-05-30T01:15:17.603Z,99.90
2019-05-30T01:17:44.991Z,99.90
2019-05-30T01:20:14.790Z,99.90
2019-05-30T01:22:42.407Z,99.90
2019-05-30T01:25:10.779Z,99.90
2019-05-30T01:27:39.187Z,99.90
2019-05-30T01:30:07.815Z,99.90
2019-05-30T01:32:35.383Z,99.90
2019-05-30T01:35:03.897Z,99.90
2019-05-30T01:37:31.450Z,99.90
2019-05-30T01:39:59.763Z,99.90
2019-05-30T01:42:27.336Z,99.90
2019-05-30T01:44:54.891Z,99.90
2019-05-30T01:47:22.278Z,99.90
2019-05-30T01:49:49.672Z,99.90
2019-05-30T01:52:17.262Z,99.90
2019-05-30T01:54:44.672Z,99.90
2019-05-30T01:57:12.080Z,99.90
2019-05-30T01:59:39.506Z,99.90
2019-05-30T02:02:07.214Z,99.90
2019-05-30T02:04:34.813Z,99.90
2019-05-30T02:07:03.204Z,99.90
2019-05-30T02:09:30.839Z,99.90
2019-05-30T02:11:59.289Z,99.90
2019-05-30T02:14:26.909Z,99.90
2019-05-30T02:16:54.324Z,99.90
2019-05-30T02:19:21.735Z,99.90
2019-05-30T02:21:49.099Z,99.90
2019-05-30T02:24:16.612Z,99.90
2019-05-30T02:26:44.085Z,99.90
2019-05-30T02:29:11.874Z,99.90
2019-05-30T02:31:39.942Z,99.90
2019-05-30T02:34:09.139Z,99.90
2019-05-30T02:36:36.806Z,99.90
2019-05-30T02:39:07.450Z,99.90
2019-05-30T02:41:35.223Z,99.90
2019-05-30T02:44:03.050Z,99.90
2019-05-30T02:46:30.498Z,99.90
2019-05-30T02:48:59.609Z,99.90
2019-05-30T02:51:27.315Z,99.90
2019-05-30T02:53:54.729Z,99.90
2019-05-30T02:56:22.117Z,99.90
2019-05-30T02:58:49.571Z,99.90
2019-05-30T03:01:16.959Z,99.90
2019-05-30T03:03:44.354Z,99.90
2019-05-30T03:06:13.902Z,99.90
2019-05-30T03:08:41.692Z,99.90
2019-05-30T03:11:12.351Z,99.90
2019-05-30T03:13:38.676Z,99.90
2019-05-30T03:16:07.394Z,99.90
2019-05-30T03:18:35.273Z,99.90
2019-05-30T03:21:05.022Z,99.90
2019-05-30T03:23:32.503Z,99.90
2019-05-30T03:26:00.088Z,99.90
2019-05-30T03:28:28.054Z,99.90
2019-05-30T03:30:56.149Z,99.90
2019-05-30T03:33:37.362Z,99.90
2019-05-30T03:35:52.798Z,99.90
2019-05-30T03:38:20.192Z,99.90
2019-05-30T03:40:47.576Z,99.90
2019-05-30T03:43:16.063Z,99.90
2019-05-30T03:45:43.723Z,99.90
2019-05-30T03:48:16.000Z,99.90
2019-05-30T03:50:48.118Z,99.90
2019-05-30T03:53:16.191Z,99.90
2019-05-30T03:55:47.920Z,99.90
2019-05-30T03:58:25.878Z,99.90
2019-05-30T04:00:56.920Z,99.90
2019-05-30T04:03:38.976Z,99.90
2019-05-30T04:06:14.479Z,99.90
2019-05-30T04:08:46.533Z,99.90
2019-05-30T04:11:17.547Z,99.90
2019-05-30T04:13:49.652Z,99.90
2019-05-30T04:16:17.040Z,99.90
2019-05-30T04:18:44.430Z,99.90
2019-05-30T04:21:14.206Z,99.90
2019-05-30T04:23:41.194Z,99.90
2019-05-30T04:26:09.706Z,99.90
2019-05-30T04:28:38.269Z,99.90
2019-05-30T04:31:05.670Z,99.90
2019-05-30T04:33:33.953Z,99.90
2019-05-30T04:36:01.683Z,99.90
2019-05-30T04:38:29.075Z,99.90
2019-05-30T04:40:56.460Z,99.90
2019-05-30T04:43:24.170Z,99.90
2019-05-30T04:45:51.597Z,99.90
2019-05-30T04:48:20.973Z,99.90
2019-05-30T04:50:48.304Z,99.90
2019-05-30T04:53:16.342Z,99.90
2019-05-30T04:55:43.908Z,99.90
2019-05-30T04:58:13.200Z,99.90
2019-05-30T05:00:40.537Z,99.90
2019-05-30T05:03:07.931Z,99.90
2019-05-30T05:05:35.380Z,99.90
2019-05-30T05:08:02.758Z,99.90
2019-05-30T05:10:30.176Z,99.90
2019-05-30T05:12:57.914Z,99.90
2019-05-30T05:15:25.311Z,99.90
2019-05-30T05:17:52.714Z,99.90
2019-05-30T05:20:21.454Z,99.90
2019-05-30T05:22:48.962Z,99.90
2019-05-30T05:25:17.357Z,99.90
2019-05-30T05:27:44.990Z,99.90
2019-05-30T05:30:13.971Z,99.90
2019-05-30T05:32:41.427Z,99.90
2019-05-30T05:35:09.658Z,99.90
2019-05-30T05:37:37.044Z,99.90
2019-05-30T05:40:04.873Z,99.90
2019-05-30T05:42:32.479Z,99.90
2019-05-30T05:44:59.871Z,99.90
2019-05-30T05:47:27.271Z,99.90
2019-05-30T05:49:55.291Z,99.90
2019-05-30T05:52:23.159Z,99.90
2019-05-30T05:54:50.555Z,99.90
2019-05-30T05:57:18.861Z,99.90
2019-05-30T05:59:46.371Z,99.90
2019-05-30T06:02:13.919Z,99.90
2019-05-30T06:04:41.580Z,99.90
2019-05-30T06:07:08.977Z,99.90
2019-05-30T06:09:36.378Z,99.90
2019-05-30T06:12:03.972Z,99.90
2019-05-30T06:14:31.431Z,99.90
2019-05-30T06:16:58.820Z,99.90
2019-05-30T06:19:27.477Z,99.90
2019-05-30T06:21:54.956Z,99.90
2019-05-30T06:24:23.560Z,99.90
2019-05-30T06:26:51.195Z,99.90
2019-05-30T06:29:20.016Z,99.90
2019-05-30T06:31:47.515Z,99.90
2019-05-30T06:34:28.394Z,99.90
2019-05-30T06:36:44.311Z,99.90
2019-05-30T06:39:11.698Z,99.90
2019-05-30T06:41:39.159Z,99.90
2019-05-30T06:44:06.552Z,99.90
2019-05-30T06:46:33.957Z,99.90
2019-05-30T06:49:01.438Z,99.90
2019-05-30T06:51:29.104Z,99.90
2019-05-30T06:53:56.620Z,99.90
2019-05-30T06:56:25.250Z,99.90
2019-05-30T06:58:52.743Z,99.90
2019-05-30T07:01:20.135Z,99.90
2019-05-30T07:03:48.116Z,99.90
2019-05-30T07:06:16.024Z,99.90
2019-05-30T07:08:43.756Z,99.90
2019-05-30T07:11:11.174Z,99.90
2019-05-30T07:13:38.568Z,99.90
2019-05-30T07:16:05.969Z,99.90
2019-05-30T07:18:36.523Z,99.90
2019-05-30T07:21:03.155Z,99.90
2019-05-30T07:23:31.936Z,99.90
2019-05-30T07:26:03.102Z,99.90
2019-05-30T07:28:29.874Z,99.90
2019-05-30T07:30:57.642Z,99.90
2019-05-30T07:33:25.982Z,99.90
2019-05-30T07:35:53.391Z,99.90
2019-05-30T07:38:20.791Z,99.90
2019-05-30T07:40:48.373Z,99.90
2019-05-30T07:43:15.771Z,99.90
2019-05-30T07:45:49.302Z,99.90
2019-05-30T07:48:12.815Z,99.90
2019-05-30T07:50:40.209Z,99.90
2019-05-30T07:53:07.592Z,99.90
2019-05-30T07:55:35.244Z,99.90
2019-05-30T07:58:02.627Z,99.90
2019-05-30T08:00:31.305Z,99.90
2019-05-30T08:02:58.831Z,99.90
2019-05-30T08:05:26.708Z,99.90
2019-05-30T08:07:54.215Z,99.90
2019-05-30T08:10:22.143Z,99.90
2019-05-30T08:12:49.546Z,99.90
2019-05-30T08:15:17.123Z,99.90
2019-05-30T08:17:44.832Z,99.90
2019-05-30T08:20:12.542Z,99.90
2019-05-30T08:22:41.258Z,99.90
2019-05-30T08:25:09.461Z,99.90
2019-05-30T08:27:37.084Z,99.90
2019-05-30T08:30:05.662Z,99.90
2019-05-30T08:32:33.183Z,99.90
2019-05-30T08:35:00.585Z,99.90
2019-05-30T08:37:28.941Z,99.90
2019-05-30T08:39:57.090Z,99.90
2019-05-30T08:42:27.775Z,99.90
2019-05-30T08:44:53.696Z,99.90
2019-05-30T08:47:21.318Z,99.90
2019-05-30T08:49:48.711Z,99.90
2019-05-30T08:52:16.104Z,99.90
2019-05-30T08:54:43.531Z,99.90
2019-05-30T08:57:11.004Z,99.90
2019-05-30T08:59:38.645Z,99.90
2019-05-30T09:02:06.422Z,99.90
2019-05-30T09:04:33.799Z,99.90
2019-05-30T09:07:01.180Z,99.90
2019-05-30T09:09:28.892Z,99.90
2019-05-30T09:11:56.311Z,99.90
2019-05-30T09:14:23.691Z,99.90
2019-05-30T09:16:51.200Z,99.90
2019-05-30T09:19:18.574Z,99.90
2019-05-30T09:26:56.559Z,99.90
2019-05-30T09:29:24.043Z,99.90
2019-05-30T09:31:51.810Z,99.90
2019-05-30T09:34:19.282Z,99.90
2019-05-30T09:36:46.953Z,99.90
2019-05-30T09:39:14.390Z,99.90
2019-05-30T09:41:42.251Z,99.90
2019-05-30T09:44:10.910Z,99.90
2019-05-30T09:46:38.310Z,99.90
2019-05-30T09:49:05.943Z,99.90
2019-05-30T09:51:33.350Z,99.90
2019-05-30T09:54:00.761Z,99.90
2019-05-30T09:56:28.260Z,99.90
2019-05-30T09:58:55.684Z,99.90
2019-05-30T10:01:23.080Z,99.90
2019-05-30T10:03:50.699Z,99.90
2019-05-30T10:06:28.957Z,99.90
2019-05-30T10:08:47.864Z,99.90
2019-05-30T10:11:16.553Z,99.90
2019-05-30T10:13:45.606Z,99.90
2019-05-30T10:16:13.175Z,99.90
2019-05-30T10:18:41.009Z,99.90
2019-05-30T10:21:08.392Z,99.90
2019-05-30T10:23:35.786Z,99.90
2019-05-30T10:26:03.366Z,99.90
2019-05-30T10:28:30.975Z,99.90
2019-05-30T10:30:59.435Z,99.90
2019-05-30T10:33:27.193Z,99.90
2019-05-30T10:35:57.001Z,99.90
2019-05-30T10:38:24.454Z,99.90
2019-05-30T10:40:52.403Z,99.90
2019-05-30T10:43:19.923Z,99.90
2019-05-30T10:45:47.957Z,99.90
2019-05-30T10:48:16.609Z,88.00
2019-05-30T10:50:46.840Z,89.30
2019-05-30T10:53:14.715Z,91.10
2019-05-30T10:55:42.183Z,87.80
2019-05-30T10:58:09.627Z,85.90
2019-05-30T11:00:55.905Z,90.40
2019-05-30T11:03:25.558Z,90.80
2019-05-30T11:06:21.235Z,84.30
2019-05-30T11:08:52.767Z,82.60
2019-05-30T11:11:20.238Z,82.60
2019-05-30T11:13:48.888Z,78.00
2019-05-30T11:16:16.407Z,80.00
2019-05-30T11:18:43.819Z,75.00
2019-05-30T11:21:11.279Z,83.20
2019-05-30T11:23:38.716Z,72.90
2019-05-30T11:26:06.570Z,73.00
2019-05-30T11:28:34.194Z,76.20
2019-05-30T11:31:04.390Z,74.00
2019-05-30T11:33:30.816Z,75.20
2019-05-30T11:35:59.234Z,77.40
2019-05-30T11:38:26.736Z,76.40
2019-05-30T11:40:55.418Z,73.20
2019-05-30T11:43:23.492Z,72.70
2019-05-30T11:45:51.655Z,74.40
2019-05-30T11:48:19.202Z,75.10
2019-05-30T11:50:46.651Z,74.60
2019-05-30T11:53:14.051Z,72.40
2019-05-30T11:55:41.472Z,73.40
2019-05-30T11:58:08.928Z,73.50
2019-05-30T12:00:36.514Z,73.80
2019-05-30T12:03:04.372Z,72.30
2019-05-30T12:05:31.892Z,65.40
2019-05-30T12:07:59.292Z,71.60
2019-05-30T12:10:28.086Z,67.70
2019-05-30T12:12:57.222Z,62.90
2019-05-30T12:15:25.201Z,66.50
2019-05-30T12:17:53.251Z,68.00
2019-05-30T12:20:21.146Z,66.00
2019-05-30T12:22:48.557Z,69.50
2019-05-30T12:25:17.251Z,64.70
2019-05-30T12:27:44.716Z,63.80
2019-05-30T12:30:13.066Z,67.90
2019-05-30T12:32:40.446Z,62.40
2019-05-30T12:35:08.709Z,64.10
2019-05-30T12:37:50.336Z,66.40
2019-05-30T12:40:05.866Z,68.10
2019-05-30T12:42:33.449Z,70.70
2019-05-30T12:45:06.635Z,68.40
2019-05-30T12:47:30.051Z,67.50
2019-05-30T12:49:57.502Z,66.10
2019-05-30T12:52:24.911Z,67.50
2019-05-30T12:54:52.304Z,67.20
2019-05-30T12:57:19.950Z,68.80
2019-05-30T12:59:47.449Z,68.80
2019-05-30T13:02:15.119Z,66.40
2019-05-30T13:04:42.638Z,66.40
2019-05-30T13:07:10.190Z,67.00
2019-05-30T13:09:37.696Z,67.70
2019-05-30T13:12:06.899Z,67.40
2019-05-30T13:14:34.419Z,66.20
2019-05-30T13:17:01.948Z,68.60
2019-05-30T13:19:29.662Z,67.70
2019-05-30T13:21:57.187Z,67.60
2019-05-30T13:24:24.702Z,69.60
2019-05-30T13:26:52.359Z,70.80
2019-05-30T13:29:20.058Z,70.00
2019-05-30T13:31:47.462Z,71.50
2019-05-30T13:34:15.057Z,72.40
2019-05-30T13:36:42.450Z,71.40
2019-05-30T13:39:09.863Z,71.40
2019-05-30T13:41:37.496Z,70.50
2019-05-30T13:44:06.853Z,73.10
2019-05-30T13:46:34.106Z,74.00
2019-05-30T13:49:02.610Z,72.70
2019-05-30T13:51:30.123Z,70.80
2019-05-30T13:53:57.526Z,72.20
2019-05-30T13:56:25.006Z,72.60
2019-05-30T13:58:52.390Z,70.70
2019-05-30T14:01:19.779Z,71.60
2019-05-30T14:03:47.470Z,71.10
2019-05-30T14:06:14.886Z,73.20
2019-05-30T14:08:42.314Z,71.40
2019-05-30T14:11:10.813Z,70.40
2019-05-30T14:13:38.346Z,71.20
2019-05-30T14:16:06.848Z,73.00
2019-05-30T14:18:34.592Z,71.20
2019-05-30T14:21:03.612Z,70.10
2019-05-30T14:23:31.174Z,70.70
2019-05-30T14:25:58.615Z,69.30
2019-05-30T14:28:26.141Z,67.50
2019-05-30T14:30:53.887Z,64.80
2019-05-30T14:33:21.358Z,66.70
2019-05-30T14:35:48.762Z,64.00
2019-05-30T14:38:16.178Z,65.50
2019-05-30T14:40:43.636Z,64.20
2019-05-30T14:43:11.511Z,65.80
2019-05-30T14:45:39.039Z,64.90
2019-05-30T14:48:06.503Z,65.80
2019-05-30T14:50:33.850Z,64.00
2019-05-30T14:53:01.251Z,61.20
2019-05-30T14:55:28.681Z,60.00
2019-05-30T14:57:58.162Z,59.80
2019-05-30T15:00:25.278Z,60.00
2019-05-30T15:02:52.738Z,56.80
2019-05-30T15:05:20.156Z,57.50
2019-05-30T15:07:47.555Z,54.80
2019-05-30T15:10:16.825Z,53.70
2019-05-30T15:12:44.601Z,52.20
2019-05-30T15:15:16.521Z,54.90
2019-05-30T15:17:42.283Z,54.60
2019-05-30T15:20:10.695Z,53.70
2019-05-30T15:22:39.125Z,50.50
2019-05-30T15:25:07.972Z,51.00
2019-05-30T15:27:35.734Z,50.30
2019-05-30T15:30:04.624Z,49.70
2019-05-30T15:32:32.091Z,46.50
2019-05-30T15:34:59.494Z,46.40
2019-05-30T15:37:26.904Z,48.80
2019-05-30T15:39:54.356Z,48.50
2019-05-30T15:42:21.765Z,47.50
2019-05-30T15:44:49.151Z,47.80
2019-05-30T15:47:16.679Z,46.80
2019-05-30T15:49:44.095Z,47.10
2019-05-30T15:52:12.007Z,46.10
2019-05-30T15:54:40.676Z,45.80
2019-05-30T15:57:09.130Z,49.30
2019-05-30T15:59:36.599Z,52.10
2019-05-30T16:02:04.054Z,53.90
2019-05-30T16:04:31.466Z,54.50
2019-05-30T16:06:58.862Z,56.20
2019-05-30T16:09:26.642Z,57.30
2019-05-30T16:11:54.038Z,58.20
2019-05-30T16:14:21.638Z,58.20
2019-05-30T16:16:49.205Z,59.80
2019-05-30T16:19:22.839Z,59.70
2019-05-30T16:21:45.806Z,57.90
2019-05-30T16:24:14.540Z,58.80
2019-05-30T16:26:42.302Z,57.60
2019-05-30T16:29:09.894Z,60.00
2019-05-30T16:31:37.377Z,59.10
2019-05-30T16:34:04.774Z,59.70
2019-05-30T16:36:32.166Z,61.50
2019-05-30T16:38:59.618Z,62.00
2019-05-30T16:41:27.022Z,61.30
2019-05-30T16:43:54.431Z,62.00
2019-05-30T16:46:22.707Z,61.90
2019-05-30T16:48:52.378Z,64.20
2019-05-30T16:51:20.987Z,64.70
2019-05-30T16:53:48.623Z,65.40
2019-05-30T16:56:17.309Z,66.00
2019-05-30T16:58:44.854Z,65.60
2019-05-30T17:01:12.389Z,67.10
2019-05-30T17:03:39.808Z,67.30
2019-05-30T17:06:07.204Z,66.40
2019-05-30T17:08:35.971Z,65.30
2019-05-30T17:11:03.474Z,66.30
2019-05-30T17:13:31.392Z,62.50
2019-05-30T17:15:58.919Z,63.50
2019-05-30T17:18:26.468Z,66.40
2019-05-30T17:20:53.906Z,66.60
2019-05-30T17:23:22.742Z,67.00
2019-05-30T17:25:50.231Z,69.80
2019-05-30T17:28:18.095Z,72.60
2019-05-30T17:30:45.916Z,70.70
2019-05-30T17:33:13.318Z,73.70
2019-05-30T17:35:41.022Z,71.70
2019-05-30T17:38:08.478Z,76.50
2019-05-30T17:40:44.499Z,75.10
2019-05-30T17:43:05.096Z,75.10
2019-05-30T17:45:32.570Z,77.50
2019-05-30T17:48:15.574Z,77.60
2019-05-30T17:50:30.028Z,77.40
2019-05-30T17:52:57.801Z,80.60
2019-05-30T17:55:26.017Z,80.90
2019-05-30T17:57:54.786Z,80.90
2019-05-30T18:00:24.455Z,81.60
2019-05-30T18:02:51.900Z,80.50
2019-05-30T18:05:20.433Z,81.60
2019-05-30T18:07:48.304Z,83.30
2019-05-30T18:10:16.316Z,79.10
2019-05-30T18:12:45.493Z,81.10
2019-05-30T18:15:13.945Z,84.70
2019-05-30T18:17:41.342Z,84.00
2019-05-30T18:20:09.875Z,84.30
2019-05-30T18:22:37.492Z,86.80
2019-05-30T18:25:05.671Z,82.60
2019-05-30T18:27:33.237Z,84.40
2019-05-30T18:30:00.923Z,82.00
2019-05-30T18:32:28.374Z,82.60
2019-05-30T18:34:57.470Z,83.10
2019-05-30T18:37:26.056Z,83.30
2019-05-30T18:39:53.700Z,81.90
2019-05-30T18:42:21.161Z,84.80
2019-05-30T18:44:48.620Z,84.10
2019-05-30T18:47:16.097Z,83.10
2019-05-30T18:49:43.504Z,83.80
2019-05-30T18:52:11.055Z,83.50
2019-05-30T18:54:38.470Z,83.50
2019-05-30T18:57:05.976Z,85.10
2019-05-30T18:59:33.608Z,85.40
2019-05-30T19:02:01.027Z,85.10
2019-05-30T19:04:29.500Z,83.40
2019-05-30T19:06:57.522Z,84.50
2019-05-30T19:09:24.962Z,84.60
2019-05-30T19:11:52.265Z,87.70
2019-05-30T19:14:19.731Z,88.70
2019-05-30T19:16:47.293Z,88.90
2019-05-30T19:19:14.678Z,89.60
2019-05-30T19:21:42.160Z,92.90
2019-05-30T19:24:09.592Z,94.70
2019-05-30T19:26:37.000Z,91.60
2019-05-30T19:29:04.688Z,93.70
2019-05-30T19:31:32.722Z,99.90
2019-05-30T19:34:00.196Z,99.90
2019-05-30T19:36:28.784Z,98.00
2019-05-30T19:38:56.261Z,98.80
2019-05-30T19:41:23.689Z,99.90
2019-05-30T19:43:51.309Z,99.90
2019-05-30T19:46:18.708Z,99.90
2019-05-30T19:48:46.191Z,99.90
2019-05-30T19:51:13.634Z,99.90
2019-05-30T19:53:41.061Z,99.90
2019-05-30T19:56:08.488Z,99.90
2019-05-30T19:58:37.559Z,99.90
2019-05-30T20:01:05.313Z,99.90
2019-05-30T20:03:37.520Z,99.90
2019-05-30T20:06:02.260Z,99.90
2019-05-30T20:08:44.756Z,99.90
2019-05-30T20:10:58.981Z,99.90
2019-05-30T20:13:26.588Z,99.90
2019-05-30T20:15:54.038Z,99.90
2019-05-30T20:18:21.440Z,99.90
2019-05-30T20:20:57.145Z,99.90
2019-05-30T20:23:18.424Z,99.90
2019-05-30T20:25:46.164Z,99.90
2019-05-30T20:28:13.918Z,99.90
2019-05-30T20:30:41.645Z,99.90
2019-05-30T20:33:09.040Z,99.90
2019-05-30T20:35:38.449Z,99.90
2019-05-30T20:38:05.837Z,99.90
2019-05-30T20:40:33.235Z,99.90
2019-05-30T20:43:00.937Z,99.90
2019-05-30T20:45:28.352Z,99.90
2019-05-30T20:47:55.755Z,99.90
2019-05-30T20:50:23.737Z,99.90
2019-05-30T20:52:51.134Z,99.90
2019-05-30T20:55:18.538Z,99.90
2019-05-30T20:57:46.883Z,99.90
2019-05-30T21:00:15.644Z,99.90
2019-05-30T21:02:43.678Z,99.90
2019-05-30T21:05:11.512Z,99.90
2019-05-30T21:07:40.212Z,99.90
2019-05-30T21:10:08.024Z,99.90
2019-05-30T21:12:39.402Z,99.90
2019-05-30T21:15:05.116Z,99.90
2019-05-30T21:17:32.935Z,99.90
2019-05-30T21:20:00.404Z,99.90
2019-05-30T21:22:27.800Z,99.90
2019-05-30T21:24:56.290Z,99.90
2019-05-30T21:27:23.966Z,99.90
2019-05-30T21:29:51.518Z,99.90
2019-05-30T21:32:19.239Z,99.90
2019-05-30T21:34:48.427Z,99.90
2019-05-30T21:37:16.072Z,99.90
2019-05-30T21:39:44.049Z,99.90
2019-05-30T21:42:11.544Z,99.90
2019-05-30T21:44:38.924Z,99.90
2019-05-30T21:47:06.342Z,99.90
2019-05-30T21:49:33.791Z,99.90
2019-05-30T21:52:01.180Z,99.90
2019-05-30T21:54:28.580Z,99.90
2019-05-30T21:56:56.173Z,99.90
2019-05-30T21:59:23.568Z,99.90
2019-05-30T22:01:56.901Z,99.90
2019-05-30T22:04:20.704Z,99.90
2019-05-30T22:06:48.948Z,99.90
2019-05-30T22:09:16.419Z,99.90
2019-05-30T22:11:43.880Z,99.90
2019-05-30T22:14:11.285Z,99.90
2019-05-30T22:16:38.688Z,99.90
2019-05-30T22:19:06.116Z,99.90
2019-05-30T22:21:33.524Z,99.90
2019-05-30T22:24:00.938Z,99.90
2019-05-30T22:26:28.888Z,99.90
2019-05-30T22:28:56.473Z,99.90
2019-05-30T22:31:24.672Z,99.90
2019-05-30T22:33:53.275Z,99.90
2019-05-30T22:36:20.830Z,99.90
2019-05-30T22:38:48.820Z,99.90
2019-05-30T22:41:16.712Z,99.90
2019-05-30T22:43:44.129Z,99.90
2019-05-30T22:46:11.576Z,99.90
2019-05-30T22:48:38.983Z,99.90
2019-05-30T22:51:06.388Z,99.90
2019-05-30T22:53:33.808Z,99.90
2019-05-30T22:56:01.407Z,99.90
2019-05-30T22:58:28.810Z,99.90
2019-05-30T23:00:56.309Z,99.90
2019-05-30T23:03:24.096Z,99.90
2019-05-30T23:05:51.593Z,99.90
2019-05-30T23:08:19.005Z,99.90
2019-05-30T23:10:47.644Z,99.90
2019-05-30T23:13:15.200Z,99.90
2019-05-30T23:15:42.601Z,99.90
2019-05-30T23:18:10.208Z,99.90
2019-05-30T23:20:37.616Z,99.90
2019-05-30T23:23:05.000Z,99.90
2019-05-30T23:25:51.910Z,99.90
2019-05-30T23:28:19.519Z,99.90
2019-05-30T23:30:47.797Z,99.90
2019-05-30T23:33:15.667Z,99.90
2019-05-30T23:35:43.234Z,99.90
2019-05-30T23:38:10.632Z,99.90
2019-05-30T23:40:38.102Z,99.90
2019-05-30T23:43:05.496Z,99.90
2019-05-30T23:45:32.896Z,99.90
2019-05-30T23:48:00.356Z,99.90
2019-05-30T23:50:27.756Z,99.90
2019-05-30T23:52:56.253Z,99.90
2019-05-30T23:55:23.832Z,99.90
2019-05-30T23:57:52.391Z,99.90
