createdAt,value
2022-10-06T00:01:15.196Z,86.73
2022-10-06T00:02:33.113Z,86.63
2022-10-06T00:03:49.558Z,86.33
2022-10-06T00:05:07.657Z,86.37
2022-10-06T00:06:24.067Z,86.47
2022-10-06T00:07:40.442Z,85.56
2022-10-06T00:08:56.866Z,86.16
2022-10-06T00:10:13.250Z,86.07
2022-10-06T00:11:29.898Z,85.90
2022-10-06T00:12:46.317Z,86.21
2022-10-06T00:14:02.717Z,86.51
2022-10-06T00:15:19.093Z,86.51
2022-10-06T00:16:35.515Z,86.41
2022-10-06T00:17:52.180Z,85.80
2022-10-06T00:19:09.522Z,85.90
2022-10-06T00:20:25.909Z,85.44
2022-10-06T00:21:42.352Z,85.84
2022-10-06T00:22:58.734Z,85.64
2022-10-06T00:24:15.432Z,84.22
2022-10-06T00:25:31.803Z,83.61
2022-10-06T00:26:48.256Z,83.51
2022-10-06T00:28:04.642Z,83.71
2022-10-06T00:29:21.054Z,84.12
2022-10-06T00:30:37.723Z,83.31
2022-10-06T00:31:54.119Z,82.59
2022-10-06T00:33:10.485Z,82.29
2022-10-06T00:34:27.005Z,81.88
2022-10-06T00:35:43.365Z,81.48
2022-10-06T00:37:00.046Z,81.18
2022-10-06T00:38:16.421Z,81.38
2022-10-06T00:39:32.869Z,81.48
2022-10-06T00:40:49.207Z,81.48
2022-10-06T00:42:07.047Z,80.77
2022-10-06T00:43:23.739Z,80.87
2022-10-06T00:44:40.120Z,80.77
2022-10-06T00:45:56.550Z,81.27
2022-10-06T00:47:13.448Z,80.16
2022-10-06T00:48:30.224Z,80.71
2022-10-06T00:49:47.243Z,80.50
2022-10-06T00:51:03.721Z,81.11
2022-10-06T00:52:20.150Z,81.72
2022-10-06T00:53:36.570Z,80.80
2022-10-06T00:54:52.951Z,81.01
2022-10-06T00:56:09.621Z,80.91
2022-10-06T00:57:26.114Z,81.21
2022-10-06T00:58:42.484Z,81.01
2022-10-06T00:59:58.883Z,80.71
2022-10-06T01:01:15.313Z,80.50
2022-10-06T01:02:36.229Z,80.40
2022-10-06T01:03:52.614Z,80.71
2022-10-06T01:05:10.453Z,81.01
2022-10-06T01:06:26.825Z,81.11
2022-10-06T01:07:43.329Z,80.40
2022-10-06T01:09:00.087Z,80.91
2022-10-06T01:10:16.779Z,81.72
2022-10-06T01:11:33.219Z,81.01
2022-10-06T01:12:49.610Z,80.91
2022-10-06T01:14:06.008Z,80.80
2022-10-06T01:15:22.727Z,80.84
2022-10-06T01:16:39.082Z,80.84
2022-10-06T01:17:55.468Z,80.94
2022-10-06T01:19:11.912Z,80.74
2022-10-06T01:20:29.748Z,80.64
2022-10-06T01:21:47.360Z,80.84
2022-10-06T01:23:03.788Z,81.25
2022-10-06T01:24:20.150Z,81.45
2022-10-06T01:25:36.565Z,81.86
2022-10-06T01:26:52.932Z,81.15
2022-10-06T01:28:09.692Z,81.15
2022-10-06T01:29:26.128Z,80.94
2022-10-06T01:30:42.541Z,80.98
2022-10-06T01:31:58.895Z,81.19
2022-10-06T01:33:15.285Z,81.49
2022-10-06T01:34:31.985Z,81.59
2022-10-06T01:35:48.374Z,81.59
2022-10-06T01:37:04.763Z,81.59
2022-10-06T01:38:21.154Z,81.84
2022-10-06T01:39:37.588Z,81.93
2022-10-06T01:40:54.256Z,81.93
2022-10-06T01:42:10.634Z,81.63
2022-10-06T01:43:27.044Z,82.04
2022-10-06T01:44:43.454Z,81.93
2022-10-06T01:45:59.909Z,81.93
2022-10-06T01:47:16.607Z,81.84
2022-10-06T01:48:33.130Z,82.14
2022-10-06T01:49:49.587Z,82.04
2022-10-06T01:51:05.967Z,81.87
2022-10-06T01:52:22.380Z,81.73
2022-10-06T01:53:39.059Z,81.77
2022-10-06T01:54:55.431Z,81.73
2022-10-06T01:56:13.288Z,81.87
2022-10-06T01:57:29.706Z,81.67
2022-10-06T01:58:46.082Z,82.18
2022-10-06T02:00:02.742Z,81.98
2022-10-06T02:01:19.212Z,81.77
2022-10-06T02:02:35.625Z,81.87
2022-10-06T02:03:52.020Z,81.98
2022-10-06T02:05:08.424Z,81.87
2022-10-06T02:06:25.138Z,81.67
2022-10-06T02:07:41.504Z,81.77
2022-10-06T02:08:57.894Z,82.28
2022-10-06T02:10:14.435Z,82.38
2022-10-06T02:11:30.806Z,82.38
2022-10-06T02:12:47.466Z,82.28
2022-10-06T02:14:05.319Z,82.48
2022-10-06T02:15:21.861Z,82.68
2022-10-06T02:16:38.260Z,82.99
2022-10-06T02:17:54.626Z,82.99
2022-10-06T02:19:11.327Z,83.09
2022-10-06T02:20:27.737Z,83.34
2022-10-06T02:21:44.126Z,83.23
2022-10-06T02:23:00.489Z,83.20
2022-10-06T02:24:16.874Z,83.23
2022-10-06T02:25:35.006Z,83.64
2022-10-06T02:26:51.389Z,83.44
2022-10-06T02:28:07.824Z,83.44
2022-10-06T02:29:24.199Z,83.84
2022-10-06T02:30:40.602Z,83.84
2022-10-06T02:31:57.290Z,84.05
2022-10-06T02:33:13.712Z,84.05
2022-10-06T02:34:30.091Z,84.15
2022-10-06T02:35:46.524Z,83.84
2022-10-06T02:37:02.920Z,84.25
2022-10-06T02:38:19.600Z,83.84
2022-10-06T02:39:35.991Z,83.84
2022-10-06T02:40:52.466Z,83.84
2022-10-06T02:42:08.843Z,83.84
2022-10-06T02:43:25.228Z,83.74
2022-10-06T02:44:41.911Z,83.64
2022-10-06T02:45:59.784Z,83.64
2022-10-06T02:47:16.275Z,83.64
2022-10-06T02:48:32.892Z,83.34
2022-10-06T02:49:49.326Z,83.23
2022-10-06T02:51:06.008Z,83.03
2022-10-06T02:52:24.705Z,83.37
2022-10-06T02:53:41.226Z,83.37
2022-10-06T02:54:57.738Z,83.13
2022-10-06T02:56:14.107Z,83.17
2022-10-06T02:57:30.819Z,83.27
2022-10-06T02:58:48.637Z,83.48
2022-10-06T03:00:05.108Z,83.27
2022-10-06T03:01:21.534Z,83.48
2022-10-06T03:02:38.059Z,83.27
2022-10-06T03:03:54.839Z,83.27
2022-10-06T03:05:11.313Z,83.27
2022-10-06T03:06:27.700Z,83.48
2022-10-06T03:07:44.101Z,83.27
2022-10-06T03:09:00.510Z,83.48
2022-10-06T03:10:17.221Z,83.58
2022-10-06T03:11:33.590Z,83.48
2022-10-06T03:12:49.971Z,83.37
2022-10-06T03:14:06.391Z,83.48
2022-10-06T03:15:22.792Z,83.48
2022-10-06T03:16:39.466Z,83.48
2022-10-06T03:17:55.882Z,83.68
2022-10-06T03:19:12.263Z,83.54
2022-10-06T03:20:28.676Z,83.64
2022-10-06T03:21:45.052Z,83.64
2022-10-06T03:23:01.774Z,83.68
2022-10-06T03:24:18.154Z,83.78
2022-10-06T03:25:34.544Z,83.98
2022-10-06T03:26:50.912Z,83.89
2022-10-06T03:28:07.415Z,83.98
2022-10-06T03:29:24.077Z,84.09
2022-10-06T03:30:40.473Z,84.19
2022-10-06T03:31:56.849Z,84.09
2022-10-06T03:33:13.278Z,84.29
2022-10-06T03:34:29.640Z,84.19
2022-10-06T03:35:46.442Z,84.19
2022-10-06T03:37:02.831Z,83.98
2022-10-06T03:38:19.249Z,84.19
2022-10-06T03:39:37.391Z,84.19
2022-10-06T03:40:53.795Z,84.29
2022-10-06T03:42:10.478Z,84.19
2022-10-06T03:43:26.919Z,84.19
2022-10-06T03:44:43.290Z,84.09
2022-10-06T03:45:59.689Z,83.98
2022-10-06T03:47:17.639Z,83.89
2022-10-06T03:48:34.470Z,83.98
2022-10-06T03:49:50.862Z,83.89
2022-10-06T03:51:07.235Z,83.78
2022-10-06T03:52:26.089Z,84.09
2022-10-06T03:53:42.667Z,83.89
2022-10-06T03:55:00.802Z,84.03
2022-10-06T03:56:17.204Z,83.92
2022-10-06T03:57:33.593Z,84.03
2022-10-06T03:58:50.025Z,84.12
2022-10-06T04:00:06.425Z,84.03
2022-10-06T04:01:26.130Z,84.12
2022-10-06T04:02:42.876Z,84.23
2022-10-06T04:04:01.265Z,84.33
2022-10-06T04:05:17.635Z,84.23
2022-10-06T04:06:34.015Z,84.33
2022-10-06T04:07:50.687Z,84.33
2022-10-06T04:09:10.238Z,84.23
2022-10-06T04:10:28.346Z,84.33
2022-10-06T04:11:44.799Z,84.23
2022-10-06T04:13:02.637Z,84.33
2022-10-06T04:14:19.140Z,84.33
2022-10-06T04:15:35.507Z,84.43
2022-10-06T04:16:53.346Z,84.53
2022-10-06T04:18:11.189Z,84.53
2022-10-06T04:19:27.929Z,84.64
2022-10-06T04:20:45.820Z,84.64
2022-10-06T04:22:02.211Z,84.74
2022-10-06T04:23:18.623Z,84.84
2022-10-06T04:24:35.030Z,84.94
2022-10-06T04:25:55.826Z,85.28
2022-10-06T04:27:12.421Z,85.39
2022-10-06T04:28:30.601Z,85.60
2022-10-06T04:29:47.221Z,85.69
2022-10-06T04:31:05.062Z,85.60
2022-10-06T04:32:23.204Z,85.69
2022-10-06T04:33:41.077Z,85.69
2022-10-06T04:34:58.959Z,85.60
2022-10-06T04:36:16.858Z,85.69
2022-10-06T04:37:35.213Z,85.60
2022-10-06T04:38:52.055Z,85.60
2022-10-06T04:40:09.464Z,85.90
2022-10-06T04:41:27.200Z,85.80
2022-10-06T04:42:45.104Z,85.60
2022-10-06T04:44:01.713Z,85.60
2022-10-06T04:45:19.866Z,85.49
2022-10-06T04:46:44.756Z,85.49
2022-10-06T04:47:59.109Z,85.49
2022-10-06T04:49:20.084Z,85.39
2022-10-06T04:50:38.242Z,85.49
2022-10-06T04:51:56.517Z,85.60
2022-10-06T04:53:14.417Z,85.60
2022-10-06T04:54:33.899Z,85.49
2022-10-06T04:55:51.926Z,85.60
2022-10-06T04:57:09.864Z,85.69
2022-10-06T04:58:27.884Z,85.69
2022-10-06T04:59:45.482Z,85.84
2022-10-06T05:01:03.450Z,85.84
2022-10-06T05:02:21.408Z,85.84
2022-10-06T05:03:40.111Z,85.94
2022-10-06T05:04:56.581Z,85.94
2022-10-06T05:06:13.132Z,85.94
2022-10-06T05:07:30.485Z,86.04
2022-10-06T05:08:47.342Z,86.15
2022-10-06T05:10:04.202Z,86.04
2022-10-06T05:11:25.691Z,85.94
2022-10-06T05:12:43.353Z,85.94
2022-10-06T05:14:01.214Z,86.04
2022-10-06T05:15:17.674Z,86.04
2022-10-06T05:16:35.361Z,86.15
2022-10-06T05:17:53.705Z,86.24
2022-10-06T05:19:11.305Z,86.15
2022-10-06T05:20:28.686Z,86.24
2022-10-06T05:21:46.557Z,86.24
2022-10-06T05:23:04.225Z,86.35
2022-10-06T05:24:22.156Z,86.35
2022-10-06T05:25:40.093Z,86.35
2022-10-06T05:27:01.584Z,86.35
2022-10-06T05:28:20.459Z,86.35
2022-10-06T05:29:38.179Z,86.59
2022-10-06T05:30:55.636Z,86.59
2022-10-06T05:32:13.107Z,86.49
2022-10-06T05:33:30.687Z,86.49
2022-10-06T05:34:48.684Z,86.59
2022-10-06T05:36:06.987Z,86.80
2022-10-06T05:37:25.109Z,86.80
2022-10-06T05:38:42.562Z,86.90
2022-10-06T05:40:00.138Z,86.80
2022-10-06T05:41:17.759Z,86.59
2022-10-06T05:42:37.835Z,86.69
2022-10-06T05:43:54.471Z,86.69
2022-10-06T05:45:12.845Z,86.69
2022-10-06T05:46:30.825Z,86.80
2022-10-06T05:47:53.450Z,86.80
2022-10-06T05:49:12.802Z,86.69
2022-10-06T05:50:30.674Z,86.69
2022-10-06T05:51:48.645Z,86.90
2022-10-06T05:53:06.448Z,86.90
2022-10-06T05:54:23.273Z,86.80
2022-10-06T05:55:41.177Z,86.80
2022-10-06T05:57:00.117Z,86.90
2022-10-06T05:58:18.674Z,86.90
2022-10-06T05:59:37.136Z,86.90
2022-10-06T06:00:56.552Z,86.80
2022-10-06T06:02:14.239Z,86.69
2022-10-06T06:03:38.091Z,86.69
2022-10-06T06:04:57.315Z,86.59
2022-10-06T06:06:14.327Z,86.49
2022-10-06T06:07:32.287Z,86.39
2022-10-06T06:08:50.329Z,86.39
2022-10-06T06:10:06.959Z,86.39
2022-10-06T06:11:25.905Z,86.49
2022-10-06T06:12:42.387Z,86.49
2022-10-06T06:14:05.788Z,86.49
2022-10-06T06:15:24.481Z,86.18
2022-10-06T06:16:41.551Z,86.29
2022-10-06T06:18:00.125Z,86.18
2022-10-06T06:19:19.819Z,86.08
2022-10-06T06:20:39.285Z,86.08
2022-10-06T06:21:57.621Z,85.98
2022-10-06T06:23:14.512Z,85.98
2022-10-06T06:24:31.068Z,86.08
2022-10-06T06:25:48.611Z,85.98
2022-10-06T06:27:05.874Z,85.57
2022-10-06T06:28:25.367Z,85.47
2022-10-06T06:29:42.742Z,85.27
2022-10-06T06:31:00.362Z,85.16
2022-10-06T06:32:18.854Z,85.16
2022-10-06T06:33:38.090Z,85.06
2022-10-06T06:34:56.918Z,84.96
2022-10-06T06:36:14.304Z,84.82
2022-10-06T06:37:31.716Z,84.86
2022-10-06T06:38:49.237Z,84.72
2022-10-06T06:40:12.458Z,84.20
2022-10-06T06:41:29.967Z,84.31
2022-10-06T06:42:51.561Z,84.41
2022-10-06T06:44:10.164Z,84.11
2022-10-06T06:45:28.217Z,84.11
2022-10-06T06:46:45.019Z,83.90
2022-10-06T06:48:03.408Z,83.80
2022-10-06T06:49:24.588Z,83.80
2022-10-06T06:50:41.964Z,83.70
2022-10-06T06:51:59.479Z,83.49
2022-10-06T06:53:17.218Z,83.39
2022-10-06T06:54:34.319Z,83.29
2022-10-06T06:55:51.882Z,83.29
2022-10-06T06:57:10.841Z,83.15
2022-10-06T06:58:33.732Z,82.74
2022-10-06T06:59:51.535Z,82.74
2022-10-06T07:01:08.355Z,82.74
2022-10-06T07:02:25.821Z,82.33
2022-10-06T07:03:57.215Z,82.13
2022-10-06T07:05:06.623Z,82.33
2022-10-06T07:06:27.799Z,82.23
2022-10-06T07:07:45.649Z,82.03
2022-10-06T07:09:03.593Z,81.27
2022-10-06T07:10:21.775Z,81.27
2022-10-06T07:11:39.521Z,81.38
2022-10-06T07:12:57.552Z,81.27
2022-10-06T07:14:15.408Z,81.07
2022-10-06T07:15:33.849Z,81.07
2022-10-06T07:16:51.813Z,80.73
2022-10-06T07:18:09.568Z,80.02
2022-10-06T07:19:32.194Z,79.91
2022-10-06T07:20:49.580Z,80.22
2022-10-06T07:22:09.386Z,80.08
2022-10-06T07:23:26.323Z,79.27
2022-10-06T07:24:44.656Z,78.66
2022-10-06T07:26:03.123Z,78.66
2022-10-06T07:27:20.588Z,78.76
2022-10-06T07:28:38.496Z,78.01
2022-10-06T07:29:57.015Z,78.01
2022-10-06T07:33:05.053Z,77.47
2022-10-06T07:34:23.526Z,77.36
2022-10-06T07:35:45.383Z,77.26
2022-10-06T07:37:06.390Z,76.86
2022-10-06T07:38:25.002Z,76.31
2022-10-06T07:39:43.946Z,75.80
2022-10-06T07:41:18.376Z,75.70
2022-10-06T07:42:23.562Z,75.40
2022-10-06T07:43:41.632Z,75.16
2022-10-06T07:46:52.217Z,74.44
2022-10-06T07:48:10.017Z,73.60
2022-10-06T07:49:29.910Z,73.29
2022-10-06T07:50:48.758Z,73.50
2022-10-06T07:52:06.183Z,73.06
2022-10-06T07:53:28.054Z,72.75
2022-10-06T07:54:48.540Z,72.31
2022-10-06T07:56:06.278Z,71.57
2022-10-06T07:57:24.369Z,71.13
2022-10-06T07:58:43.056Z,69.98
2022-10-06T08:00:03.347Z,69.24
2022-10-06T08:01:21.987Z,67.79
2022-10-06T08:02:45.097Z,67.05
2022-10-06T08:04:02.468Z,66.21
2022-10-06T08:05:21.334Z,65.50
2022-10-06T08:06:39.205Z,65.47
2022-10-06T08:08:00.676Z,64.87
2022-10-06T08:09:18.549Z,64.03
2022-10-06T08:10:36.054Z,64.00
2022-10-06T08:11:55.354Z,63.29
2022-10-06T08:13:13.873Z,63.06
2022-10-06T08:14:32.244Z,62.35
2022-10-06T08:15:49.731Z,62.02
2022-10-06T08:17:09.015Z,61.69
2022-10-06T08:18:45.011Z,60.75
2022-10-06T08:19:50.255Z,60.15
2022-10-06T08:21:07.747Z,59.84
2022-10-06T08:22:25.187Z,59.62
2022-10-06T08:23:42.950Z,59.31
2022-10-06T08:25:07.294Z,58.78
2022-10-06T08:26:21.511Z,58.68
2022-10-06T08:27:53.438Z,58.48
2022-10-06T08:29:12.051Z,57.95
2022-10-06T08:30:31.355Z,57.65
2022-10-06T08:33:45.389Z,56.59
2022-10-06T08:35:03.977Z,56.06
2022-10-06T08:36:28.333Z,55.96
2022-10-06T08:37:51.959Z,54.83
2022-10-06T08:39:10.694Z,54.33
2022-10-06T08:40:33.309Z,54.02
2022-10-06T08:41:51.904Z,54.22
2022-10-06T08:43:09.849Z,53.70
2022-10-06T08:44:27.840Z,52.67
2022-10-06T08:45:46.305Z,52.04
2022-10-06T08:47:04.384Z,52.12
2022-10-06T08:48:22.947Z,51.29
2022-10-06T08:49:41.782Z,50.39
2022-10-06T08:51:00.308Z,50.69
2022-10-06T08:52:18.295Z,51.01
2022-10-06T08:53:39.584Z,50.81
2022-10-06T08:54:58.740Z,51.32
2022-10-06T08:56:20.747Z,50.92
2022-10-06T08:57:37.308Z,51.12
2022-10-06T08:58:55.044Z,51.49
2022-10-06T09:00:13.125Z,52.09
2022-10-06T09:01:32.580Z,50.46
2022-10-06T09:02:50.714Z,50.96
2022-10-06T09:04:08.152Z,50.54
2022-10-06T09:05:26.996Z,49.57
2022-10-06T09:06:44.479Z,49.07
2022-10-06T09:08:02.741Z,49.74
2022-10-06T09:09:21.248Z,49.02
2022-10-06T09:10:39.090Z,48.49
2022-10-06T09:11:58.410Z,48.19
2022-10-06T09:13:21.062Z,48.29
2022-10-06T09:14:39.437Z,47.99
2022-10-06T09:15:56.930Z,48.39
2022-10-06T09:17:17.923Z,47.97
2022-10-06T09:19:03.797Z,47.17
2022-10-06T09:20:06.936Z,47.49
2022-10-06T09:21:24.464Z,47.37
2022-10-06T09:22:42.836Z,46.97
2022-10-06T09:24:00.826Z,47.37
2022-10-06T09:25:25.710Z,46.97
2022-10-06T09:26:46.787Z,46.50
2022-10-06T09:28:06.446Z,47.69
2022-10-06T09:31:21.003Z,46.15
2022-10-06T09:32:40.227Z,46.75
2022-10-06T09:33:58.616Z,47.27
2022-10-06T09:35:18.455Z,46.47
2022-10-06T09:36:38.577Z,46.15
2022-10-06T09:38:08.112Z,46.57
2022-10-06T09:39:27.881Z,46.15
2022-10-06T09:40:45.508Z,46.27
2022-10-06T09:42:08.878Z,45.77
2022-10-06T09:43:30.041Z,45.77
2022-10-06T09:44:47.681Z,45.87
2022-10-06T09:46:06.467Z,46.47
2022-10-06T09:47:28.799Z,45.85
2022-10-06T09:48:51.945Z,46.17
2022-10-06T09:50:10.196Z,45.50
2022-10-06T09:51:27.221Z,46.39
2022-10-06T09:52:44.314Z,46.59
2022-10-06T09:54:02.634Z,45.59
2022-10-06T09:55:24.597Z,46.72
2022-10-06T09:56:42.490Z,46.92
2022-10-06T09:58:00.465Z,46.69
2022-10-06T09:59:18.429Z,46.27
2022-10-06T10:00:37.922Z,45.75
2022-10-06T10:01:55.718Z,45.25
2022-10-06T10:05:13.933Z,45.43
2022-10-06T10:06:33.324Z,45.37
2022-10-06T10:07:53.378Z,46.57
2022-10-06T10:09:10.882Z,43.98
2022-10-06T10:10:27.532Z,45.39
2022-10-06T10:11:44.517Z,46.31
2022-10-06T10:13:04.730Z,47.14
2022-10-06T10:14:24.985Z,47.46
2022-10-06T10:15:43.914Z,47.56
2022-10-06T10:17:00.726Z,47.46
2022-10-06T10:18:23.855Z,48.38
2022-10-06T10:19:44.502Z,48.41
2022-10-06T10:21:01.051Z,48.63
2022-10-06T10:22:18.992Z,48.86
2022-10-06T10:23:35.600Z,49.58
2022-10-06T10:26:45.857Z,50.51
2022-10-06T10:28:04.017Z,50.71
2022-10-06T10:29:22.344Z,50.31
2022-10-06T10:30:44.330Z,50.43
2022-10-06T10:32:03.017Z,51.26
2022-10-06T10:33:22.645Z,52.06
2022-10-06T10:34:40.452Z,50.61
2022-10-06T10:35:58.452Z,49.68
2022-10-06T10:37:15.046Z,48.88
2022-10-06T10:38:35.414Z,49.43
2022-10-06T10:39:57.048Z,49.38
2022-10-06T10:41:16.904Z,48.71
2022-10-06T10:42:33.684Z,46.16
2022-10-06T10:43:52.250Z,45.76
2022-10-06T10:45:10.892Z,45.84
2022-10-06T10:46:27.482Z,46.24
2022-10-06T10:47:44.330Z,45.01
2022-10-06T10:49:01.827Z,44.82
2022-10-06T10:50:22.567Z,43.67
2022-10-06T10:51:40.141Z,42.85
2022-10-06T10:53:01.290Z,41.53
2022-10-06T10:54:19.868Z,41.22
2022-10-06T10:55:38.175Z,40.62
2022-10-06T10:56:57.202Z,41.24
2022-10-06T11:00:07.275Z,41.96
2022-10-06T11:01:30.435Z,42.07
2022-10-06T11:02:49.025Z,43.12
2022-10-06T11:04:08.277Z,42.49
2022-10-06T11:05:28.303Z,42.60
2022-10-06T11:06:47.494Z,42.47
2022-10-06T11:08:06.369Z,41.38
2022-10-06T11:11:23.446Z,40.83
2022-10-06T11:12:47.009Z,41.55
2022-10-06T11:14:07.732Z,41.89
2022-10-06T11:15:26.326Z,42.32
2022-10-06T11:16:46.228Z,42.35
2022-10-06T11:18:04.825Z,43.80
2022-10-06T11:19:22.752Z,43.66
2022-10-06T11:20:41.205Z,42.83
2022-10-06T11:22:00.005Z,42.83
2022-10-06T11:23:20.877Z,43.05
2022-10-06T11:24:40.526Z,43.04
2022-10-06T11:25:59.058Z,41.80
2022-10-06T11:27:25.211Z,40.97
2022-10-06T11:28:45.260Z,40.58
2022-10-06T11:30:05.069Z,40.89
2022-10-06T11:31:24.719Z,40.59
2022-10-06T11:32:44.689Z,40.28
2022-10-06T11:34:04.695Z,40.66
2022-10-06T11:35:21.550Z,39.52
2022-10-06T11:36:40.229Z,39.50
2022-10-06T11:37:58.307Z,38.90
2022-10-06T11:39:16.848Z,39.70
2022-10-06T11:40:36.914Z,39.50
2022-10-06T11:41:54.910Z,38.82
2022-10-06T11:43:14.385Z,39.26
2022-10-06T11:46:25.333Z,38.52
2022-10-06T11:47:48.164Z,38.00
2022-10-06T11:49:05.652Z,38.20
2022-10-06T11:50:26.527Z,37.49
2022-10-06T11:51:45.720Z,37.59
2022-10-06T11:53:03.254Z,36.27
2022-10-06T11:54:21.275Z,36.47
2022-10-06T11:55:40.632Z,36.76
2022-10-06T11:56:58.750Z,35.94
2022-10-06T11:58:40.974Z,35.52
2022-10-06T11:59:41.727Z,35.91
2022-10-06T12:01:00.530Z,36.21
2022-10-06T12:02:18.553Z,36.19
2022-10-06T12:03:36.333Z,35.69
2022-10-06T12:04:54.901Z,35.99
2022-10-06T12:06:14.212Z,35.29
2022-10-06T12:07:30.768Z,35.19
2022-10-06T12:08:49.636Z,35.11
2022-10-06T12:12:00.795Z,34.94
2022-10-06T12:14:01.214Z,35.54
2022-10-06T12:17:24.218Z,35.84
2022-10-06T12:18:42.952Z,36.02
2022-10-06T12:20:03.345Z,35.80
2022-10-06T12:21:21.856Z,35.11
2022-10-06T12:22:40.828Z,35.11
2022-10-06T12:23:59.255Z,34.61
2022-10-06T12:25:16.901Z,34.41
2022-10-06T12:26:37.040Z,34.81
2022-10-06T12:27:56.877Z,34.50
2022-10-06T12:29:15.683Z,34.28
2022-10-06T12:30:33.780Z,35.08
2022-10-06T12:31:53.893Z,35.08
2022-10-06T12:33:11.356Z,35.19
2022-10-06T12:34:29.156Z,34.99
2022-10-06T12:35:48.024Z,34.98
2022-10-06T12:37:06.006Z,34.76
2022-10-06T12:38:22.819Z,33.85
2022-10-06T12:39:40.611Z,33.36
2022-10-06T12:40:58.647Z,33.97
2022-10-06T12:42:17.120Z,34.50
2022-10-06T12:43:35.120Z,33.80
2022-10-06T12:44:53.045Z,34.11
2022-10-06T12:46:11.005Z,34.11
2022-10-06T12:47:28.963Z,35.01
2022-10-06T12:48:48.290Z,34.89
2022-10-06T12:50:06.105Z,34.71
2022-10-06T12:51:24.183Z,34.69
2022-10-06T12:52:43.168Z,34.50
2022-10-06T12:54:04.523Z,34.00
2022-10-06T12:55:26.707Z,34.01
2022-10-06T12:56:43.531Z,34.13
2022-10-06T12:58:01.078Z,34.45
2022-10-06T12:59:19.050Z,34.53
2022-10-06T13:00:41.667Z,34.63
2022-10-06T13:01:59.120Z,34.11
2022-10-06T13:03:16.613Z,34.22
2022-10-06T13:04:34.975Z,34.10
2022-10-06T13:05:52.803Z,34.50
2022-10-06T13:07:11.220Z,34.30
2022-10-06T13:08:32.264Z,34.11
2022-10-06T13:09:50.674Z,34.22
2022-10-06T13:11:08.605Z,34.03
2022-10-06T13:12:28.320Z,33.92
2022-10-06T13:13:46.236Z,34.22
2022-10-06T13:15:06.265Z,33.81
2022-10-06T13:16:22.815Z,33.44
2022-10-06T13:17:41.057Z,34.34
2022-10-06T13:18:59.807Z,35.14
2022-10-06T13:20:17.805Z,35.34
2022-10-06T13:21:35.263Z,35.54
2022-10-06T13:22:53.233Z,35.42
2022-10-06T13:24:11.639Z,35.42
2022-10-06T13:25:30.931Z,35.05
2022-10-06T13:26:48.824Z,35.44
2022-10-06T13:28:06.957Z,36.14
2022-10-06T13:29:23.966Z,35.94
2022-10-06T13:30:41.679Z,35.54
2022-10-06T13:31:59.625Z,35.05
2022-10-06T13:33:17.005Z,35.66
2022-10-06T13:34:35.045Z,36.25
2022-10-06T13:35:53.486Z,36.47
2022-10-06T13:38:31.927Z,35.97
2022-10-06T13:39:51.151Z,36.99
2022-10-06T13:41:10.356Z,36.79
2022-10-06T13:42:39.743Z,36.31
2022-10-06T13:43:57.657Z,37.10
2022-10-06T13:45:15.496Z,37.40
2022-10-06T13:46:33.353Z,37.72
2022-10-06T13:47:51.427Z,37.82
2022-10-06T13:49:09.297Z,37.02
2022-10-06T13:50:27.166Z,37.23
2022-10-06T13:51:44.999Z,37.46
2022-10-06T13:53:02.810Z,37.88
2022-10-06T13:54:20.958Z,38.70
2022-10-06T13:55:38.921Z,38.59
2022-10-06T13:56:56.791Z,38.89
2022-10-06T13:58:14.632Z,38.49
2022-10-06T13:59:32.462Z,39.20
2022-10-06T14:00:50.588Z,39.20
2022-10-06T14:02:08.522Z,39.41
2022-10-06T14:03:26.375Z,39.51
2022-10-06T14:04:44.216Z,39.51
2022-10-06T14:06:01.736Z,39.81
2022-10-06T14:07:19.326Z,39.81
2022-10-06T14:08:36.646Z,39.61
2022-10-06T14:09:54.487Z,39.91
2022-10-06T14:11:13.358Z,39.31
2022-10-06T14:12:31.220Z,39.33
2022-10-06T14:13:47.938Z,39.23
2022-10-06T14:15:05.847Z,39.55
2022-10-06T14:16:23.925Z,40.45
2022-10-06T14:17:41.802Z,40.65
2022-10-06T14:18:59.635Z,40.77
2022-10-06T14:20:16.332Z,41.27
2022-10-06T14:21:34.177Z,41.38
2022-10-06T14:22:52.062Z,40.37
2022-10-06T14:24:10.169Z,39.99
2022-10-06T14:25:28.023Z,40.79
2022-10-06T14:26:45.950Z,41.19
2022-10-06T14:28:03.849Z,41.51
2022-10-06T14:29:21.735Z,41.71
2022-10-06T14:30:39.744Z,41.51
2022-10-06T14:31:56.419Z,41.03
2022-10-06T14:33:14.398Z,41.43
2022-10-06T14:34:32.229Z,41.13
2022-10-06T14:35:50.078Z,40.93
2022-10-06T14:37:07.476Z,40.95
2022-10-06T14:38:26.179Z,40.75
2022-10-06T14:39:44.062Z,41.25
2022-10-06T14:41:01.922Z,41.65
2022-10-06T14:42:19.743Z,42.38
2022-10-06T14:43:37.580Z,42.78
2022-10-06T14:44:56.153Z,42.58
2022-10-06T14:46:14.565Z,42.47
2022-10-06T14:47:32.378Z,42.66
2022-10-06T14:48:50.344Z,42.46
2022-10-06T14:50:08.623Z,42.96
2022-10-06T14:51:30.980Z,43.48
2022-10-06T14:52:51.005Z,42.88
2022-10-06T14:54:08.847Z,42.90
2022-10-06T14:55:28.089Z,43.30
2022-10-06T14:56:46.445Z,43.42
2022-10-06T14:58:03.746Z,43.72
2022-10-06T14:59:21.087Z,44.43
2022-10-06T15:00:38.914Z,44.73
2022-10-06T15:01:56.825Z,44.43
2022-10-06T15:03:14.473Z,44.53
2022-10-06T15:04:32.352Z,44.23
2022-10-06T15:05:50.190Z,44.53
2022-10-06T15:07:08.573Z,44.53
2022-10-06T15:08:26.902Z,44.93
2022-10-06T15:09:48.252Z,45.23
2022-10-06T15:11:06.631Z,45.45
2022-10-06T15:12:24.974Z,46.06
2022-10-06T15:13:42.284Z,46.15
2022-10-06T15:14:59.696Z,46.28
2022-10-06T15:16:16.226Z,46.48
2022-10-06T15:17:34.072Z,45.78
2022-10-06T15:18:51.924Z,45.78
2022-10-06T15:20:09.776Z,45.78
2022-10-06T15:21:28.491Z,45.47
2022-10-06T15:22:46.829Z,44.97
2022-10-06T15:24:04.652Z,45.29
2022-10-06T15:25:22.497Z,45.29
2022-10-06T15:26:40.330Z,45.59
2022-10-06T15:27:57.970Z,45.79
2022-10-06T15:29:15.788Z,46.20
2022-10-06T15:30:33.613Z,46.10
2022-10-06T15:31:51.461Z,46.12
2022-10-06T15:33:09.301Z,46.42
2022-10-06T15:34:27.138Z,46.83
2022-10-06T15:35:44.943Z,46.93
2022-10-06T15:37:02.823Z,47.00
2022-10-06T15:38:20.125Z,47.41
2022-10-06T15:39:38.247Z,47.11
2022-10-06T15:40:56.197Z,47.03
2022-10-06T15:42:14.039Z,47.43
2022-10-06T15:43:32.007Z,47.66
2022-10-06T15:44:49.858Z,47.66
2022-10-06T15:46:08.017Z,47.86
2022-10-06T15:47:26.868Z,48.06
2022-10-06T15:48:44.706Z,48.06
2022-10-06T15:50:02.578Z,48.36
2022-10-06T15:51:20.519Z,48.16
2022-10-06T15:52:38.388Z,48.06
2022-10-06T15:53:56.230Z,47.88
2022-10-06T15:55:14.062Z,48.38
2022-10-06T15:56:31.931Z,48.28
2022-10-06T15:57:49.793Z,48.49
2022-10-06T15:59:07.884Z,48.79
2022-10-06T16:00:25.734Z,48.79
2022-10-06T16:01:43.763Z,49.31
2022-10-06T16:03:01.746Z,49.52
2022-10-06T16:04:19.574Z,50.02
2022-10-06T16:05:37.424Z,50.22
2022-10-06T16:06:53.844Z,50.52
2022-10-06T16:08:11.686Z,50.52
2022-10-06T16:09:29.056Z,50.75
2022-10-06T16:10:45.738Z,50.85
2022-10-06T16:12:03.588Z,50.95
2022-10-06T16:13:21.427Z,51.35
2022-10-06T16:14:39.255Z,51.45
2022-10-06T16:15:57.149Z,51.45
2022-10-06T16:17:14.998Z,51.05
2022-10-06T16:18:32.858Z,51.45
2022-10-06T16:19:51.182Z,50.75
2022-10-06T16:21:09.032Z,51.15
2022-10-06T16:22:27.701Z,51.25
2022-10-06T16:23:45.582Z,50.57
2022-10-06T16:25:03.422Z,50.78
2022-10-06T16:26:21.261Z,50.98
2022-10-06T16:27:38.884Z,51.07
2022-10-06T16:28:55.304Z,51.38
2022-10-06T16:30:13.104Z,51.28
2022-10-06T16:31:31.028Z,51.18
2022-10-06T16:32:48.964Z,51.28
2022-10-06T16:34:06.835Z,51.58
2022-10-06T16:35:24.668Z,51.48
2022-10-06T16:36:42.518Z,51.71
2022-10-06T16:37:58.890Z,51.91
2022-10-06T16:39:17.047Z,52.01
2022-10-06T16:40:34.909Z,52.31
2022-10-06T16:41:52.739Z,52.21
2022-10-06T16:43:10.577Z,52.21
2022-10-06T16:44:31.251Z,52.51
2022-10-06T16:45:49.600Z,52.64
2022-10-06T16:47:07.494Z,53.25
2022-10-06T16:48:25.333Z,53.14
2022-10-06T16:49:43.204Z,53.45
2022-10-06T16:50:59.864Z,53.67
2022-10-06T16:52:17.705Z,53.98
2022-10-06T16:53:35.513Z,54.08
2022-10-06T16:54:53.403Z,54.28
2022-10-06T16:56:10.716Z,54.49
2022-10-06T16:57:28.324Z,54.58
2022-10-06T16:58:46.199Z,54.61
2022-10-06T17:00:04.042Z,54.82
2022-10-06T17:01:21.908Z,54.91
2022-10-06T17:02:40.038Z,55.02
2022-10-06T17:03:58.649Z,55.11
2022-10-06T17:05:17.370Z,55.11
2022-10-06T17:06:35.212Z,55.22
2022-10-06T17:07:58.362Z,55.22
2022-10-06T17:09:15.743Z,55.55