createdAt,value
2023-10-24T00:01:13.784Z,9.95
2023-10-24T00:03:40.793Z,10.35
2023-10-24T00:06:07.562Z,9.75
2023-10-24T00:08:34.171Z,9.05
2023-10-24T00:11:04.628Z,8.85
2023-10-24T00:13:31.432Z,6.82
2023-10-24T00:15:59.079Z,7.57
2023-10-24T00:18:26.282Z,8.23
2023-10-24T00:20:52.899Z,6.05
2023-10-24T00:23:19.629Z,6.85
2023-10-24T00:25:46.399Z,6.93
2023-10-24T00:28:13.433Z,7.40
2023-10-24T00:30:40.579Z,8.00
2023-10-24T00:33:07.385Z,7.25
2023-10-24T00:35:34.841Z,7.50
2023-10-24T00:38:01.462Z,7.35
2023-10-24T00:40:28.094Z,7.43
2023-10-24T00:42:54.726Z,6.95
2023-10-24T00:45:21.618Z,7.10
2023-10-24T00:47:48.241Z,7.75
2023-10-24T00:50:15.052Z,7.07
2023-10-24T00:52:43.487Z,7.20
2023-10-24T00:55:10.170Z,7.50
2023-10-24T00:57:36.862Z,7.13
2023-10-24T01:00:03.882Z,6.93
2023-10-24T01:02:30.889Z,6.88
2023-10-24T01:04:57.608Z,6.57
2023-10-24T01:07:25.446Z,4.80
2023-10-24T01:09:52.230Z,3.50
2023-10-24T01:12:19.152Z,3.13
2023-10-24T01:14:45.707Z,3.22
2023-10-24T01:17:13.039Z,3.05
2023-10-24T01:19:39.673Z,3.00
2023-10-24T01:22:06.411Z,2.65
2023-10-24T01:24:33.048Z,3.20
2023-10-24T01:27:00.053Z,2.90
2023-10-24T01:29:26.817Z,3.03
2023-10-24T01:31:53.496Z,3.05
2023-10-24T01:34:20.263Z,2.75
2023-10-24T01:36:46.982Z,2.88
2023-10-24T01:39:13.938Z,2.55
2023-10-24T01:41:40.571Z,2.30
2023-10-24T01:44:07.168Z,2.70
2023-10-24T01:46:33.853Z,2.70
2023-10-24T01:49:00.495Z,2.85
2023-10-24T01:51:27.383Z,3.05
2023-10-24T01:53:54.014Z,2.50
2023-10-24T01:56:22.842Z,2.92
2023-10-24T01:58:49.502Z,2.50
2023-10-24T02:01:16.181Z,2.40
2023-10-24T02:03:42.957Z,2.50
2023-10-24T02:06:09.906Z,3.00
2023-10-24T02:08:36.653Z,2.80
2023-10-24T02:11:03.238Z,2.60
2023-10-24T02:13:30.012Z,2.70
2023-10-24T02:15:56.706Z,2.92
2023-10-24T02:18:23.619Z,2.40
2023-10-24T02:20:50.656Z,2.70
2023-10-24T02:23:17.317Z,3.03
2023-10-24T02:25:43.949Z,2.65
2023-10-24T02:28:10.690Z,2.65
2023-10-24T02:30:40.521Z,3.10
2023-10-24T02:36:10.473Z,2.92
2023-10-24T02:38:37.440Z,3.30
2023-10-24T02:41:04.680Z,2.88
2023-10-24T02:43:31.453Z,3.00
2023-10-24T02:45:58.664Z,3.05
2023-10-24T02:48:25.409Z,2.90
2023-10-24T02:50:53.655Z,3.10
2023-10-24T02:53:22.353Z,2.80
2023-10-24T02:55:49.831Z,3.20
2023-10-24T02:58:16.922Z,3.30
2023-10-24T03:00:43.803Z,3.50
2023-10-24T03:03:10.522Z,3.42
2023-10-24T03:05:37.212Z,3.40
2023-10-24T03:08:04.438Z,3.50
2023-10-24T03:10:31.257Z,3.65
2023-10-24T03:12:58.375Z,3.28
2023-10-24T03:15:24.936Z,2.80
2023-10-24T03:17:51.570Z,3.10
2023-10-24T03:20:18.312Z,3.30
2023-10-24T03:22:44.987Z,3.30
2023-10-24T03:25:11.588Z,3.33
2023-10-24T03:27:38.512Z,4.03
2023-10-24T03:30:05.579Z,3.13
2023-10-24T03:32:33.149Z,3.50
2023-10-24T03:34:59.837Z,3.10
2023-10-24T03:37:26.533Z,3.40
2023-10-24T03:39:53.421Z,3.17
2023-10-24T03:42:20.135Z,3.25
2023-10-24T03:44:46.731Z,3.20
2023-10-24T03:47:13.442Z,3.20
2023-10-24T03:49:40.066Z,3.38
2023-10-24T03:52:06.926Z,3.38
2023-10-24T03:54:34.599Z,3.40
2023-10-24T03:57:01.871Z,3.40
2023-10-24T03:59:28.481Z,3.20
2023-10-24T04:01:55.078Z,3.10
2023-10-24T04:04:21.775Z,3.30
2023-10-24T04:06:48.391Z,3.50
2023-10-24T04:09:27.304Z,3.45
2023-10-24T04:12:01.884Z,3.35
2023-10-24T04:14:28.484Z,3.70
2023-10-24T04:16:55.186Z,3.40
2023-10-24T04:19:21.840Z,3.65
2023-10-24T04:21:48.398Z,3.90
2023-10-24T04:24:15.762Z,3.75
2023-10-24T04:26:42.308Z,3.53
2023-10-24T04:29:09.612Z,4.07
2023-10-24T04:31:36.345Z,3.60
2023-10-24T04:34:05.786Z,3.25
2023-10-24T04:36:32.642Z,3.75
2023-10-24T04:38:59.434Z,4.30
2023-10-24T04:41:26.771Z,3.92
2023-10-24T04:43:53.502Z,3.85
2023-10-24T04:46:20.231Z,3.78
2023-10-24T04:48:47.028Z,3.90
2023-10-24T04:51:14.021Z,3.70
2023-10-24T04:53:40.774Z,3.67
2023-10-24T04:56:07.412Z,3.97
2023-10-24T04:58:34.012Z,3.20
2023-10-24T05:01:00.739Z,3.53
2023-10-24T05:03:28.276Z,4.20
2023-10-24T05:05:54.962Z,3.60
2023-10-24T05:08:21.551Z,4.40
2023-10-24T05:10:48.988Z,3.38
2023-10-24T05:13:15.749Z,3.80
2023-10-24T05:15:42.679Z,3.95
2023-10-24T05:18:12.653Z,3.40
2023-10-24T05:20:40.104Z,3.85
2023-10-24T05:23:07.399Z,3.50
2023-10-24T05:25:34.404Z,3.70
2023-10-24T05:28:01.347Z,3.35
2023-10-24T05:30:28.043Z,4.05
2023-10-24T05:32:54.786Z,5.05
2023-10-24T05:35:21.428Z,4.47
2023-10-24T05:37:48.134Z,3.42
2023-10-24T05:40:14.768Z,3.63
2023-10-24T05:42:42.918Z,4.20
2023-10-24T05:45:09.983Z,3.70
2023-10-24T05:47:36.718Z,4.07
2023-10-24T05:50:03.476Z,3.92
2023-10-24T05:52:32.286Z,3.53
2023-10-24T05:54:59.304Z,4.10
2023-10-24T05:57:26.090Z,4.05
2023-10-24T05:59:52.822Z,4.40
2023-10-24T06:02:19.573Z,3.67
2023-10-24T06:04:46.475Z,3.97
2023-10-24T06:07:14.906Z,3.38
2023-10-24T06:09:41.931Z,3.88
2023-10-24T06:12:11.618Z,3.50
2023-10-24T06:14:38.888Z,4.20
2023-10-24T06:17:05.711Z,3.90
2023-10-24T06:19:34.531Z,3.85
2023-10-24T06:22:01.487Z,3.80
2023-10-24T06:24:28.125Z,4.00
2023-10-24T06:26:54.725Z,4.00
2023-10-24T06:29:21.452Z,4.18
2023-10-24T06:31:48.183Z,3.92
2023-10-24T06:34:14.856Z,3.75
2023-10-24T06:36:41.723Z,3.78
2023-10-24T06:39:08.877Z,4.35
2023-10-24T06:41:35.557Z,4.13
2023-10-24T06:44:02.217Z,4.18
2023-10-24T06:46:29.073Z,4.07
2023-10-24T06:48:55.801Z,4.13
2023-10-24T06:51:23.218Z,4.22
2023-10-24T06:53:49.835Z,3.92
2023-10-24T06:56:17.135Z,4.60
2023-10-24T06:58:45.465Z,4.05
2023-10-24T07:01:12.170Z,3.85
2023-10-24T07:03:39.183Z,4.15
2023-10-24T07:06:06.234Z,3.63
2023-10-24T07:08:32.860Z,4.07
2023-10-24T07:10:59.503Z,3.70
2023-10-24T07:13:26.227Z,3.83
2023-10-24T07:15:53.338Z,3.85
2023-10-24T07:18:20.115Z,7.15
2023-10-24T07:20:46.761Z,4.95
2023-10-24T07:23:13.382Z,3.83
2023-10-24T07:25:40.008Z,4.00
2023-10-24T07:28:06.807Z,3.50
2023-10-24T07:30:36.388Z,4.15
2023-10-24T07:33:03.084Z,3.50
2023-10-24T07:35:29.678Z,3.55
2023-10-24T07:37:56.399Z,3.40
2023-10-24T07:40:23.067Z,3.80
2023-10-24T07:42:49.780Z,3.85
2023-10-24T07:45:16.597Z,3.72
2023-10-24T07:47:43.335Z,3.65
2023-10-24T07:50:10.440Z,3.50
2023-10-24T07:52:37.162Z,3.65
2023-10-24T07:55:04.103Z,3.58
2023-10-24T07:57:31.186Z,3.47
2023-10-24T07:59:58.407Z,3.50
2023-10-24T08:02:25.116Z,3.78
2023-10-24T08:04:51.762Z,3.45
2023-10-24T08:07:18.487Z,3.90
2023-10-24T08:09:45.184Z,3.20
2023-10-24T08:12:13.062Z,3.28
2023-10-24T08:14:39.762Z,3.58
2023-10-24T08:17:06.846Z,3.15
2023-10-24T08:19:33.549Z,3.67
2023-10-24T08:22:00.222Z,3.38
2023-10-24T08:24:26.954Z,3.30
2023-10-24T08:27:09.807Z,3.45
2023-10-24T08:29:38.380Z,3.65
2023-10-24T08:32:09.302Z,3.45
2023-10-24T08:34:38.238Z,3.40
2023-10-24T08:37:05.412Z,3.20
2023-10-24T08:39:32.102Z,3.53
2023-10-24T08:41:59.143Z,3.58
2023-10-24T08:44:25.914Z,3.50
2023-10-24T08:46:52.709Z,3.28
2023-10-24T08:49:19.483Z,3.55
2023-10-24T08:51:46.455Z,3.78
2023-10-24T08:54:13.569Z,3.28
2023-10-24T08:56:41.119Z,3.95
2023-10-24T08:59:09.672Z,3.67
2023-10-24T09:01:36.586Z,4.03
2023-10-24T09:04:06.480Z,3.80
2023-10-24T09:06:33.150Z,3.47
2023-10-24T09:09:00.034Z,3.60
2023-10-24T09:11:26.673Z,3.40
2023-10-24T09:13:53.724Z,3.55
2023-10-24T09:16:20.402Z,3.63
2023-10-24T09:18:47.100Z,3.40
2023-10-24T09:21:14.133Z,3.88
2023-10-24T09:23:40.799Z,3.83
2023-10-24T09:26:09.126Z,3.80
2023-10-24T09:28:36.167Z,4.20
2023-10-24T09:31:04.027Z,4.00
2023-10-24T09:33:30.773Z,4.07
2023-10-24T09:36:12.102Z,3.95
2023-10-24T09:38:43.605Z,4.00
2023-10-24T09:41:11.848Z,4.03
2023-10-24T09:43:38.489Z,3.78
2023-10-24T09:46:05.439Z,4.00
2023-10-24T09:48:32.149Z,4.05
2023-10-24T09:50:58.810Z,3.47
2023-10-24T09:53:25.416Z,3.78
2023-10-24T09:55:52.105Z,4.25
2023-10-24T09:58:19.566Z,3.80
2023-10-24T10:00:47.220Z,3.40
2023-10-24T10:03:14.745Z,3.80
2023-10-24T10:05:41.834Z,3.90
2023-10-24T10:08:08.994Z,4.03
2023-10-24T10:10:39.000Z,3.55
2023-10-24T10:13:07.836Z,3.80
2023-10-24T10:15:40.048Z,3.65
2023-10-24T10:18:40.750Z,3.97
2023-10-24T10:21:10.941Z,3.72
2023-10-24T10:23:52.161Z,3.58
2023-10-24T10:26:45.615Z,4.03
2023-10-24T10:29:32.452Z,4.05
2023-10-24T10:32:48.478Z,3.72
2023-10-24T10:35:21.335Z,3.55
2023-10-24T10:38:06.064Z,3.72
2023-10-24T10:40:32.881Z,3.70
2023-10-24T10:43:00.525Z,3.55
2023-10-24T10:45:31.149Z,3.70
2023-10-24T10:47:59.768Z,4.03
2023-10-24T10:50:30.276Z,4.10
2023-10-24T10:52:56.817Z,4.13
2023-10-24T10:55:23.404Z,3.95
2023-10-24T10:58:11.360Z,3.97
2023-10-24T11:00:59.187Z,4.10
2023-10-24T11:03:48.805Z,3.80
2023-10-24T11:06:16.315Z,3.97
2023-10-24T11:08:44.704Z,4.38
2023-10-24T11:11:12.004Z,4.13
2023-10-24T11:13:41.910Z,4.20
2023-10-24T11:16:21.735Z,4.30
2023-10-24T11:18:57.276Z,4.30
2023-10-24T11:21:23.904Z,4.30
2023-10-24T11:23:52.209Z,4.45
2023-10-24T11:26:19.068Z,4.10
2023-10-24T11:28:45.776Z,4.78
2023-10-24T11:31:20.154Z,4.25
2023-10-24T11:33:47.595Z,4.40
2023-10-24T11:36:14.533Z,4.13
2023-10-24T11:38:41.120Z,4.22
2023-10-24T11:41:07.737Z,4.20
2023-10-24T11:43:34.514Z,4.32
2023-10-24T11:46:01.257Z,4.65
2023-10-24T11:48:27.856Z,4.05
2023-10-24T11:50:54.821Z,4.93
2023-10-24T11:53:22.331Z,4.72
2023-10-24T11:55:49.898Z,4.70
2023-10-24T11:58:16.995Z,5.28
2023-10-24T12:00:44.102Z,4.55
2023-10-24T12:03:11.036Z,4.50
2023-10-24T12:05:38.126Z,5.00
2023-10-24T12:08:05.267Z,4.63
2023-10-24T12:10:32.814Z,5.00
2023-10-24T12:13:01.298Z,4.40
2023-10-24T12:15:28.257Z,4.90
2023-10-24T12:17:55.035Z,4.70
2023-10-24T12:20:24.534Z,4.63
2023-10-24T12:22:51.198Z,4.95
2023-10-24T12:25:18.814Z,5.25
2023-10-24T12:27:46.860Z,5.53
2023-10-24T12:30:14.860Z,4.95
2023-10-24T12:32:42.599Z,4.75
2023-10-24T12:35:09.969Z,5.05
2023-10-24T12:37:37.131Z,5.57
2023-10-24T12:40:07.598Z,5.47
2023-10-24T12:42:37.549Z,5.57
2023-10-24T12:45:05.153Z,6.15
2023-10-24T12:47:31.904Z,5.82
2023-10-24T12:49:58.533Z,5.82
2023-10-24T12:52:25.805Z,5.90
2023-10-24T12:54:52.528Z,6.18
2023-10-24T12:57:22.001Z,6.03
2023-10-24T12:59:48.631Z,5.88
2023-10-24T13:02:15.514Z,6.47
2023-10-24T13:04:45.568Z,7.35
2023-10-24T13:07:18.088Z,7.03
2023-10-24T13:09:45.367Z,8.35
2023-10-24T13:12:12.874Z,6.72
2023-10-24T13:14:39.565Z,22.73
2023-10-24T13:17:15.788Z,8.30
2023-10-24T13:19:43.958Z,6.95
2023-10-24T13:22:10.973Z,7.68
2023-10-24T13:24:38.817Z,7.88
2023-10-24T13:27:06.969Z,7.53
2023-10-24T13:29:33.846Z,7.88
2023-10-24T13:32:02.278Z,8.07
2023-10-24T13:36:59.595Z,7.22
2023-10-24T13:39:26.518Z,7.72
2023-10-24T13:41:53.190Z,7.53
2023-10-24T13:44:20.999Z,7.78
2023-10-24T13:46:47.898Z,8.10
2023-10-24T13:49:14.515Z,7.80
2023-10-24T13:51:41.086Z,8.25
2023-10-24T13:54:08.665Z,7.88
2023-10-24T13:56:35.450Z,8.00
2023-10-24T13:59:02.112Z,8.63
2023-10-24T14:01:29.588Z,8.15
2023-10-24T14:03:56.417Z,8.65
2023-10-24T14:06:23.102Z,8.95
2023-10-24T14:08:49.797Z,8.10
2023-10-24T14:11:16.479Z,8.73
2023-10-24T14:13:43.259Z,7.90
2023-10-24T14:16:09.987Z,7.78
2023-10-24T14:18:36.880Z,8.45
2023-10-24T14:21:04.221Z,8.25
2023-10-24T14:23:30.907Z,11.60
2023-10-24T14:26:00.024Z,22.73
2023-10-24T14:28:26.793Z,24.90
2023-10-24T14:30:53.574Z,17.67
2023-10-24T14:33:20.324Z,15.63
2023-10-24T14:35:47.255Z,14.32
2023-10-24T14:38:14.009Z,11.38
2023-10-24T14:40:41.076Z,11.05
2023-10-24T14:43:08.557Z,12.98
2023-10-24T14:45:35.245Z,12.13
2023-10-24T14:48:02.243Z,8.20
2023-10-24T14:50:28.876Z,7.43
2023-10-24T14:52:55.643Z,9.02
2023-10-24T14:55:22.251Z,8.75
2023-10-24T14:57:49.020Z,7.95
2023-10-24T15:00:19.816Z,9.30
2023-10-24T15:02:46.855Z,9.82
2023-10-24T15:05:13.636Z,9.02
2023-10-24T15:07:40.305Z,8.30
2023-10-24T15:10:07.664Z,8.98
2023-10-24T15:12:34.282Z,9.35
2023-10-24T15:15:01.008Z,8.48
2023-10-24T15:17:27.785Z,10.70
2023-10-24T15:19:55.311Z,12.93
2023-10-24T15:22:22.102Z,10.60
2023-10-24T15:24:49.093Z,11.02
2023-10-24T15:27:18.368Z,10.90
2023-10-24T15:29:45.202Z,10.88
2023-10-24T15:32:13.017Z,10.93
2023-10-24T15:34:39.981Z,10.70
2023-10-24T15:37:06.868Z,10.32
2023-10-24T15:39:33.580Z,9.95
2023-10-24T15:42:00.442Z,9.15
2023-10-24T15:44:27.501Z,9.68
2023-10-24T15:46:54.249Z,11.15
2023-10-24T15:49:21.157Z,11.52
2023-10-24T15:51:47.829Z,12.40
2023-10-24T15:54:14.844Z,12.13
2023-10-24T15:56:41.559Z,11.68
2023-10-24T15:59:08.339Z,11.73
2023-10-24T16:01:35.023Z,11.07
2023-10-24T16:04:01.849Z,11.38
2023-10-24T16:06:28.567Z,10.88
2023-10-24T16:08:55.233Z,11.02
2023-10-24T16:11:21.977Z,11.10
2023-10-24T16:13:53.187Z,12.38
2023-10-24T16:16:20.197Z,11.82
2023-10-24T16:18:47.134Z,10.38
2023-10-24T16:21:14.278Z,10.80
2023-10-24T16:23:41.082Z,11.38
2023-10-24T16:26:08.381Z,10.90
2023-10-24T16:28:39.669Z,10.55
2023-10-24T16:31:06.974Z,10.60
2023-10-24T16:33:33.709Z,10.95
2023-10-24T16:36:02.382Z,11.45
2023-10-24T16:38:29.291Z,11.30
2023-10-24T16:40:56.098Z,10.68
2023-10-24T16:43:22.928Z,9.95
2023-10-24T16:45:52.277Z,10.07
2023-10-24T16:48:23.786Z,9.30
2023-10-24T16:50:57.785Z,9.70
2023-10-24T16:53:25.122Z,9.52
2023-10-24T16:55:56.069Z,9.52
2023-10-24T16:58:22.807Z,9.40
2023-10-24T17:00:49.994Z,10.52
2023-10-24T17:03:17.708Z,9.95
2023-10-24T17:05:44.726Z,10.50
2023-10-24T17:08:11.842Z,14.40
2023-10-24T17:10:39.145Z,11.65
2023-10-24T17:13:05.794Z,10.90
2023-10-24T17:15:32.739Z,10.35
2023-10-24T17:18:00.667Z,11.20
2023-10-24T17:20:31.574Z,11.25
2023-10-24T17:22:58.409Z,11.20
2023-10-24T17:25:25.243Z,11.20
2023-10-24T17:27:52.195Z,11.43
2023-10-24T17:30:18.870Z,11.15
2023-10-24T17:32:45.591Z,10.95
2023-10-24T17:35:12.720Z,9.85
2023-10-24T17:37:39.530Z,10.63
2023-10-24T17:40:08.186Z,11.93
2023-10-24T17:42:37.233Z,11.15
2023-10-24T17:45:07.368Z,11.25
2023-10-24T17:47:34.430Z,10.60
2023-10-24T17:50:01.428Z,10.82
2023-10-24T17:52:28.181Z,9.93
2023-10-24T17:54:56.211Z,10.50
2023-10-24T17:57:23.193Z,11.52
2023-10-24T17:59:50.008Z,11.02
2023-10-24T18:02:16.733Z,10.27
2023-10-24T18:04:43.631Z,10.77
2023-10-24T18:09:41.162Z,9.98
2023-10-24T18:12:08.753Z,11.52
2023-10-24T18:14:35.950Z,11.32
2023-10-24T18:17:03.528Z,12.70
2023-10-24T18:19:31.643Z,12.57
2023-10-24T18:21:58.412Z,11.48
2023-10-24T18:24:25.364Z,11.75
2023-10-24T18:26:54.180Z,12.85
2023-10-24T18:29:22.723Z,12.85
2023-10-24T18:31:52.269Z,11.73
2023-10-24T18:34:19.463Z,12.85
2023-10-24T18:36:46.366Z,13.18
2023-10-24T18:39:15.714Z,11.27
2023-10-24T18:41:43.327Z,12.27
2023-10-24T18:44:12.888Z,13.65
2023-10-24T18:46:43.838Z,13.95
2023-10-24T18:49:10.943Z,13.35
2023-10-24T18:51:39.880Z,13.48
2023-10-24T18:54:08.037Z,13.30
2023-10-24T18:56:37.286Z,13.55
2023-10-24T18:59:06.743Z,12.57
2023-10-24T19:01:33.857Z,12.90
2023-10-24T19:04:01.033Z,12.00
2023-10-24T19:06:28.224Z,12.88
2023-10-24T19:08:55.310Z,11.48
2023-10-24T19:11:23.394Z,12.10
2023-10-24T19:13:53.918Z,12.98
2023-10-24T19:16:21.224Z,12.18
2023-10-24T19:18:51.318Z,11.85
2023-10-24T19:21:19.491Z,12.15
2023-10-24T19:23:46.688Z,11.60
2023-10-24T19:26:15.147Z,11.73
2023-10-24T19:28:43.670Z,11.25
2023-10-24T19:31:11.337Z,11.25
2023-10-24T19:33:39.659Z,11.60
2023-10-24T19:36:13.721Z,10.70
2023-10-24T19:38:42.368Z,11.98
2023-10-24T19:41:09.734Z,11.13
2023-10-24T19:43:39.840Z,12.20
2023-10-24T19:46:10.400Z,11.25
2023-10-24T19:48:38.155Z,11.05
2023-10-24T19:51:06.448Z,11.40
2023-10-24T19:53:35.190Z,10.88
2023-10-24T19:56:06.781Z,10.98
2023-10-24T19:58:36.974Z,11.38
2023-10-24T20:01:05.691Z,10.75
2023-10-24T20:03:34.093Z,10.50
2023-10-24T20:06:01.787Z,10.60
2023-10-24T20:08:28.892Z,11.38
2023-10-24T20:11:41.237Z,11.30
2023-10-24T20:13:43.958Z,10.73
2023-10-24T20:16:11.943Z,10.38
2023-10-24T20:18:39.478Z,10.90
2023-10-24T20:21:06.784Z,10.80
2023-10-24T20:23:35.238Z,10.85
2023-10-24T20:26:02.435Z,10.25
2023-10-24T20:28:29.394Z,12.75
2023-10-24T20:30:59.374Z,12.40
2023-10-24T20:33:26.742Z,12.98
2023-10-24T20:35:53.485Z,11.82
2023-10-24T20:38:20.118Z,12.55
2023-10-24T20:40:46.804Z,11.93
2023-10-24T20:43:13.455Z,12.18
2023-10-24T20:45:40.475Z,11.38
2023-10-24T20:48:07.205Z,11.05
2023-10-24T20:50:33.880Z,12.55
2023-10-24T20:53:00.596Z,11.57
2023-10-24T20:55:27.256Z,12.02
2023-10-24T20:57:53.948Z,11.70
2023-10-24T21:00:20.895Z,11.48
2023-10-24T21:02:48.554Z,11.20
2023-10-24T21:05:15.480Z,10.65
2023-10-24T21:07:42.091Z,10.63
2023-10-24T21:10:10.293Z,11.60
2023-10-24T21:12:39.631Z,11.27
2023-10-24T21:15:07.308Z,10.82
2023-10-24T21:17:34.145Z,10.75
2023-10-24T21:20:00.776Z,10.15
2023-10-24T21:22:27.432Z,11.00
2023-10-24T21:24:54.075Z,9.55
2023-10-24T21:27:21.064Z,10.40
2023-10-24T21:29:47.672Z,9.77
2023-10-24T21:32:14.287Z,9.82
2023-10-24T21:34:41.176Z,9.60
2023-10-24T21:37:08.143Z,8.75
2023-10-24T21:39:34.881Z,9.70
2023-10-24T21:42:01.986Z,9.48
2023-10-24T21:44:34.010Z,9.60
2023-10-24T21:47:06.344Z,9.45
2023-10-24T21:49:32.941Z,8.88
2023-10-24T21:51:59.631Z,9.05
2023-10-24T21:54:26.887Z,9.43
2023-10-24T21:56:53.484Z,9.73
2023-10-24T21:59:20.111Z,8.40
2023-10-24T22:01:51.531Z,10.35
2023-10-24T22:04:19.195Z,9.55
2023-10-24T22:06:48.914Z,9.70
2023-10-24T22:09:15.888Z,9.50
2023-10-24T22:11:42.533Z,9.45
2023-10-24T22:14:09.114Z,9.90
2023-10-24T22:16:35.895Z,9.00
2023-10-24T22:19:02.668Z,9.48
2023-10-24T22:21:29.664Z,8.55
2023-10-24T22:23:56.680Z,8.80
2023-10-24T22:26:23.257Z,8.57
2023-10-24T22:28:49.880Z,8.93
2023-10-24T22:31:16.630Z,9.38
2023-10-24T22:33:43.336Z,9.88
2023-10-24T22:36:13.076Z,9.45
2023-10-24T22:38:39.680Z,9.75
2023-10-24T22:41:06.293Z,9.30
2023-10-24T22:43:33.145Z,9.35
2023-10-24T22:45:59.882Z,8.77
2023-10-24T22:48:26.584Z,8.65
2023-10-24T22:50:55.848Z,9.05
2023-10-24T22:53:22.437Z,9.80
2023-10-24T22:55:49.031Z,9.15
2023-10-24T22:58:15.659Z,8.20
2023-10-24T23:00:42.335Z,8.88
2023-10-24T23:03:09.316Z,7.80
2023-10-24T23:05:35.969Z,9.13
2023-10-24T23:08:02.543Z,8.73
2023-10-24T23:10:29.196Z,8.82
2023-10-24T23:12:56.494Z,8.75
2023-10-24T23:15:23.115Z,9.50
2023-10-24T23:17:50.112Z,9.98
2023-10-24T23:20:16.791Z,9.38
2023-10-24T23:22:43.400Z,9.15
2023-10-24T23:25:10.028Z,8.95
2023-10-24T23:27:36.765Z,9.50
2023-10-24T23:30:03.888Z,9.43
2023-10-24T23:32:30.618Z,9.75
2023-10-24T23:34:57.476Z,9.38
2023-10-24T23:37:24.198Z,9.38
2023-10-24T23:39:51.101Z,8.82
2023-10-24T23:42:17.763Z,9.15
2023-10-24T23:44:44.695Z,9.30
2023-10-24T23:47:11.334Z,9.45
2023-10-24T23:49:37.952Z,9.80
2023-10-24T23:52:04.960Z,7.72
2023-10-24T23:54:31.637Z,7.15
2023-10-24T23:56:58.230Z,7.20
2023-10-24T23:59:24.870Z,7.07
