createdAt,value
2018-07-03T10:16:25.891Z,25.00
2018-07-03T10:18:57.774Z,25.40
2018-07-03T10:21:30.489Z,25.80
2018-07-03T10:24:03.321Z,26.00
2018-07-03T10:26:35.245Z,26.20
2018-07-03T10:29:07.765Z,26.20
2018-07-03T10:31:40.522Z,26.20
2018-07-03T10:34:13.409Z,26.30
2018-07-03T10:36:45.393Z,26.40
2018-07-03T10:39:17.897Z,26.60
2018-07-03T10:41:51.421Z,26.50
2018-07-03T10:44:24.176Z,26.00
2018-07-03T10:46:57.873Z,25.80
2018-07-03T10:49:30.999Z,25.30
2018-07-03T10:52:02.021Z,25.60
2018-07-03T10:54:33.687Z,25.60
2018-07-03T10:57:06.403Z,25.90
2018-07-03T10:59:38.625Z,26.30
2018-07-03T11:02:10.424Z,26.00
2018-07-03T11:04:42.635Z,25.80
2018-07-03T11:07:15.857Z,25.80
2018-07-03T11:09:48.487Z,26.10
2018-07-03T11:12:20.765Z,26.40
2018-07-03T11:14:52.874Z,26.60
2018-07-03T11:17:24.762Z,26.50
2018-07-03T11:19:57.598Z,26.80
2018-07-03T11:22:30.104Z,26.70
2018-07-03T11:25:02.232Z,26.00
2018-07-03T11:27:35.939Z,25.80
2018-07-03T11:30:08.951Z,26.00
2018-07-03T11:32:40.759Z,26.30
2018-07-03T11:35:13.470Z,26.40
2018-07-03T11:37:46.775Z,26.70
2018-07-03T11:40:18.879Z,27.10
2018-07-03T11:42:50.088Z,26.80
2018-07-03T11:45:21.555Z,26.80
2018-07-03T11:47:54.862Z,27.00
2018-07-03T11:50:26.785Z,27.10
2018-07-03T11:52:59.888Z,27.30
2018-07-03T11:55:31.927Z,27.10
2018-07-03T11:58:04.978Z,26.60
2018-07-03T12:00:37.187Z,26.60
2018-07-03T12:05:39.880Z,26.20
2018-07-03T12:08:12.509Z,26.20
2018-07-03T12:10:44.223Z,26.20
2018-07-03T12:13:16.285Z,26.10
2018-07-03T12:15:48.297Z,26.10
2018-07-03T12:18:25.599Z,26.20
2018-07-03T12:20:59.590Z,26.40
2018-07-03T12:23:32.395Z,26.50
2018-07-03T12:26:05.172Z,26.50
2018-07-03T12:28:37.187Z,26.30
2018-07-03T12:31:09.794Z,26.00
2018-07-03T12:33:42.490Z,26.30
2018-07-03T12:36:14.474Z,26.70
2018-07-03T12:38:47.949Z,27.00
2018-07-03T12:41:20.785Z,26.90
2018-07-03T12:43:53.745Z,27.20
2018-07-03T12:46:25.196Z,27.20
2018-07-03T12:48:57.177Z,27.00
2018-07-03T12:51:29.965Z,27.30
2018-07-03T12:54:02.803Z,27.20
2018-07-03T12:56:34.861Z,26.80
2018-07-03T12:59:09.737Z,26.70
2018-07-03T13:01:41.565Z,26.80
2018-07-03T13:04:14.559Z,26.70
2018-07-03T13:06:46.895Z,26.50
2018-07-03T13:09:19.545Z,26.30
2018-07-03T13:11:51.962Z,26.70
2018-07-03T13:14:23.951Z,26.60
2018-07-03T13:16:56.227Z,26.50
2018-07-03T13:19:28.468Z,26.50
2018-07-03T13:22:01.441Z,26.70
2018-07-03T13:24:32.445Z,26.90
2018-07-03T13:27:06.229Z,27.20
2018-07-03T13:29:39.321Z,27.00
2018-07-03T13:32:10.814Z,26.80
2018-07-03T13:34:43.663Z,26.90
2018-07-03T13:37:15.843Z,26.80
2018-07-03T13:39:48.331Z,26.60
2018-07-03T13:42:21.128Z,26.80
2018-07-03T13:44:52.945Z,26.80
2018-07-03T13:47:24.196Z,26.90
2018-07-03T13:49:55.955Z,26.60
2018-07-03T13:52:28.035Z,26.70
2018-07-03T13:55:00.126Z,26.80
2018-07-03T13:57:33.349Z,26.70
2018-07-03T14:00:07.043Z,26.70
2018-07-03T14:02:38.758Z,26.90
2018-07-03T14:05:11.527Z,26.90
2018-07-03T14:07:43.945Z,26.90
2018-07-03T14:10:15.257Z,27.00
2018-07-03T14:12:47.799Z,27.00
2018-07-03T14:15:19.081Z,26.80
2018-07-03T14:17:51.907Z,26.60
2018-07-03T14:20:24.977Z,26.50
2018-07-03T14:22:58.028Z,26.60
2018-07-03T14:25:31.535Z,26.50
2018-07-03T14:28:04.904Z,26.70
2018-07-03T14:30:37.041Z,26.60
2018-07-03T14:33:09.031Z,26.30
2018-07-03T14:35:42.379Z,25.80
2018-07-03T14:38:14.289Z,25.40
2018-07-03T14:40:46.383Z,25.20
2018-07-03T14:43:18.523Z,25.00
2018-07-03T14:45:49.875Z,24.90
2018-07-03T14:48:21.296Z,24.90
2018-07-03T14:50:54.120Z,24.80
2018-07-03T14:53:26.458Z,24.80
2018-07-03T14:55:59.212Z,24.80
2018-07-03T14:58:31.706Z,24.80
2018-07-03T15:01:03.943Z,24.80
2018-07-03T15:03:35.890Z,24.90
2018-07-03T15:06:08.349Z,25.00
2018-07-03T15:08:40.507Z,25.10
2018-07-03T15:11:13.212Z,25.00
2018-07-03T15:13:44.954Z,24.90
2018-07-03T15:16:17.163Z,25.00
2018-07-03T15:18:54.360Z,25.00
2018-07-03T15:21:33.182Z,25.20
2018-07-03T15:24:15.928Z,25.10
2018-07-03T15:26:54.155Z,24.90
2018-07-03T15:29:28.179Z,24.60
2018-07-03T15:32:03.438Z,24.50
2018-07-03T15:34:36.048Z,24.30
2018-07-03T15:37:08.370Z,24.20
2018-07-03T15:39:41.290Z,24.30
2018-07-03T15:42:22.520Z,24.30
2018-07-03T15:45:07.050Z,24.40
2018-07-03T15:47:39.530Z,24.50
2018-07-03T15:50:15.787Z,24.50
2018-07-03T15:52:53.379Z,24.40
2018-07-03T15:55:25.568Z,24.30
2018-07-03T15:57:59.878Z,24.40
2018-07-03T16:00:32.210Z,24.40
2018-07-03T16:03:15.258Z,24.30
2018-07-03T16:06:02.260Z,24.30
2018-07-03T16:09:15.264Z,24.30
2018-07-03T16:24:48.287Z,24.20
2018-07-03T16:27:20.312Z,24.50
2018-07-03T16:29:52.884Z,24.30
2018-07-03T16:32:25.711Z,24.30
2018-07-03T16:34:58.316Z,24.40
2018-07-03T16:37:30.109Z,24.30
2018-07-03T16:40:03.598Z,24.30
2018-07-03T16:42:36.063Z,24.30
2018-07-03T16:45:09.345Z,24.30
2018-07-03T16:47:43.632Z,24.20
2018-07-03T16:50:15.115Z,24.10
2018-07-03T16:52:47.936Z,24.00
2018-07-03T16:55:20.827Z,24.00
2018-07-03T16:57:53.566Z,24.00
2018-07-03T17:00:28.874Z,23.90
2018-07-03T17:03:00.808Z,23.80
2018-07-03T17:05:33.435Z,23.70
2018-07-03T17:08:06.429Z,23.70
2018-07-03T17:10:38.784Z,23.80
2018-07-03T17:13:10.699Z,23.80
2018-07-03T17:15:43.486Z,23.70
2018-07-03T17:18:15.338Z,23.60
2018-07-03T17:20:47.579Z,23.40
2018-07-03T17:23:20.240Z,23.30
2018-07-03T17:25:52.912Z,23.20
2018-07-03T17:28:25.508Z,23.00
2018-07-03T17:30:57.852Z,22.80
2018-07-03T17:33:30.831Z,22.70
2018-07-03T17:36:03.552Z,22.60
2018-07-03T17:38:35.773Z,22.50
2018-07-03T17:41:19.026Z,22.40
2018-07-03T17:44:05.480Z,22.40
2018-07-03T17:46:37.896Z,22.20
2018-07-03T17:49:09.973Z,22.10
2018-07-03T17:51:43.353Z,22.00
2018-07-03T17:54:17.079Z,21.90
2018-07-03T17:56:51.668Z,21.80
2018-07-03T17:59:25.049Z,21.80
2018-07-03T18:01:58.620Z,21.70
2018-07-03T18:04:32.988Z,21.70
2018-07-03T18:07:06.906Z,21.70
2018-07-03T18:09:39.140Z,21.80
2018-07-03T18:12:12.075Z,21.80
2018-07-03T18:14:45.306Z,21.80
2018-07-03T18:17:17.622Z,21.70
2018-07-03T18:19:51.244Z,21.70
2018-07-03T18:22:23.626Z,21.60
2018-07-03T18:24:57.110Z,21.50
2018-07-03T18:27:30.754Z,21.50
2018-07-03T18:30:03.884Z,21.40
2018-07-03T18:32:35.262Z,21.20
2018-07-03T18:35:07.648Z,21.10
2018-07-03T18:37:40.078Z,21.00
2018-07-03T18:40:11.447Z,20.80
2018-07-03T18:42:43.804Z,20.70
2018-07-03T18:45:16.695Z,20.60
2018-07-03T18:47:48.532Z,20.40
2018-07-03T18:50:20.571Z,20.20
2018-07-03T18:52:53.179Z,20.00
2018-07-03T18:55:25.498Z,19.70
2018-07-03T18:57:57.309Z,19.50
2018-07-03T19:00:29.672Z,19.30
2018-07-03T19:03:01.900Z,19.10
2018-07-03T19:05:34.566Z,18.80
2018-07-03T19:08:06.637Z,18.50
2018-07-03T19:10:38.072Z,18.30
2018-07-03T19:13:09.594Z,18.10
2018-07-03T19:15:41.057Z,17.90
2018-07-03T19:18:13.703Z,17.60
2018-07-03T19:20:45.262Z,17.40
2018-07-03T19:23:16.880Z,17.30
2018-07-03T19:25:47.774Z,17.10
2018-07-03T19:28:19.468Z,16.90
2018-07-03T19:30:50.586Z,16.80
2018-07-03T19:33:23.276Z,16.60
2018-07-03T19:35:55.611Z,16.50
2018-07-03T19:38:27.184Z,16.30
2018-07-03T19:41:00.013Z,16.10
2018-07-03T19:43:35.581Z,16.00
2018-07-03T19:46:07.332Z,15.80
2018-07-03T19:51:09.952Z,15.50
2018-07-03T19:53:41.652Z,15.30
2018-07-03T19:56:13.358Z,15.20
2018-07-03T19:58:46.475Z,15.10
2018-07-03T20:01:18.664Z,14.90
2018-07-03T20:03:51.594Z,14.80
2018-07-03T20:06:22.438Z,14.60
2018-07-03T20:08:54.235Z,14.50
2018-07-03T20:11:29.275Z,14.30
2018-07-03T20:14:01.485Z,14.20
2018-07-03T20:16:32.712Z,14.10
2018-07-03T20:19:05.860Z,14.00
2018-07-03T20:24:09.152Z,13.80
2018-07-03T20:26:41.272Z,13.70
2018-07-03T20:29:13.894Z,13.60
2018-07-03T20:31:46.538Z,13.50
2018-07-03T20:34:18.168Z,13.30
2018-07-03T20:36:49.686Z,13.30
2018-07-03T20:39:22.759Z,13.20
2018-07-03T20:41:54.591Z,13.10
2018-07-03T20:44:26.075Z,13.00
2018-07-03T20:46:57.706Z,12.90
2018-07-03T20:49:29.194Z,12.80
2018-07-03T20:52:01.386Z,12.70
2018-07-03T20:54:32.716Z,12.70
2018-07-03T20:57:04.251Z,12.60
2018-07-03T20:59:36.622Z,12.60
2018-07-03T21:02:08.704Z,12.50
2018-07-03T21:04:40.475Z,12.50
2018-07-03T21:07:12.350Z,12.40
2018-07-03T21:09:44.721Z,12.30
2018-07-03T21:12:16.961Z,12.20
2018-07-03T21:14:48.672Z,12.10
2018-07-03T21:17:20.958Z,12.10
2018-07-03T21:19:53.164Z,12.10
2018-07-03T21:22:24.642Z,12.00
2018-07-03T21:24:56.378Z,11.90
2018-07-03T21:27:28.504Z,11.80
2018-07-03T21:30:01.189Z,11.80
2018-07-03T21:32:32.699Z,11.70
2018-07-03T21:35:04.401Z,11.70
2018-07-03T21:37:37.064Z,11.60
2018-07-03T21:40:09.687Z,11.60
2018-07-03T21:42:42.752Z,11.60
2018-07-03T21:45:14.347Z,11.60
2018-07-03T21:47:46.585Z,11.50
2018-07-03T21:50:18.208Z,11.50
2018-07-03T21:52:49.542Z,11.50
2018-07-03T21:55:21.349Z,11.40
2018-07-03T21:57:53.629Z,11.40
2018-07-03T22:00:31.238Z,11.30
2018-07-03T22:03:02.487Z,11.20
2018-07-03T22:05:35.381Z,11.10
2018-07-03T22:08:09.123Z,11.10
2018-07-03T22:10:39.815Z,11.00
2018-07-03T22:13:10.900Z,11.00
2018-07-03T22:15:43.461Z,10.90
2018-07-03T22:18:14.872Z,10.80
2018-07-03T22:20:46.210Z,10.80
2018-07-03T22:23:18.593Z,10.70
2018-07-03T22:25:50.787Z,10.70
2018-07-03T22:28:22.088Z,10.50
2018-07-03T22:30:53.621Z,10.40
2018-07-03T22:33:25.554Z,10.40
2018-07-03T22:35:57.362Z,10.40
2018-07-03T22:38:28.834Z,10.40
2018-07-03T22:41:00.286Z,10.20
2018-07-03T22:43:32.413Z,10.20
2018-07-03T22:46:03.942Z,10.10
2018-07-03T22:48:35.116Z,10.10
2018-07-03T22:51:06.373Z,10.10
2018-07-03T22:53:38.383Z,10.10
2018-07-03T22:56:22.233Z,10.10
2018-07-03T23:01:26.260Z,10.00
2018-07-03T23:03:58.210Z,10.00
2018-07-03T23:06:29.743Z,9.90
2018-07-03T23:09:00.979Z,9.90
2018-07-03T23:11:33.227Z,9.90
2018-07-03T23:14:05.730Z,9.70
2018-07-03T23:16:36.893Z,9.60
2018-07-03T23:19:08.181Z,9.50
2018-07-03T23:21:40.304Z,9.40
2018-07-03T23:24:13.305Z,9.40
2018-07-03T23:26:44.849Z,9.40
2018-07-03T23:29:16.851Z,9.40
2018-07-03T23:31:49.434Z,9.40
2018-07-03T23:34:21.130Z,9.40
2018-07-03T23:36:52.354Z,9.40
2018-07-03T23:39:24.370Z,9.40
2018-07-03T23:44:27.209Z,9.20
2018-07-03T23:47:10.063Z,9.30
2018-07-03T23:49:58.673Z,9.30
2018-07-03T23:52:47.080Z,9.30
2018-07-03T23:55:35.367Z,9.20
2018-07-03T23:58:23.864Z,9.20
