createdAt,value
2018-04-29T00:01:57.859Z,99614.98
2018-04-29T00:05:00.063Z,99614.22
2018-04-29T00:08:01.905Z,99631.89
2018-04-29T00:11:04.428Z,99623.50
2018-04-29T00:14:08.433Z,99619.93
2018-04-29T00:17:11.894Z,99616.99
2018-04-29T00:20:16.426Z,99608.96
2018-04-29T00:23:18.532Z,99607.59
2018-04-29T00:26:20.640Z,99593.21
2018-04-29T00:29:24.376Z,99604.95
2018-04-29T00:32:26.788Z,99594.75
2018-04-29T00:35:29.230Z,99603.38
2018-04-29T00:38:32.528Z,99600.74
2018-04-29T00:41:45.199Z,99597.31
2018-04-29T00:44:48.615Z,99605.11
2018-04-29T00:47:50.831Z,99595.59
2018-04-29T00:50:53.364Z,99592.16
2018-04-29T00:53:55.556Z,99584.72
2018-04-29T00:56:57.823Z,99584.85
2018-04-29T00:59:59.393Z,99569.58
2018-04-29T01:03:01.757Z,99588.03
2018-04-29T01:06:03.426Z,99573.66
2018-04-29T01:09:04.955Z,99574.32
2018-04-29T01:12:06.485Z,99588.75
2018-04-29T01:15:08.974Z,99575.91
2018-04-29T01:18:10.523Z,99581.70
2018-04-29T01:21:12.855Z,99581.00
2018-04-29T01:24:15.206Z,99581.94
2018-04-29T01:27:17.088Z,99581.63
2018-04-29T01:30:18.655Z,99574.23
2018-04-29T01:33:21.783Z,99571.91
2018-04-29T01:36:24.753Z,99570.02
2018-04-29T01:39:26.481Z,99561.11
2018-04-29T01:42:29.105Z,99557.80
2018-04-29T01:45:30.693Z,99568.02
2018-04-29T01:51:53.567Z,99571.27
2018-04-29T02:02:00.054Z,99565.47
2018-04-29T02:05:01.569Z,99558.53
2018-04-29T02:08:04.333Z,99545.50
2018-04-29T02:11:05.893Z,99545.69
2018-04-29T02:14:07.371Z,99547.92
2018-04-29T02:17:08.909Z,99555.06
2018-04-29T02:20:11.104Z,99542.65
2018-04-29T02:23:13.564Z,99537.81
2018-04-29T02:26:15.894Z,99536.39
2018-04-29T02:29:18.854Z,99535.91
2018-04-29T02:32:22.682Z,99538.58
2018-04-29T02:35:26.224Z,99541.44
2018-04-29T02:38:29.204Z,99530.48
2018-04-29T02:41:30.766Z,99527.28
2018-04-29T02:44:33.138Z,99520.58
2018-04-29T02:47:35.708Z,99520.75
2018-04-29T02:50:38.866Z,99522.84
2018-04-29T02:53:41.176Z,99519.42
2018-04-29T02:56:44.274Z,99522.29
2018-04-29T02:59:46.547Z,99508.02
2018-04-29T03:02:50.325Z,99503.88
2018-04-29T03:05:53.930Z,99509.53
2018-04-29T03:08:56.627Z,99521.04
2018-04-29T03:11:59.324Z,99522.08
2018-04-29T03:15:00.855Z,99526.94
2018-04-29T03:18:03.246Z,99524.05
2018-04-29T03:21:06.742Z,99529.09
2018-04-29T03:24:08.986Z,99514.42
2018-04-29T03:27:11.386Z,99505.94
2018-04-29T03:30:15.623Z,99498.08
2018-04-29T03:33:17.587Z,99488.97
2018-04-29T03:36:23.021Z,99490.89
2018-04-29T03:39:26.325Z,99497.20
2018-04-29T03:42:29.595Z,99499.00
2018-04-29T03:45:37.320Z,99493.66
2018-04-29T03:48:39.240Z,99494.21
2018-04-29T03:51:42.042Z,99487.13
2018-04-29T03:54:43.592Z,99483.05
2018-04-29T03:58:04.433Z,99488.80
2018-04-29T04:01:29.575Z,99485.80
2018-04-29T04:04:31.130Z,99477.75
2018-04-29T04:07:35.652Z,99476.78
2018-04-29T04:10:38.931Z,99468.55
2018-04-29T04:13:41.450Z,99461.98
2018-04-29T04:16:43.563Z,99474.33
2018-04-29T04:19:45.665Z,99471.98
2018-04-29T04:22:47.331Z,99467.89
2018-04-29T04:25:49.948Z,99475.17
2018-04-29T04:32:00.060Z,99475.94
2018-04-29T04:35:03.182Z,99442.50
2018-04-29T04:38:05.956Z,99470.52
2018-04-29T04:41:08.140Z,99470.77
2018-04-29T04:44:11.224Z,99464.45
2018-04-29T04:47:12.846Z,99470.31
2018-04-29T04:50:14.355Z,99479.47
2018-04-29T04:53:17.064Z,99481.01
2018-04-29T04:56:18.723Z,99476.63
2018-04-29T04:59:20.312Z,99463.28
2018-04-29T05:02:21.892Z,99451.67
2018-04-29T05:05:25.624Z,99471.50
2018-04-29T05:08:27.275Z,99475.42
2018-04-29T05:11:28.807Z,99469.91
2018-04-29T05:14:31.098Z,99460.16
2018-04-29T05:17:32.667Z,99454.96
2018-04-29T05:20:35.000Z,99461.28
2018-04-29T05:23:36.594Z,99445.70
2018-04-29T05:26:38.178Z,99450.58
2018-04-29T05:29:39.759Z,99461.95
2018-04-29T05:32:42.642Z,99465.77
2018-04-29T05:35:45.216Z,99484.08
2018-04-29T05:38:47.945Z,99496.23
2018-04-29T05:41:49.555Z,99493.52
2018-04-29T05:44:52.253Z,99494.94
2018-04-29T05:47:54.474Z,99494.42
2018-04-29T05:50:56.235Z,99511.78
2018-04-29T05:53:57.782Z,99474.48
2018-04-29T05:57:00.679Z,99485.75
2018-04-29T06:00:02.289Z,99490.66
2018-04-29T06:03:03.906Z,99459.41
2018-04-29T06:06:05.643Z,99429.05
2018-04-29T06:09:08.513Z,99459.37
2018-04-29T06:12:11.450Z,99461.61
2018-04-29T06:15:14.294Z,99422.13
2018-04-29T06:18:17.539Z,99449.22
2018-04-29T06:21:20.174Z,99444.12
2018-04-29T06:24:22.810Z,99437.68
2018-04-29T06:27:25.141Z,99424.88
2018-04-29T06:30:26.764Z,99402.48
2018-04-29T06:33:28.308Z,99396.34
2018-04-29T06:36:37.765Z,99395.21
2018-04-29T06:39:40.061Z,99408.81
2018-04-29T06:42:42.991Z,99404.64
2018-04-29T06:45:45.235Z,99396.31
2018-04-29T06:48:49.764Z,99396.92
2018-04-29T06:51:51.354Z,99400.93
2018-04-29T06:54:53.754Z,99402.62
2018-04-29T06:57:55.661Z,99378.77
2018-04-29T07:01:00.072Z,99377.81
2018-04-29T07:04:03.397Z,99366.63
2018-04-29T07:07:06.676Z,99395.55
2018-04-29T07:10:10.148Z,99415.38
2018-04-29T07:13:11.908Z,99418.22
2018-04-29T07:16:13.397Z,99414.00
2018-04-29T07:19:19.931Z,99406.09
2018-04-29T07:22:21.440Z,99411.47
2018-04-29T07:25:23.184Z,99409.22
2018-04-29T07:28:25.445Z,99416.80
2018-04-29T07:31:26.991Z,99418.39
2018-04-29T07:34:28.516Z,99438.43
2018-04-29T07:37:30.760Z,99458.37
2018-04-29T07:40:32.374Z,99468.70
2018-04-29T07:43:33.982Z,99450.61
2018-04-29T07:46:35.465Z,99447.48
2018-04-29T07:49:37.016Z,99465.72
2018-04-29T07:52:38.598Z,99476.26
2018-04-29T07:55:50.596Z,99455.53
2018-04-29T07:58:55.370Z,99449.17
2018-04-29T08:02:01.350Z,99439.69
2018-04-29T08:05:03.895Z,99435.84
2018-04-29T08:08:06.303Z,99417.77
2018-04-29T08:11:08.112Z,99423.31
2018-04-29T08:14:09.565Z,99416.84
2018-04-29T08:17:12.143Z,99407.70
2018-04-29T08:20:13.631Z,99397.45
2018-04-29T08:23:15.329Z,99389.50
2018-04-29T08:26:17.076Z,99393.98
2018-04-29T08:29:18.711Z,99393.12
2018-04-29T08:32:20.344Z,99392.61
2018-04-29T08:35:21.905Z,99385.27
2018-04-29T08:38:23.383Z,99390.95
2018-04-29T08:41:25.920Z,99380.55
2018-04-29T08:44:27.396Z,99373.58
2018-04-29T08:47:28.994Z,99384.91
2018-04-29T08:50:30.532Z,99402.56
2018-04-29T08:53:32.050Z,99401.95
2018-04-29T08:56:33.565Z,99393.74
2018-04-29T08:59:35.069Z,99398.98
2018-04-29T09:02:36.590Z,99383.52
2018-04-29T09:05:38.040Z,99385.11
2018-04-29T09:08:40.318Z,99376.81
2018-04-29T09:11:41.795Z,99367.69
2018-04-29T09:14:43.342Z,99369.77
2018-04-29T09:17:44.914Z,99369.86
2018-04-29T09:20:46.894Z,99383.33
2018-04-29T09:23:48.476Z,99382.25
2018-04-29T09:26:50.683Z,99373.11
2018-04-29T09:29:52.939Z,99366.30
2018-04-29T09:32:54.444Z,99366.91
2018-04-29T09:35:56.663Z,99371.95
2018-04-29T09:38:58.170Z,99370.76
2018-04-29T09:41:59.800Z,99354.91
2018-04-29T09:45:01.381Z,99353.67
2018-04-29T09:48:02.936Z,99346.74
2018-04-29T09:51:04.334Z,99338.75
2018-04-29T09:54:05.813Z,99318.87
2018-04-29T09:57:07.280Z,99317.35
2018-04-29T10:00:08.814Z,99312.67
2018-04-29T10:03:10.324Z,99300.03
2018-04-29T10:06:11.845Z,99294.83
2018-04-29T10:09:13.591Z,99303.55
2018-04-29T10:12:15.028Z,99306.48
2018-04-29T10:15:17.164Z,99307.82
2018-04-29T10:18:19.149Z,99316.81
2018-04-29T10:21:21.018Z,99311.19
2018-04-29T10:24:22.606Z,99299.70
2018-04-29T10:27:24.207Z,99302.41
2018-04-29T10:30:25.684Z,99297.47
2018-04-29T10:33:27.224Z,99285.67
2018-04-29T10:36:29.517Z,99272.28
2018-04-29T10:39:31.045Z,99270.00
2018-04-29T10:42:33.290Z,99257.24
2018-04-29T10:45:34.840Z,99253.91
2018-04-29T10:48:36.467Z,99243.67
2018-04-29T10:51:38.115Z,99231.63
2018-04-29T10:54:40.708Z,99215.38
2018-04-29T10:57:42.154Z,99216.78
2018-04-29T11:00:43.713Z,99217.45
2018-04-29T11:03:46.054Z,99216.54
2018-04-29T11:06:49.143Z,99225.22
2018-04-29T11:09:51.536Z,99214.00
2018-04-29T11:12:53.910Z,99208.25
2018-04-29T11:23:42.688Z,99144.91
2018-04-29T11:26:44.277Z,99173.14
2018-04-29T11:29:46.536Z,99177.42
2018-04-29T11:32:48.061Z,99179.67
2018-04-29T11:35:49.557Z,99171.90
2018-04-29T11:38:50.985Z,99166.59
2018-04-29T11:41:52.474Z,99156.00
2018-04-29T11:44:54.031Z,99162.47
2018-04-29T11:47:55.646Z,99158.97
2018-04-29T11:50:57.028Z,99158.25
2018-04-29T11:57:07.342Z,99136.84
2018-04-29T12:00:08.736Z,99136.84
2018-04-29T12:03:10.117Z,99144.92
2018-04-29T12:06:11.686Z,99143.93
2018-04-29T12:09:13.136Z,99152.97
2018-04-29T12:12:14.641Z,99163.48
2018-04-29T12:15:16.036Z,99170.19
2018-04-29T12:18:17.501Z,99147.05
2018-04-29T12:21:19.012Z,99112.02
2018-04-29T12:24:20.419Z,99109.69
2018-04-29T12:27:22.026Z,99106.30
2018-04-29T12:30:24.234Z,99091.66
2018-04-29T12:33:26.543Z,99091.55
2018-04-29T12:36:27.975Z,99090.15
2018-04-29T12:39:30.099Z,99095.96
2018-04-29T12:42:31.611Z,99094.84
2018-04-29T12:45:33.058Z,99086.47
2018-04-29T12:48:34.509Z,99090.04
2018-04-29T12:51:35.945Z,99078.47
2018-04-29T12:54:38.154Z,99081.44
2018-04-29T12:57:39.610Z,99079.42
2018-04-29T13:00:41.042Z,99066.28
2018-04-29T13:03:43.250Z,99090.33
2018-04-29T13:06:44.659Z,99065.05
2018-04-29T13:09:46.170Z,99055.68
2018-04-29T13:12:48.358Z,99051.36
2018-04-29T13:15:50.500Z,99049.97
2018-04-29T13:18:51.913Z,99051.62
2018-04-29T13:21:54.104Z,99044.55
2018-04-29T13:24:56.266Z,99039.97
2018-04-29T13:27:58.431Z,99033.41
2018-04-29T13:30:59.973Z,99015.46
2018-04-29T13:34:01.422Z,99009.60
2018-04-29T13:37:02.847Z,99006.33
2018-04-29T13:40:04.292Z,98996.89
2018-04-29T13:43:05.743Z,98994.47
2018-04-29T13:46:07.169Z,98984.31
2018-04-29T13:49:08.697Z,98975.04
2018-04-29T13:52:10.150Z,98969.63
2018-04-29T13:55:11.618Z,98956.70
2018-04-29T13:58:13.929Z,98960.09
2018-04-29T14:01:15.472Z,98961.02
2018-04-29T14:04:16.995Z,98952.27
2018-04-29T14:07:18.449Z,98950.61
2018-04-29T14:10:19.988Z,98946.03
2018-04-29T14:13:21.457Z,98947.10
2018-04-29T14:16:23.011Z,98938.98
2018-04-29T14:19:24.491Z,98935.73
2018-04-29T14:25:34.930Z,98936.75
2018-04-29T14:28:36.439Z,98930.09
2018-04-29T14:31:38.590Z,98916.54
2018-04-29T14:34:40.020Z,98928.39
2018-04-29T14:37:41.478Z,98920.42
2018-04-29T14:40:42.927Z,98918.45
2018-04-29T14:43:44.415Z,98927.25
2018-04-29T14:46:45.848Z,98924.49
2018-04-29T14:49:48.095Z,98926.69
2018-04-29T14:55:57.701Z,98921.67
2018-04-29T14:58:59.187Z,98931.05
2018-04-29T15:02:01.410Z,98916.83
2018-04-29T15:05:02.930Z,98925.07
2018-04-29T15:08:04.439Z,98909.91
2018-04-29T15:11:05.908Z,98916.44
2018-04-29T15:14:07.374Z,98923.05
2018-04-29T15:17:08.858Z,98921.19
2018-04-29T15:20:10.361Z,98918.40
2018-04-29T15:23:11.829Z,98916.34
2018-04-29T15:26:13.991Z,98924.45
2018-04-29T15:29:16.182Z,98920.05
2018-04-29T15:32:18.353Z,98921.77
2018-04-29T15:35:19.992Z,98919.17
2018-04-29T15:38:22.195Z,98917.26
2018-04-29T15:41:23.703Z,98917.65
2018-04-29T15:44:25.403Z,98911.42
2018-04-29T15:47:27.226Z,98900.11
2018-04-29T15:50:29.001Z,98885.97
2018-04-29T15:53:31.765Z,98904.59
2018-04-29T15:56:33.809Z,98895.54
2018-04-29T15:59:36.477Z,98889.30
2018-04-29T16:02:38.572Z,98878.89
2018-04-29T16:05:40.216Z,98870.41
2018-04-29T16:08:41.750Z,98870.72
2018-04-29T16:11:43.390Z,98863.13
2018-04-29T16:14:45.870Z,98855.11
2018-04-29T16:17:47.609Z,98847.98
2018-04-29T16:20:49.137Z,98852.59
2018-04-29T16:23:50.579Z,98851.92
2018-04-29T16:26:51.988Z,98835.55
2018-04-29T16:29:53.471Z,98829.05
2018-04-29T16:32:54.966Z,98826.20
2018-04-29T16:35:56.350Z,98822.77
2018-04-29T16:38:57.892Z,98816.23
2018-04-29T16:42:00.094Z,98815.81
2018-04-29T16:45:01.539Z,98817.89
2018-04-29T16:48:03.720Z,98820.72
2018-04-29T16:51:05.923Z,98814.34
2018-04-29T16:54:07.378Z,98818.56
2018-04-29T16:57:09.602Z,98802.89
2018-04-29T17:00:11.151Z,98811.34
2018-04-29T17:03:12.677Z,98799.39
2018-04-29T17:06:15.789Z,98797.55
2018-04-29T17:09:17.311Z,98792.21
2018-04-29T17:12:19.494Z,98780.52
2018-04-29T17:15:21.732Z,98781.81
2018-04-29T17:18:23.173Z,98786.00
2018-04-29T17:21:24.615Z,98788.52
2018-04-29T17:24:26.847Z,98780.14
2018-04-29T17:27:28.306Z,98778.95
2018-04-29T17:30:30.162Z,98776.27
2018-04-29T17:33:31.556Z,98768.55
2018-04-29T17:36:33.034Z,98760.30
2018-04-29T17:39:34.533Z,98762.92
2018-04-29T17:42:36.169Z,98757.70
2018-04-29T17:45:37.541Z,98770.21
2018-04-29T17:48:39.055Z,98762.20
2018-04-29T17:51:40.477Z,98762.00
2018-04-29T17:54:42.040Z,98754.00
2018-04-29T17:57:43.403Z,98746.84
2018-04-29T18:00:44.991Z,98752.84
2018-04-29T18:03:46.433Z,98743.26
2018-04-29T18:06:48.009Z,98743.60
2018-04-29T18:09:49.435Z,98748.00
2018-04-29T18:12:50.902Z,98744.83
2018-04-29T18:15:52.331Z,98741.50
2018-04-29T18:18:53.753Z,98735.02
2018-04-29T18:21:56.056Z,98736.05
2018-04-29T18:24:57.566Z,98729.58
2018-04-29T18:27:59.207Z,98718.70
2018-04-29T18:31:00.716Z,98726.52
2018-04-29T18:34:02.351Z,98724.80
2018-04-29T18:37:03.912Z,98719.73
2018-04-29T18:40:05.573Z,98715.44
2018-04-29T18:43:07.036Z,98717.44
2018-04-29T18:46:08.569Z,98725.22
2018-04-29T18:49:10.136Z,98717.16
2018-04-29T18:52:11.625Z,98712.72
2018-04-29T18:55:13.155Z,98712.05
2018-04-29T18:58:14.637Z,98705.81
2018-04-29T19:01:16.080Z,98689.67
2018-04-29T19:04:18.251Z,98692.44
2018-04-29T19:07:19.859Z,98691.03
2018-04-29T19:10:21.391Z,98667.16
2018-04-29T19:13:22.929Z,98690.23
2018-04-29T19:16:25.141Z,98689.03
2018-04-29T19:19:26.611Z,98687.16
2018-04-29T19:22:27.980Z,98681.71
2018-04-29T19:25:30.168Z,98680.75
2018-04-29T19:28:31.738Z,98674.61
2018-04-29T19:31:33.354Z,98677.38
2018-04-29T19:34:34.981Z,98659.25
2018-04-29T19:37:36.533Z,98671.19
2018-04-29T19:40:39.006Z,98676.11
2018-04-29T19:43:40.606Z,98675.70
2018-04-29T19:46:42.845Z,98677.81
2018-04-29T19:49:44.454Z,98667.54
2018-04-29T19:52:46.789Z,98654.81
2018-04-29T19:55:48.471Z,98646.27
2018-04-29T19:58:50.119Z,98638.05
2018-04-29T20:01:51.638Z,98621.73
2018-04-29T20:04:53.866Z,98618.70
2018-04-29T20:07:55.318Z,98604.00
2018-04-29T20:10:57.501Z,98596.91
2018-04-29T20:13:58.854Z,98572.92
2018-04-29T20:17:00.292Z,98561.10
2018-04-29T20:20:01.744Z,98537.45
2018-04-29T20:23:03.248Z,98530.67
2018-04-29T20:26:04.627Z,98510.30
2018-04-29T20:29:06.022Z,98505.94
2018-04-29T20:32:08.845Z,98491.09
2018-04-29T20:35:10.428Z,98485.45
2018-04-29T20:38:13.123Z,98472.92
2018-04-29T20:41:19.685Z,98471.06
2018-04-29T20:44:24.880Z,98466.63
2018-04-29T20:47:26.446Z,98449.78
2018-04-29T20:50:28.052Z,98443.19
2018-04-29T20:53:30.734Z,98410.06
2018-04-29T20:56:36.092Z,98441.27
2018-04-29T20:59:37.643Z,98440.08
2018-04-29T21:02:39.169Z,98426.08
2018-04-29T21:05:40.870Z,98419.28
2018-04-29T21:08:42.383Z,98423.55
2018-04-29T21:11:43.981Z,98410.50
2018-04-29T21:14:46.297Z,98405.88
2018-04-29T21:17:47.981Z,98388.22
2018-04-29T21:20:49.677Z,98371.95
2018-04-29T21:23:53.171Z,98368.99
2018-04-29T21:26:55.781Z,98359.36
2018-04-29T21:29:57.334Z,98350.19
2018-04-29T21:32:59.801Z,98348.78
2018-04-29T21:36:02.040Z,98322.61
2018-04-29T21:39:03.680Z,98331.84
2018-04-29T21:42:05.236Z,98331.91
2018-04-29T21:45:06.757Z,98323.50
2018-04-29T21:48:08.490Z,98329.83
2018-04-29T21:51:09.999Z,98324.29
2018-04-29T21:54:11.560Z,98325.35
2018-04-29T21:57:13.240Z,98320.94
2018-04-29T22:00:14.856Z,98318.77
2018-04-29T22:03:16.385Z,98317.49
2018-04-29T22:06:18.693Z,98320.78
2018-04-29T22:09:20.256Z,98301.31
2018-04-29T22:12:21.708Z,98287.61
2018-04-29T22:15:23.191Z,98277.52
2018-04-29T22:18:24.698Z,98264.39
2018-04-29T22:21:26.256Z,98250.98
2018-04-29T22:24:29.439Z,98232.46
2018-04-29T22:27:30.980Z,98219.39
2018-04-29T22:30:32.447Z,98224.44
2018-04-29T22:33:33.983Z,98211.31
2018-04-29T22:36:35.895Z,98203.73
2018-04-29T22:39:39.100Z,98197.68
2018-04-29T22:42:40.725Z,98189.08
2018-04-29T22:45:43.040Z,98191.95
2018-04-29T22:48:45.173Z,98180.20
2018-04-29T22:54:54.921Z,98162.20
2018-04-29T22:57:56.462Z,98152.80
2018-04-29T23:00:58.069Z,98149.01
2018-04-29T23:03:59.667Z,98143.61
2018-04-29T23:07:08.486Z,98143.59
2018-04-29T23:10:13.193Z,98142.04
2018-04-29T23:13:20.436Z,98166.19
2018-04-29T23:16:22.238Z,98269.34
2018-04-29T23:19:25.313Z,98299.77
2018-04-29T23:22:27.804Z,98275.00
2018-04-29T23:25:32.287Z,98256.55
2018-04-29T23:28:35.378Z,98230.71
2018-04-29T23:31:52.797Z,98212.55
2018-04-29T23:34:57.748Z,98185.38
2018-04-29T23:38:03.535Z,98158.97
2018-04-29T23:41:05.340Z,98218.72
2018-04-29T23:44:14.805Z,98248.29
2018-04-29T23:47:19.069Z,98261.47
2018-04-29T23:50:28.262Z,98301.53
2018-04-29T23:53:30.029Z,98300.19
2018-04-29T23:56:31.878Z,98290.38
2018-04-29T23:59:34.403Z,98288.67
