createdAt,value
2018-12-21T00:00:18.505Z,7.39
2018-12-21T00:01:18.492Z,7.49
2018-12-21T00:02:18.481Z,7.40
2018-12-21T00:03:18.508Z,7.45
2018-12-21T00:04:18.462Z,7.52
2018-12-21T00:05:18.546Z,7.49
2018-12-21T00:06:18.437Z,7.42
2018-12-21T00:07:18.426Z,7.42
2018-12-21T00:08:18.439Z,7.37
2018-12-21T00:09:18.410Z,7.42
2018-12-21T00:10:18.393Z,7.42
2018-12-21T00:11:18.383Z,7.48
2018-12-21T00:12:18.371Z,7.39
2018-12-21T00:13:18.390Z,7.45
2018-12-21T00:14:18.349Z,7.50
2018-12-21T00:15:18.358Z,7.42
2018-12-21T00:16:18.330Z,7.43
2018-12-21T00:17:18.314Z,7.45
2018-12-21T00:18:18.328Z,7.49
2018-12-21T00:19:18.291Z,7.63
2018-12-21T00:20:18.293Z,7.57
2018-12-21T00:21:21.987Z,7.63
2018-12-21T00:22:18.258Z,7.58
2018-12-21T00:23:18.270Z,7.57
2018-12-21T00:24:18.240Z,7.53
2018-12-21T00:25:18.224Z,7.63
2018-12-21T00:26:18.215Z,7.57
2018-12-21T00:27:18.212Z,7.57
2018-12-21T00:28:18.237Z,7.55
2018-12-21T00:29:18.187Z,7.53
2018-12-21T00:30:18.171Z,7.55
2018-12-21T00:31:18.176Z,7.45
2018-12-21T00:32:18.149Z,7.52
2018-12-21T00:33:18.158Z,7.52
2018-12-21T00:34:18.148Z,7.46
2018-12-21T00:35:18.114Z,7.60
2018-12-21T00:36:18.107Z,7.57
2018-12-21T00:37:18.090Z,7.48
2018-12-21T00:38:18.104Z,7.49
2018-12-21T00:39:18.080Z,7.55
2018-12-21T00:40:18.056Z,7.49
2018-12-21T00:41:18.048Z,7.48
2018-12-21T00:42:18.033Z,7.48
2018-12-21T00:43:18.047Z,7.43
2018-12-21T00:44:18.011Z,7.40
2018-12-21T00:45:18.019Z,7.46
2018-12-21T00:46:17.989Z,7.45
2018-12-21T00:47:17.978Z,7.57
2018-12-21T00:48:17.991Z,7.58
2018-12-21T00:49:17.957Z,7.63
2018-12-21T00:50:17.947Z,7.58
2018-12-21T00:51:17.958Z,7.50
2018-12-21T00:52:17.922Z,7.55
2018-12-21T00:53:17.937Z,7.74
2018-12-21T00:54:17.899Z,7.71
2018-12-21T00:55:17.890Z,7.67
2018-12-21T00:56:17.877Z,7.72
2018-12-21T00:57:17.866Z,7.61
2018-12-21T00:58:17.899Z,7.68
2018-12-21T00:59:17.847Z,7.57
2018-12-21T01:00:17.833Z,7.60
2018-12-21T01:01:17.821Z,7.60
2018-12-21T01:02:17.811Z,7.57
2018-12-21T01:03:17.823Z,7.58
2018-12-21T01:04:17.809Z,7.64
2018-12-21T01:05:17.780Z,7.63
2018-12-21T01:06:17.765Z,7.63
2018-12-21T01:07:17.755Z,7.52
2018-12-21T01:08:17.769Z,7.61
2018-12-21T01:09:17.731Z,7.69
2018-12-21T01:10:17.740Z,7.69
2018-12-21T01:11:17.710Z,7.69
2018-12-21T01:12:17.703Z,7.58
2018-12-21T01:13:17.723Z,7.63
2018-12-21T01:14:17.691Z,7.61
2018-12-21T01:15:17.668Z,7.57
2018-12-21T01:16:17.665Z,7.58
2018-12-21T01:17:17.644Z,7.58
2018-12-21T01:18:17.633Z,7.60
2018-12-21T01:19:17.648Z,7.57
2018-12-21T01:20:17.611Z,7.58
2018-12-21T01:21:17.598Z,7.57
2018-12-21T01:22:17.591Z,7.72
2018-12-21T01:23:17.579Z,7.68
2018-12-21T01:24:17.588Z,7.75
2018-12-21T01:25:17.553Z,7.67
2018-12-21T01:26:17.541Z,7.77
2018-12-21T01:27:17.591Z,7.61
2018-12-21T01:28:17.547Z,7.77
2018-12-21T01:29:17.534Z,7.83
2018-12-21T01:30:17.511Z,7.86
2018-12-21T01:31:17.488Z,7.74
2018-12-21T01:32:17.476Z,7.71
2018-12-21T01:33:17.467Z,7.64
2018-12-21T01:34:17.486Z,7.74
2018-12-21T01:35:17.441Z,7.85
2018-12-21T01:36:17.432Z,7.86
2018-12-21T01:37:17.421Z,7.68
2018-12-21T01:38:17.407Z,7.75
2018-12-21T01:39:17.430Z,7.80
2018-12-21T01:40:17.397Z,7.77
2018-12-21T01:41:17.375Z,7.77
2018-12-21T01:42:17.362Z,7.71
2018-12-21T01:43:17.352Z,7.74
2018-12-21T01:44:17.368Z,7.71
2018-12-21T01:45:17.332Z,7.87
2018-12-21T01:46:17.331Z,7.87
2018-12-21T01:47:17.309Z,7.79
2018-12-21T01:48:17.299Z,7.82
2018-12-21T01:49:17.310Z,7.80
2018-12-21T01:50:17.274Z,7.87
2018-12-21T01:51:17.262Z,7.90
2018-12-21T01:52:17.265Z,7.85
2018-12-21T01:53:17.245Z,7.87
2018-12-21T01:54:17.257Z,7.85
2018-12-21T01:55:17.228Z,8.00
2018-12-21T01:56:17.207Z,7.95
2018-12-21T01:57:17.195Z,7.97
2018-12-21T01:58:17.185Z,8.00
2018-12-21T01:59:17.218Z,7.97
2018-12-21T02:00:17.166Z,7.95
2018-12-21T02:01:17.158Z,7.92
2018-12-21T02:02:17.142Z,7.80
2018-12-21T02:03:17.130Z,8.00
2018-12-21T02:04:17.144Z,7.93
2018-12-21T02:05:17.119Z,7.83
2018-12-21T02:06:17.104Z,7.80
2018-12-21T02:07:17.087Z,7.85
2018-12-21T02:08:17.076Z,7.93
2018-12-21T02:09:17.089Z,7.90
2018-12-21T02:10:17.053Z,7.93
2018-12-21T02:11:17.053Z,7.92
2018-12-21T02:12:17.034Z,7.98
2018-12-21T02:13:17.023Z,7.92
2018-12-21T02:14:17.033Z,8.00
2018-12-21T02:15:17.000Z,8.00
2018-12-21T02:16:16.989Z,7.95
2018-12-21T02:17:16.991Z,8.10
2018-12-21T02:18:16.969Z,8.10
2018-12-21T02:19:16.981Z,8.10
2018-12-21T02:20:16.945Z,8.08
2018-12-21T02:21:16.932Z,8.02
2018-12-21T02:22:16.922Z,8.05
2018-12-21T02:23:16.927Z,8.04
2018-12-21T02:24:16.925Z,8.04
2018-12-21T02:25:16.892Z,7.97
2018-12-21T02:26:16.881Z,8.04
2018-12-21T02:27:16.868Z,7.97
2018-12-21T02:28:16.856Z,8.01
2018-12-21T02:29:16.891Z,8.02
2018-12-21T02:30:16.835Z,8.00
2018-12-21T02:31:16.826Z,7.97
2018-12-21T02:32:16.811Z,8.05
2018-12-21T02:33:16.801Z,7.95
2018-12-21T02:34:16.815Z,8.05
2018-12-21T02:35:16.813Z,8.02
2018-12-21T02:36:16.769Z,7.93
2018-12-21T02:37:16.757Z,8.07
2018-12-21T02:38:16.750Z,8.08
2018-12-21T02:39:16.761Z,8.08
2018-12-21T02:40:16.731Z,8.08
2018-12-21T02:41:16.726Z,8.12
2018-12-21T02:42:16.707Z,8.19
2018-12-21T02:43:16.692Z,8.05
2018-12-21T02:44:16.705Z,8.07
2018-12-21T02:45:16.670Z,8.07
2018-12-21T02:46:16.662Z,8.10
2018-12-21T02:47:16.655Z,8.05
2018-12-21T02:48:16.640Z,8.04
2018-12-21T02:49:16.649Z,8.08
2018-12-21T02:50:16.625Z,8.05
2018-12-21T02:51:16.616Z,8.01
2018-12-21T02:52:16.594Z,7.93
2018-12-21T02:53:16.595Z,7.87
2018-12-21T02:54:16.602Z,8.00
2018-12-21T02:55:16.556Z,8.00
2018-12-21T02:56:16.552Z,7.97
2018-12-21T02:57:16.553Z,7.98
2018-12-21T02:58:16.537Z,7.93
2018-12-21T02:59:16.549Z,7.98
2018-12-21T03:00:16.506Z,8.00
2018-12-21T03:01:16.493Z,8.01
2018-12-21T03:02:16.478Z,7.93
2018-12-21T03:03:16.481Z,7.98
2018-12-21T03:04:16.489Z,7.97
2018-12-21T03:05:16.459Z,8.00
2018-12-21T03:06:16.434Z,8.00
2018-12-21T03:07:16.427Z,8.01
2018-12-21T03:08:16.414Z,8.00
2018-12-21T03:09:16.405Z,8.05
2018-12-21T03:10:16.417Z,8.11
2018-12-21T03:11:16.393Z,8.10
2018-12-21T03:12:16.368Z,8.10
2018-12-21T03:13:16.357Z,8.12
2018-12-21T03:14:16.347Z,8.15
2018-12-21T03:15:16.358Z,8.12
2018-12-21T03:16:16.324Z,8.12
2018-12-21T03:17:16.333Z,8.12
2018-12-21T03:18:16.301Z,8.12
2018-12-21T03:19:16.291Z,8.10
2018-12-21T03:20:16.303Z,8.15
2018-12-21T03:21:16.269Z,8.07
2018-12-21T03:22:16.256Z,8.15
2018-12-21T03:23:16.257Z,8.07
2018-12-21T03:24:16.234Z,8.11
2018-12-21T03:25:16.249Z,8.15
2018-12-21T03:26:16.219Z,8.05
2018-12-21T03:27:16.204Z,7.98
2018-12-21T03:28:16.196Z,8.08
2018-12-21T03:29:16.211Z,8.05
2018-12-21T03:30:16.200Z,8.00
2018-12-21T03:31:16.160Z,8.08
2018-12-21T03:32:16.170Z,8.10
2018-12-21T03:33:16.145Z,8.11
2018-12-21T03:34:16.141Z,8.16
2018-12-21T03:35:16.160Z,8.07
2018-12-21T03:36:16.112Z,8.00
2018-12-21T03:37:16.090Z,8.08
2018-12-21T03:38:16.084Z,8.05
2018-12-21T03:39:16.070Z,8.08
2018-12-21T03:40:16.083Z,8.05
2018-12-21T03:41:16.057Z,7.97
2018-12-21T03:42:16.047Z,7.95
2018-12-21T03:43:16.025Z,7.90
2018-12-21T03:44:16.013Z,7.82
2018-12-21T03:45:16.027Z,7.86
2018-12-21T03:46:15.995Z,7.74
2018-12-21T03:47:16.007Z,7.79
2018-12-21T03:48:15.969Z,7.77
2018-12-21T03:49:15.960Z,7.71
2018-12-21T03:50:15.968Z,7.61
2018-12-21T03:51:15.936Z,7.53
2018-12-21T03:52:23.973Z,7.58
2018-12-21T03:53:16.930Z,7.50
2018-12-21T03:54:15.923Z,7.60
2018-12-21T03:55:15.914Z,7.48
2018-12-21T03:56:15.880Z,7.67
2018-12-21T03:57:15.869Z,7.53
2018-12-21T03:58:15.858Z,7.50
2018-12-21T03:59:15.865Z,7.50
2018-12-21T04:00:15.863Z,7.48
2018-12-21T04:01:15.829Z,7.57
2018-12-21T04:02:15.816Z,7.55
2018-12-21T04:03:15.804Z,7.55
2018-12-21T04:04:15.792Z,7.58
2018-12-21T04:05:15.822Z,7.57
2018-12-21T04:06:15.767Z,7.58
2018-12-21T04:07:15.757Z,7.52
2018-12-21T04:08:15.743Z,7.57
2018-12-21T04:09:15.734Z,7.64
2018-12-21T04:10:15.753Z,7.74
2018-12-21T04:11:15.742Z,7.80
2018-12-21T04:12:15.700Z,7.86
2018-12-21T04:13:15.691Z,7.90
2018-12-21T04:14:15.676Z,7.85
2018-12-21T04:15:15.691Z,7.83
2018-12-21T04:16:15.669Z,7.87
2018-12-21T04:17:15.648Z,7.72
2018-12-21T04:18:15.640Z,7.80
2018-12-21T04:19:15.622Z,7.75
2018-12-21T04:20:15.635Z,7.75
2018-12-21T04:21:15.605Z,7.74
2018-12-21T04:22:15.588Z,7.82
2018-12-21T04:23:15.587Z,7.69
2018-12-21T04:24:15.567Z,7.74
2018-12-21T04:25:15.578Z,7.74
2018-12-21T04:26:15.544Z,7.69
2018-12-21T04:27:15.534Z,7.79
2018-12-21T04:28:15.522Z,7.86
2018-12-21T04:29:15.537Z,7.87
2018-12-21T04:30:15.525Z,7.79
2018-12-21T04:31:15.488Z,7.71
2018-12-21T04:32:15.478Z,7.79
2018-12-21T04:33:15.465Z,7.74
2018-12-21T04:34:15.453Z,7.74
2018-12-21T04:35:15.472Z,7.68
2018-12-21T04:36:15.432Z,7.61
2018-12-21T04:37:15.427Z,7.61
2018-12-21T04:38:15.413Z,7.60
2018-12-21T04:39:15.401Z,7.55
2018-12-21T04:40:15.409Z,7.50
2018-12-21T04:41:15.388Z,7.53
2018-12-21T04:42:15.376Z,7.42
2018-12-21T04:43:15.354Z,7.42
2018-12-21T04:44:15.344Z,7.45
2018-12-21T04:45:15.354Z,7.40
2018-12-21T04:46:15.320Z,7.42
2018-12-21T04:47:15.309Z,7.34
2018-12-21T04:48:15.311Z,7.40
2018-12-21T04:49:15.286Z,7.39
2018-12-21T04:50:15.299Z,7.42
2018-12-21T04:51:15.364Z,7.27
2018-12-21T04:52:15.253Z,7.34
2018-12-21T04:53:15.240Z,7.42
2018-12-21T04:54:15.244Z,7.39
2018-12-21T04:55:15.242Z,7.45
2018-12-21T04:56:15.208Z,7.35
2018-12-21T04:57:15.200Z,7.32
2018-12-21T04:58:15.188Z,7.30
2018-12-21T04:59:15.176Z,7.28
2018-12-21T05:00:15.190Z,7.35
2018-12-21T05:01:15.168Z,7.34
2018-12-21T05:02:15.140Z,7.32
2018-12-21T05:03:15.132Z,7.27
2018-12-21T05:04:19.810Z,7.32
2018-12-21T05:05:16.129Z,7.20
2018-12-21T05:06:15.099Z,7.28
2018-12-21T05:07:15.093Z,7.30
2018-12-21T05:08:15.074Z,7.34
2018-12-21T05:09:15.063Z,7.34
2018-12-21T05:10:15.076Z,7.32
2018-12-21T05:11:15.068Z,7.27
2018-12-21T05:12:15.032Z,7.27
2018-12-21T05:13:15.030Z,7.23
2018-12-21T05:14:15.007Z,7.30
2018-12-21T05:15:14.995Z,7.34
2018-12-21T05:16:15.045Z,7.27
2018-12-21T05:17:14.978Z,7.21
2018-12-21T05:18:14.962Z,7.16
2018-12-21T05:19:14.962Z,7.31
2018-12-21T05:20:14.955Z,7.32
2018-12-21T05:21:14.964Z,7.31
2018-12-21T05:22:14.918Z,7.27
2018-12-21T05:23:14.908Z,7.20
2018-12-21T05:24:14.899Z,7.20
2018-12-21T05:25:14.889Z,7.25
2018-12-21T05:26:14.902Z,7.25
2018-12-21T05:27:14.872Z,7.25
2018-12-21T05:28:14.855Z,7.30
2018-12-21T05:29:14.840Z,7.27
2018-12-21T05:30:14.831Z,7.28
2018-12-21T05:31:14.842Z,7.31
2018-12-21T05:32:14.808Z,7.30
2018-12-21T05:33:14.823Z,7.35
2018-12-21T05:34:14.787Z,7.27
2018-12-21T05:35:14.776Z,7.31
2018-12-21T05:36:14.786Z,7.21
2018-12-21T05:37:14.754Z,7.30
2018-12-21T05:38:14.740Z,7.27
2018-12-21T05:39:14.743Z,7.20
2018-12-21T05:40:14.719Z,7.25
2018-12-21T05:41:14.731Z,7.21
2018-12-21T05:42:14.697Z,7.24
2018-12-21T05:43:14.688Z,7.10
2018-12-21T05:44:14.673Z,7.13
2018-12-21T05:45:14.669Z,7.15
2018-12-21T05:46:14.691Z,7.16
2018-12-21T05:47:14.641Z,7.17
2018-12-21T05:48:14.630Z,7.07
2018-12-21T05:49:14.623Z,7.12
2018-12-21T05:50:14.607Z,7.06
2018-12-21T05:51:14.603Z,7.20
2018-12-21T05:52:14.610Z,7.10
2018-12-21T05:53:14.577Z,7.12
2018-12-21T05:54:14.563Z,7.12
2018-12-21T05:55:14.555Z,7.20
2018-12-21T05:56:14.546Z,6.95
2018-12-21T05:57:14.561Z,7.07
2018-12-21T05:58:14.520Z,7.10
2018-12-21T05:59:14.508Z,7.10
2018-12-21T06:00:14.495Z,7.09
2018-12-21T06:01:14.486Z,7.15
2018-12-21T06:02:14.495Z,7.12
2018-12-21T06:03:14.463Z,7.13
2018-12-21T06:04:14.460Z,7.21
2018-12-21T06:05:14.439Z,7.20
2018-12-21T06:06:14.431Z,7.32
2018-12-21T06:07:14.441Z,7.23
2018-12-21T06:08:14.408Z,7.12
2018-12-21T06:09:14.397Z,7.17
2018-12-21T06:10:14.384Z,7.23
2018-12-21T06:11:14.375Z,7.10
2018-12-21T06:12:14.387Z,7.24
2018-12-21T06:13:14.350Z,7.15
2018-12-21T06:14:14.348Z,7.21
2018-12-21T06:15:14.327Z,7.23
2018-12-21T06:16:14.315Z,7.34
2018-12-21T06:17:14.328Z,7.32
2018-12-21T06:18:14.296Z,7.39
2018-12-21T06:19:14.301Z,7.35
2018-12-21T06:20:14.293Z,7.31
2018-12-21T06:21:14.270Z,7.28
2018-12-21T06:22:14.285Z,7.32
2018-12-21T06:23:14.239Z,7.43
2018-12-21T06:24:14.230Z,7.43
2018-12-21T06:25:14.229Z,7.35
2018-12-21T06:26:14.203Z,7.37
2018-12-21T06:27:14.233Z,7.32
2018-12-21T06:28:14.183Z,7.39
2018-12-21T06:29:14.174Z,7.34
2018-12-21T06:30:14.168Z,7.39
2018-12-21T06:31:14.151Z,7.42
2018-12-21T06:32:14.139Z,7.35
2018-12-21T06:33:14.152Z,7.31
2018-12-21T06:34:14.129Z,7.31
2018-12-21T06:35:14.118Z,7.34
2018-12-21T06:36:14.130Z,7.31
2018-12-21T06:37:14.084Z,7.35
2018-12-21T06:38:14.093Z,7.39
2018-12-21T06:39:14.059Z,7.31
2018-12-21T06:40:14.048Z,7.30
2018-12-21T06:41:14.039Z,7.32
2018-12-21T06:42:14.031Z,7.32
2018-12-21T06:43:14.041Z,7.39
2018-12-21T06:44:14.005Z,7.32
2018-12-21T06:45:14.072Z,7.39
2018-12-21T06:46:14.514Z,7.45
2018-12-21T06:47:13.974Z,7.43
2018-12-21T06:48:13.999Z,7.39
2018-12-21T06:49:13.956Z,7.40
2018-12-21T06:50:13.935Z,7.37
2018-12-21T06:51:13.936Z,7.45
2018-12-21T06:52:13.916Z,7.43
2018-12-21T06:53:17.944Z,7.40
2018-12-21T06:54:13.900Z,7.35
2018-12-21T06:55:13.882Z,7.43
2018-12-21T06:56:13.868Z,7.48
2018-12-21T06:57:13.874Z,7.48
2018-12-21T06:58:13.894Z,7.43
2018-12-21T06:59:13.847Z,7.46
2018-12-21T07:00:13.839Z,7.43
2018-12-21T07:01:13.849Z,7.50
2018-12-21T07:02:13.801Z,7.50
2018-12-21T07:03:17.235Z,7.45
2018-12-21T07:04:13.789Z,7.46
2018-12-21T07:05:13.795Z,7.49
2018-12-21T07:06:13.784Z,7.43
2018-12-21T07:07:13.755Z,7.55
2018-12-21T07:08:13.765Z,7.53
2018-12-21T07:09:13.732Z,7.53
2018-12-21T07:10:13.711Z,7.45
2018-12-21T07:11:13.703Z,7.43
2018-12-21T07:12:13.691Z,7.46
2018-12-21T07:13:13.708Z,7.42
2018-12-21T07:14:13.683Z,7.35
2018-12-21T07:15:13.656Z,7.46
2018-12-21T07:16:13.646Z,7.45
2018-12-21T07:17:13.633Z,7.52
2018-12-21T07:18:13.650Z,7.45
2018-12-21T07:19:13.619Z,7.48
2018-12-21T07:20:13.607Z,7.48
2018-12-21T07:21:13.591Z,7.46
2018-12-21T07:22:13.576Z,7.43
2018-12-21T07:23:13.597Z,7.50
2018-12-21T07:24:13.559Z,7.40
2018-12-21T07:25:13.545Z,7.45
2018-12-21T07:26:13.533Z,7.49
2018-12-21T07:27:13.523Z,7.50
2018-12-21T07:28:13.532Z,7.43
2018-12-21T07:29:13.498Z,7.46
2018-12-21T07:30:13.487Z,7.55
2018-12-21T07:31:13.505Z,7.55
2018-12-21T07:32:13.497Z,7.50
2018-12-21T07:33:13.492Z,7.52
2018-12-21T07:34:13.461Z,7.49
2018-12-21T07:35:13.449Z,7.48
2018-12-21T07:36:13.439Z,7.60
2018-12-21T07:37:13.419Z,7.53
2018-12-21T07:38:13.402Z,7.52
2018-12-21T07:39:13.411Z,7.53
2018-12-21T07:40:13.375Z,7.61
2018-12-21T07:41:13.365Z,7.64
2018-12-21T07:42:13.360Z,7.61
2018-12-21T07:43:13.355Z,7.52
2018-12-21T07:44:13.366Z,7.63
2018-12-21T07:45:13.326Z,7.61
2018-12-21T07:46:13.333Z,7.55
2018-12-21T07:47:13.298Z,7.57
2018-12-21T07:48:13.289Z,7.63
2018-12-21T07:49:13.425Z,7.48
2018-12-21T07:50:13.281Z,7.50
2018-12-21T07:51:13.252Z,7.52
2018-12-21T07:52:13.250Z,7.61
2018-12-21T07:53:13.229Z,7.52
2018-12-21T07:54:13.251Z,7.63
2018-12-21T07:55:13.209Z,7.49
2018-12-21T07:56:13.282Z,7.57
2018-12-21T07:57:13.187Z,7.53
2018-12-21T07:58:13.181Z,7.67
2018-12-21T07:59:13.191Z,7.57
2018-12-21T08:00:13.152Z,7.55
2018-12-21T08:01:13.143Z,7.60
2018-12-21T08:02:13.129Z,7.55
2018-12-21T08:03:13.121Z,7.60
2018-12-21T08:04:13.130Z,7.68
2018-12-21T08:05:13.095Z,7.60
2018-12-21T08:06:13.083Z,7.63
2018-12-21T08:07:13.079Z,7.67
2018-12-21T08:08:13.063Z,7.75
2018-12-21T08:09:13.080Z,7.53
2018-12-21T08:10:13.045Z,7.58
2018-12-21T08:11:13.028Z,7.68
2018-12-21T08:12:13.022Z,7.60
2018-12-21T08:13:13.009Z,7.77
2018-12-21T08:14:13.022Z,7.74
2018-12-21T08:15:12.983Z,7.55
2018-12-21T08:16:12.975Z,7.60
2018-12-21T08:17:12.962Z,7.58
2018-12-21T08:18:12.950Z,7.57
2018-12-21T08:19:12.964Z,7.67
2018-12-21T08:20:12.932Z,7.55
2018-12-21T08:21:12.915Z,7.63
2018-12-21T08:22:12.909Z,7.71
2018-12-21T08:23:12.905Z,7.53
2018-12-21T08:24:12.909Z,7.61
2018-12-21T08:25:12.875Z,7.61
2018-12-21T08:26:12.860Z,7.52
2018-12-21T08:27:12.850Z,7.49
2018-12-21T08:28:12.840Z,7.60
2018-12-21T08:29:12.857Z,7.48
2018-12-21T08:30:12.817Z,7.60
2018-12-21T08:31:12.805Z,7.63
2018-12-21T08:32:12.795Z,7.71
2018-12-21T08:33:12.782Z,7.77
2018-12-21T08:34:12.807Z,7.71
2018-12-21T08:35:12.761Z,7.74
2018-12-21T08:36:12.748Z,7.60
2018-12-21T08:37:12.738Z,7.60
2018-12-21T08:38:12.731Z,7.64
2018-12-21T08:39:12.728Z,7.67
2018-12-21T08:40:12.733Z,7.68
2018-12-21T08:41:12.694Z,7.68
2018-12-21T08:42:12.683Z,7.68
2018-12-21T08:43:12.672Z,7.67
2018-12-21T08:44:12.663Z,7.69
2018-12-21T08:45:12.694Z,7.79
2018-12-21T08:46:12.638Z,7.64
2018-12-21T08:47:12.635Z,7.63
2018-12-21T08:48:12.618Z,7.64
2018-12-21T08:49:12.605Z,7.75
2018-12-21T08:50:12.627Z,7.86
2018-12-21T08:51:12.585Z,7.67
2018-12-21T08:52:12.575Z,7.90
2018-12-21T08:53:12.564Z,7.80
2018-12-21T08:54:12.552Z,7.80
2018-12-21T08:55:12.566Z,7.85
2018-12-21T08:56:12.531Z,7.82
2018-12-21T08:57:12.516Z,7.86
2018-12-21T08:58:12.508Z,7.92
2018-12-21T08:59:12.501Z,7.95
2018-12-21T09:00:12.506Z,7.97
2018-12-21T09:01:12.478Z,7.92
2018-12-21T09:02:12.462Z,7.97
2018-12-21T09:03:12.451Z,7.95
2018-12-21T09:04:12.444Z,8.02
2018-12-21T09:05:12.455Z,7.98
2018-12-21T09:06:18.403Z,7.92
2018-12-21T09:07:13.406Z,7.98
2018-12-21T09:08:12.395Z,8.04
2018-12-21T09:09:12.386Z,8.04
2018-12-21T09:10:12.398Z,8.01
2018-12-21T09:11:12.362Z,8.10
2018-12-21T09:12:12.352Z,8.15
2018-12-21T09:13:12.343Z,8.15
2018-12-21T09:14:12.330Z,8.22
2018-12-21T09:15:12.341Z,8.12
2018-12-21T09:16:12.306Z,8.16
2018-12-21T09:17:12.298Z,8.11
2018-12-21T09:18:12.286Z,8.22
2018-12-21T09:19:12.273Z,8.19
2018-12-21T09:20:12.287Z,8.20
2018-12-21T09:21:12.254Z,8.30
2018-12-21T09:22:12.244Z,8.38
2018-12-21T09:23:12.271Z,8.41
2018-12-21T09:24:12.219Z,8.44
2018-12-21T09:25:12.230Z,8.48
2018-12-21T09:26:12.198Z,8.47
2018-12-21T09:27:12.185Z,8.41
2018-12-21T09:28:12.175Z,8.40
2018-12-21T09:29:12.166Z,8.44
2018-12-21T09:30:12.176Z,8.37
2018-12-21T09:31:12.145Z,8.37
2018-12-21T09:32:12.136Z,8.40
2018-12-21T09:33:12.119Z,8.45
2018-12-21T09:34:12.111Z,8.41
2018-12-21T09:35:12.133Z,8.43
2018-12-21T09:36:12.087Z,8.38
2018-12-21T09:37:12.082Z,8.37
2018-12-21T09:38:12.066Z,8.40
2018-12-21T09:39:12.053Z,8.34
2018-12-21T09:40:12.043Z,8.40
2018-12-21T09:41:12.054Z,8.26
2018-12-21T09:42:12.021Z,8.44
2018-12-21T09:43:12.010Z,8.36
2018-12-21T09:44:11.999Z,8.40
2018-12-21T09:45:11.988Z,8.30
2018-12-21T09:46:12.005Z,8.40
2018-12-21T09:47:11.964Z,8.45
2018-12-21T09:48:11.954Z,8.58
2018-12-21T09:49:11.946Z,8.56
2018-12-21T09:50:11.930Z,8.50
2018-12-21T09:51:11.943Z,8.50
2018-12-21T09:52:11.910Z,8.48
2018-12-21T09:53:11.900Z,8.59
2018-12-21T09:54:11.893Z,8.59
2018-12-21T09:55:11.875Z,8.59
2018-12-21T09:56:11.896Z,8.61
2018-12-21T09:57:11.853Z,8.44
2018-12-21T09:58:11.852Z,8.58
2018-12-21T09:59:11.833Z,8.58
2018-12-21T10:00:11.837Z,8.55
2018-12-21T10:01:11.834Z,8.48
2018-12-21T10:02:11.798Z,8.62
2018-12-21T10:03:11.788Z,8.70
2018-12-21T10:04:11.777Z,8.65
2018-12-21T10:05:11.767Z,8.70
2018-12-21T10:06:11.777Z,8.62
2018-12-21T10:07:11.744Z,8.66
2018-12-21T10:08:11.738Z,8.71
2018-12-21T10:09:11.722Z,8.70
2018-12-21T10:10:11.709Z,8.74
2018-12-21T10:11:11.842Z,8.81
2018-12-21T10:12:11.688Z,8.71
2018-12-21T10:13:11.678Z,8.77
2018-12-21T10:14:11.667Z,8.71
2018-12-21T10:15:11.656Z,8.73
2018-12-21T10:16:11.669Z,8.74
2018-12-21T10:17:11.636Z,8.74
2018-12-21T10:18:11.622Z,8.77
2018-12-21T10:19:11.613Z,8.74
2018-12-21T10:20:11.605Z,8.87
2018-12-21T10:21:11.614Z,8.86
2018-12-21T10:22:11.577Z,8.79
2018-12-21T10:23:11.567Z,8.84
2018-12-21T10:24:18.414Z,8.84
2018-12-21T10:25:12.623Z,8.84
2018-12-21T10:26:11.560Z,8.91
2018-12-21T10:27:11.524Z,8.84
2018-12-21T10:28:11.515Z,8.86
2018-12-21T10:29:11.503Z,8.81
2018-12-21T10:30:11.492Z,8.81
2018-12-21T10:31:11.502Z,8.84
2018-12-21T10:32:11.467Z,8.89
2018-12-21T10:33:11.456Z,8.95
2018-12-21T10:34:11.446Z,8.99
2018-12-21T10:35:11.434Z,8.91
2018-12-21T10:36:11.458Z,8.95
2018-12-21T10:37:11.413Z,9.02
2018-12-21T10:38:11.402Z,8.99
2018-12-21T10:39:11.398Z,8.98
2018-12-21T10:40:11.381Z,9.02
2018-12-21T10:41:11.385Z,9.10
2018-12-21T10:42:11.390Z,9.02
2018-12-21T10:43:11.347Z,9.10
2018-12-21T10:44:11.349Z,9.01
2018-12-21T10:45:11.330Z,9.11
2018-12-21T10:46:11.312Z,9.13
2018-12-21T10:47:11.332Z,9.10
2018-12-21T10:48:11.305Z,9.11
2018-12-21T10:49:11.293Z,9.24
2018-12-21T10:50:11.301Z,9.28
2018-12-21T10:51:11.287Z,9.24
2018-12-21T10:52:11.270Z,9.33
2018-12-21T10:53:11.241Z,9.33
2018-12-21T10:54:11.228Z,9.35
2018-12-21T10:55:11.219Z,9.38
2018-12-21T10:56:11.218Z,9.43
2018-12-21T10:57:11.218Z,9.50
2018-12-21T10:58:11.192Z,9.53
2018-12-21T10:59:11.167Z,9.48
2018-12-21T11:00:11.157Z,9.65
2018-12-21T11:01:11.159Z,9.48
2018-12-21T11:02:11.160Z,9.48
2018-12-21T11:03:11.122Z,9.65
2018-12-21T11:04:11.123Z,9.57
2018-12-21T11:05:11.103Z,9.60
2018-12-21T11:06:11.128Z,9.64
2018-12-21T11:07:11.131Z,9.64
2018-12-21T11:08:11.069Z,9.66
2018-12-21T11:09:11.065Z,9.75
2018-12-21T11:10:11.050Z,9.81
2018-12-21T11:11:11.039Z,9.87
2018-12-21T11:12:11.071Z,10.04
2018-12-21T11:13:11.011Z,10.14
2018-12-21T11:14:10.999Z,10.15
2018-12-21T11:15:10.987Z,10.33
2018-12-21T11:16:10.978Z,10.22
2018-12-21T11:17:10.989Z,10.23
2018-12-21T11:18:10.964Z,10.20
2018-12-21T11:19:10.942Z,10.25
2018-12-21T11:20:10.940Z,10.40
2018-12-21T11:21:10.919Z,10.33
2018-12-21T11:22:10.938Z,10.45
2018-12-21T11:23:10.898Z,10.41
2018-12-21T11:24:10.901Z,10.42
2018-12-21T11:25:10.899Z,10.53
2018-12-21T11:26:10.879Z,10.63
2018-12-21T11:27:10.899Z,10.66
2018-12-21T11:28:10.869Z,10.66
2018-12-21T11:29:10.834Z,10.66
2018-12-21T11:30:10.822Z,10.74
2018-12-21T11:31:10.847Z,10.76
2018-12-21T11:32:10.843Z,10.82
2018-12-21T11:33:10.816Z,10.96
2018-12-21T11:34:10.794Z,10.99
2018-12-21T11:35:10.774Z,11.10
2018-12-21T11:36:10.753Z,11.06
2018-12-21T11:37:10.790Z,11.15
2018-12-21T11:38:10.750Z,11.18
2018-12-21T11:39:10.749Z,11.15
2018-12-21T11:40:10.729Z,11.28
2018-12-21T11:41:10.708Z,11.22
2018-12-21T11:42:10.690Z,11.29
2018-12-21T11:43:10.699Z,11.39
2018-12-21T11:44:10.664Z,11.42
2018-12-21T11:45:10.657Z,11.42
2018-12-21T11:46:10.641Z,11.42
2018-12-21T11:47:10.640Z,11.36
2018-12-21T11:48:10.667Z,11.42
2018-12-21T11:49:10.615Z,11.49
2018-12-21T11:50:10.609Z,11.58
2018-12-21T11:51:10.591Z,11.49
2018-12-21T11:52:10.577Z,11.49
2018-12-21T11:53:10.619Z,11.55
2018-12-21T11:54:10.560Z,11.46
2018-12-21T11:55:10.545Z,11.58
2018-12-21T11:56:10.533Z,11.51
2018-12-21T11:57:10.520Z,11.60
2018-12-21T11:58:10.529Z,11.58
2018-12-21T11:59:10.495Z,11.52
2018-12-21T12:00:10.487Z,11.61
2018-12-21T12:01:10.495Z,11.61
2018-12-21T12:02:10.493Z,11.58
2018-12-21T12:03:10.473Z,11.61
2018-12-21T12:04:10.441Z,11.58
2018-12-21T12:05:10.438Z,11.73
2018-12-21T12:06:10.426Z,11.72
2018-12-21T12:07:10.426Z,11.70
2018-12-21T12:08:10.424Z,11.73
2018-12-21T12:09:10.396Z,11.76
2018-12-21T12:10:10.374Z,11.73
2018-12-21T12:11:10.408Z,11.70
2018-12-21T12:12:10.367Z,11.73
2018-12-21T12:13:10.378Z,11.90
2018-12-21T12:14:10.331Z,11.88
2018-12-21T12:15:10.344Z,11.88
2018-12-21T12:16:10.311Z,11.90
2018-12-21T12:17:10.305Z,12.01
2018-12-21T12:18:10.333Z,11.98
2018-12-21T12:19:10.290Z,11.85
2018-12-21T12:20:10.262Z,11.85
2018-12-21T12:21:10.266Z,12.07
2018-12-21T12:22:10.263Z,12.05
2018-12-21T12:23:10.267Z,12.07
2018-12-21T12:24:10.264Z,12.04
2018-12-21T12:25:10.212Z,12.10
2018-12-21T12:26:10.215Z,12.05
2018-12-21T12:27:10.186Z,12.05
2018-12-21T12:28:10.198Z,11.99
2018-12-21T12:29:10.181Z,12.12
2018-12-21T12:30:10.199Z,12.04
2018-12-21T12:31:10.196Z,12.10
2018-12-21T12:32:10.133Z,12.13
2018-12-21T12:33:10.170Z,12.20
2018-12-21T12:34:10.117Z,12.20
2018-12-21T12:35:10.097Z,12.32
2018-12-21T12:36:10.097Z,12.21
2018-12-21T12:37:10.096Z,12.32
2018-12-21T12:38:10.105Z,12.34
2018-12-21T12:39:10.055Z,12.32
2018-12-21T12:40:10.096Z,12.21
2018-12-21T12:41:10.044Z,12.28
2018-12-21T12:42:10.028Z,12.24
2018-12-21T12:43:10.038Z,12.28
2018-12-21T12:44:10.030Z,12.34
2018-12-21T12:45:10.002Z,12.23
2018-12-21T12:46:09.999Z,12.31
2018-12-21T12:47:09.972Z,12.34
2018-12-21T12:48:09.973Z,12.41
2018-12-21T12:49:09.967Z,12.46
2018-12-21T12:50:09.970Z,12.53
2018-12-21T12:51:09.932Z,12.56
2018-12-21T12:52:09.910Z,12.54
2018-12-21T12:53:09.899Z,12.50
2018-12-21T12:54:09.930Z,12.57
2018-12-21T12:55:09.905Z,12.64
2018-12-21T12:56:09.865Z,12.64
2018-12-21T12:57:09.861Z,12.62
2018-12-21T12:58:09.847Z,12.67
2018-12-21T12:59:09.857Z,12.67
2018-12-21T13:00:09.820Z,12.64
2018-12-21T13:01:09.822Z,12.54
2018-12-21T13:02:09.836Z,12.57
2018-12-21T13:03:09.788Z,12.57
2018-12-21T13:04:09.798Z,12.56
2018-12-21T13:05:09.768Z,12.54
2018-12-21T13:06:09.753Z,12.54
2018-12-21T13:07:09.756Z,12.53
2018-12-21T13:08:09.754Z,12.54
2018-12-21T13:09:09.761Z,12.52
2018-12-21T13:10:09.742Z,12.54
2018-12-21T13:11:09.701Z,12.54
2018-12-21T13:12:09.708Z,12.57
2018-12-21T13:13:09.674Z,12.57
2018-12-21T13:14:09.686Z,12.54