createdAt,value
2018-12-20T00:00:20.060Z,3.92
2018-12-20T00:02:49.535Z,3.95
2018-12-20T00:05:18.994Z,3.94
2018-12-20T00:07:49.209Z,3.92
2018-12-20T00:10:18.587Z,3.93
2018-12-20T00:12:48.606Z,3.92
2018-12-20T00:15:18.171Z,3.90
2018-12-20T00:17:51.912Z,3.91
2018-12-20T00:20:23.036Z,3.92
2018-12-20T00:22:53.256Z,3.90
2018-12-20T00:25:22.739Z,3.92
2018-12-20T00:27:52.355Z,3.90
2018-12-20T00:30:21.959Z,3.92
2018-12-20T00:32:51.291Z,3.90
2018-12-20T00:35:20.985Z,3.82
2018-12-20T00:37:50.571Z,3.78
2018-12-20T00:40:19.942Z,3.72
2018-12-20T00:42:49.955Z,3.73
2018-12-20T00:45:19.330Z,3.76
2018-12-20T00:47:49.706Z,3.74
2018-12-20T00:50:20.039Z,3.73
2018-12-20T00:52:49.858Z,3.73
2018-12-20T00:55:19.288Z,3.72
2018-12-20T00:57:48.850Z,3.70
2018-12-20T01:00:19.173Z,3.71
2018-12-20T01:02:55.056Z,3.69
2018-12-20T01:05:19.994Z,3.66
2018-12-20T01:07:49.567Z,3.64
2018-12-20T01:10:19.293Z,3.61
2018-12-20T01:12:49.156Z,3.56
2018-12-20T01:15:18.931Z,3.49
2018-12-20T01:17:48.283Z,3.47
2018-12-20T01:20:17.705Z,3.40
2018-12-20T01:22:47.450Z,3.34
2018-12-20T01:25:16.892Z,3.26
2018-12-20T01:27:46.850Z,3.22
2018-12-20T01:30:16.910Z,3.19
2018-12-20T01:32:46.628Z,3.15
2018-12-20T01:35:16.302Z,3.07
2018-12-20T01:37:45.640Z,3.01
2018-12-20T01:40:15.876Z,2.94
2018-12-20T01:42:45.165Z,2.87
2018-12-20T01:45:15.850Z,2.89
2018-12-20T01:47:45.359Z,2.84
2018-12-20T01:50:14.965Z,2.76
2018-12-20T01:52:44.739Z,2.70
2018-12-20T01:55:14.635Z,2.66
2018-12-20T01:57:44.425Z,2.62
2018-12-20T02:00:14.594Z,2.59
2018-12-20T02:02:44.273Z,2.58
2018-12-20T02:05:13.854Z,2.57
2018-12-20T02:07:43.296Z,2.54
2018-12-20T02:10:13.341Z,2.55
2018-12-20T02:12:43.139Z,2.56
2018-12-20T02:15:12.773Z,2.51
2018-12-20T02:17:42.312Z,2.46
2018-12-20T02:20:11.890Z,2.48
2018-12-20T02:22:41.281Z,2.41
2018-12-20T02:25:11.523Z,2.41
2018-12-20T02:27:41.618Z,2.42
2018-12-20T02:30:11.924Z,2.44
2018-12-20T02:32:41.347Z,2.44
2018-12-20T02:35:11.077Z,2.44
2018-12-20T02:37:40.671Z,2.46
2018-12-20T02:40:10.102Z,2.43
2018-12-20T02:42:39.412Z,2.35
2018-12-20T02:45:10.943Z,2.28
2018-12-20T02:47:41.358Z,2.24
2018-12-20T02:50:12.318Z,2.22
2018-12-20T02:52:42.397Z,2.16
2018-12-20T02:55:11.988Z,2.13
2018-12-20T02:57:41.593Z,2.10
2018-12-20T03:00:11.644Z,2.06
2018-12-20T03:02:41.574Z,2.06
2018-12-20T03:05:11.080Z,2.11
2018-12-20T03:07:40.989Z,2.11
2018-12-20T03:10:10.314Z,2.12
2018-12-20T03:12:39.691Z,2.12
2018-12-20T03:15:09.814Z,2.10
2018-12-20T03:17:39.430Z,2.08
2018-12-20T03:20:08.995Z,2.07
2018-12-20T03:22:38.541Z,2.07
2018-12-20T03:25:08.581Z,1.96
2018-12-20T03:27:38.678Z,1.89
2018-12-20T03:30:08.935Z,1.82
2018-12-20T03:32:38.890Z,1.77
2018-12-20T03:35:09.452Z,1.71
2018-12-20T03:37:39.539Z,1.66
2018-12-20T03:40:09.732Z,1.49
2018-12-20T03:42:39.640Z,1.47
2018-12-20T03:45:09.534Z,1.42
2018-12-20T03:47:39.244Z,1.38
2018-12-20T03:50:09.434Z,1.34
2018-12-20T03:52:38.797Z,1.30
2018-12-20T03:55:08.513Z,1.20
2018-12-20T03:57:38.970Z,1.14
2018-12-20T04:00:08.863Z,1.13
2018-12-20T04:02:38.602Z,1.15
2018-12-20T04:05:08.808Z,1.19
2018-12-20T04:07:38.254Z,1.24
2018-12-20T04:10:08.165Z,1.28
2018-12-20T04:12:38.388Z,1.36
2018-12-20T04:15:09.141Z,1.42
2018-12-20T04:17:38.525Z,1.38
2018-12-20T04:20:07.908Z,1.38
2018-12-20T04:22:37.293Z,1.36
2018-12-20T04:25:07.213Z,1.38
2018-12-20T04:27:41.648Z,1.46
2018-12-20T04:30:11.526Z,1.45
2018-12-20T04:32:40.874Z,1.50
2018-12-20T04:35:10.342Z,1.56
2018-12-20T04:37:39.633Z,1.57
2018-12-20T04:40:10.358Z,1.56
2018-12-20T04:42:39.748Z,1.57
2018-12-20T04:45:09.353Z,1.60
2018-12-20T04:47:38.774Z,1.58
2018-12-20T04:50:08.384Z,1.53
2018-12-20T04:54:02.751Z,1.56
2018-12-20T04:56:32.313Z,1.55
2018-12-20T04:59:02.016Z,1.62
2018-12-20T05:01:32.001Z,1.64
2018-12-20T05:04:02.182Z,1.66
2018-12-20T05:06:31.569Z,1.65
2018-12-20T05:09:00.960Z,1.63
2018-12-20T05:11:31.064Z,1.59
2018-12-20T05:14:00.640Z,1.61
2018-12-20T05:16:30.424Z,1.64
2018-12-20T05:19:00.212Z,1.65
2018-12-20T05:21:29.881Z,1.65
2018-12-20T05:23:59.749Z,1.69
2018-12-20T05:26:29.321Z,1.75
2018-12-20T05:28:58.934Z,1.78
2018-12-20T05:31:28.465Z,1.80
2018-12-20T05:33:58.126Z,1.84
2018-12-20T05:36:27.882Z,1.88
2018-12-20T05:38:58.051Z,1.91
2018-12-20T05:41:27.713Z,1.88
2018-12-20T05:43:57.290Z,1.87
2018-12-20T05:46:26.794Z,1.87
2018-12-20T05:48:56.206Z,1.85
2018-12-20T05:51:26.280Z,1.91
2018-12-20T05:53:56.323Z,1.95
2018-12-20T05:56:26.536Z,1.97
2018-12-20T05:58:55.945Z,1.98
2018-12-20T06:01:25.234Z,1.98
2018-12-20T06:03:55.478Z,1.97
2018-12-20T06:06:25.089Z,2.06
2018-12-20T06:08:54.566Z,2.09
2018-12-20T06:11:24.903Z,2.13
2018-12-20T06:13:55.240Z,2.17
2018-12-20T06:16:24.629Z,2.32
2018-12-20T06:18:54.949Z,2.38
2018-12-20T06:21:25.655Z,2.38
2018-12-20T06:23:55.003Z,2.46
2018-12-20T06:26:25.170Z,2.41
2018-12-20T06:28:54.404Z,2.39
2018-12-20T06:31:23.680Z,2.37
2018-12-20T06:33:52.860Z,2.35
2018-12-20T06:36:22.555Z,2.37
2018-12-20T06:38:52.273Z,2.41
2018-12-20T06:41:23.528Z,2.43
2018-12-20T06:43:53.203Z,2.43
2018-12-20T06:46:23.660Z,2.51
2018-12-20T06:48:52.945Z,2.56
2018-12-20T06:51:22.333Z,2.68
2018-12-20T06:53:52.310Z,2.71
2018-12-20T06:56:22.491Z,2.68
2018-12-20T06:58:52.705Z,2.68
2018-12-20T07:01:22.873Z,2.68
2018-12-20T07:03:53.406Z,2.71
2018-12-20T07:06:23.048Z,2.73
2018-12-20T07:08:52.710Z,2.78
2018-12-20T07:11:22.724Z,2.75
2018-12-20T07:13:53.019Z,2.77
2018-12-20T07:16:29.310Z,2.73
2018-12-20T07:18:53.927Z,2.70
2018-12-20T07:21:23.575Z,2.62
2018-12-20T07:23:52.935Z,2.56
2018-12-20T07:26:22.330Z,2.51
2018-12-20T07:28:53.663Z,2.53
2018-12-20T07:31:23.487Z,2.62
2018-12-20T07:33:52.906Z,2.61
2018-12-20T07:36:22.380Z,2.56
2018-12-20T07:38:51.983Z,2.61
2018-12-20T07:41:22.174Z,2.52
2018-12-20T07:43:52.440Z,2.56
2018-12-20T07:46:21.907Z,2.60
2018-12-20T07:48:51.815Z,2.69
2018-12-20T07:51:21.161Z,2.69
2018-12-20T07:53:50.374Z,2.88
2018-12-20T07:56:19.946Z,2.90
2018-12-20T07:58:50.879Z,2.93
2018-12-20T08:01:21.002Z,3.12
2018-12-20T08:03:50.966Z,3.17
2018-12-20T08:06:21.639Z,3.25
2018-12-20T08:08:51.610Z,3.27
2018-12-20T08:11:20.921Z,3.33
2018-12-20T08:13:50.771Z,3.38
2018-12-20T08:16:21.245Z,3.40
2018-12-20T08:18:51.259Z,3.46
2018-12-20T08:21:21.190Z,3.49
2018-12-20T08:23:52.607Z,3.51
2018-12-20T08:26:22.075Z,3.56
2018-12-20T08:28:52.485Z,3.60
2018-12-20T08:31:23.326Z,3.92
2018-12-20T08:33:53.586Z,3.92
2018-12-20T08:36:23.656Z,3.94
2018-12-20T08:38:54.944Z,4.08
2018-12-20T08:41:25.039Z,4.15
2018-12-20T08:43:55.480Z,4.31
2018-12-20T08:46:25.527Z,4.44
2018-12-20T08:48:56.046Z,4.58
2018-12-20T08:51:25.951Z,4.71
2018-12-20T08:53:55.790Z,4.91
2018-12-20T08:56:25.526Z,5.04
2018-12-20T08:58:55.160Z,5.17
2018-12-20T09:01:24.840Z,5.31
2018-12-20T09:03:54.911Z,5.50
2018-12-20T09:06:24.472Z,5.58
2018-12-20T09:08:54.511Z,5.68
2018-12-20T09:11:25.127Z,5.80
2018-12-20T09:13:55.000Z,6.04
2018-12-20T09:19:42.590Z,6.56
2018-12-20T09:22:13.145Z,6.86
2018-12-20T09:24:42.975Z,7.12
2018-12-20T09:27:12.661Z,7.54
2018-12-20T09:29:44.951Z,7.98
2018-12-20T09:32:15.607Z,8.55
2018-12-20T09:34:45.085Z,9.21
2018-12-20T09:37:15.210Z,10.20
2018-12-20T09:39:44.831Z,10.74
2018-12-20T09:42:14.370Z,11.07
2018-12-20T09:44:44.947Z,10.77
2018-12-20T09:47:20.046Z,10.06
2018-12-20T09:49:49.966Z,9.71
2018-12-20T09:52:20.370Z,9.67
2018-12-20T09:54:49.740Z,9.73
2018-12-20T09:57:19.722Z,9.82
2018-12-20T09:59:50.008Z,9.78
2018-12-20T10:02:19.510Z,9.32
2018-12-20T10:04:49.329Z,9.23
2018-12-20T10:07:20.515Z,8.76
2018-12-20T10:09:50.697Z,8.65
2018-12-20T10:12:19.943Z,8.43
2018-12-20T10:14:50.146Z,8.66
2018-12-20T10:17:20.100Z,8.48
2018-12-20T10:19:50.545Z,8.35
2018-12-20T10:22:20.041Z,8.60
2018-12-20T10:24:49.951Z,8.71
2018-12-20T10:27:19.242Z,8.69
2018-12-20T10:29:49.260Z,9.12
2018-12-20T10:32:19.505Z,9.40
2018-12-20T10:34:48.956Z,9.26
2018-12-20T10:37:18.955Z,9.20
2018-12-20T10:39:48.490Z,9.40
2018-12-20T10:42:17.937Z,9.98
2018-12-20T10:44:47.526Z,10.44
2018-12-20T10:47:28.847Z,9.78
2018-12-20T10:49:53.783Z,9.86
2018-12-20T10:52:23.227Z,9.62
2018-12-20T10:54:52.663Z,9.43
2018-12-20T10:57:22.730Z,9.57
2018-12-20T10:59:52.836Z,9.68
2018-12-20T11:02:27.618Z,9.77
2018-12-20T11:05:06.258Z,9.57
2018-12-20T11:07:41.302Z,9.27
2018-12-20T11:10:16.081Z,9.27
2018-12-20T11:12:49.236Z,8.93
2018-12-20T11:15:27.432Z,8.91
2018-12-20T11:17:57.361Z,8.99
2018-12-20T11:20:27.762Z,9.09
2018-12-20T11:22:57.676Z,8.97
2018-12-20T11:25:27.557Z,8.68
2018-12-20T11:27:57.341Z,8.87
2018-12-20T11:30:27.802Z,8.80
2018-12-20T11:32:59.697Z,8.76
2018-12-20T11:35:29.555Z,8.61
2018-12-20T11:37:59.981Z,8.62
2018-12-20T11:40:31.085Z,8.61
2018-12-20T11:43:01.270Z,8.61
2018-12-20T11:45:32.577Z,8.63
2018-12-20T11:48:02.752Z,8.40
2018-12-20T11:50:32.965Z,8.60
2018-12-20T11:53:03.237Z,8.53
2018-12-20T11:55:33.272Z,8.47
2018-12-20T11:58:04.671Z,8.53
2018-12-20T12:00:37.387Z,8.43
2018-12-20T12:03:07.636Z,8.53
2018-12-20T12:05:37.776Z,8.64
2018-12-20T12:08:07.276Z,8.56
2018-12-20T12:10:36.917Z,8.56
2018-12-20T12:13:07.488Z,8.65
2018-12-20T12:15:38.055Z,8.79
2018-12-20T12:18:07.800Z,8.84
2018-12-20T12:20:37.242Z,8.95
2018-12-20T12:23:08.177Z,9.09
2018-12-20T12:25:37.671Z,9.33
2018-12-20T12:28:08.397Z,9.49
2018-12-20T12:30:37.923Z,9.55
2018-12-20T12:33:07.394Z,9.58
2018-12-20T12:35:36.843Z,9.64
2018-12-20T12:38:07.778Z,9.65
2018-12-20T12:40:37.178Z,9.45
2018-12-20T12:43:07.025Z,9.36
2018-12-20T12:45:37.047Z,9.22
2018-12-20T12:48:07.379Z,9.05
2018-12-20T12:50:36.648Z,9.11
2018-12-20T12:53:06.121Z,9.06
2018-12-20T12:55:35.822Z,8.92
2018-12-20T12:58:05.272Z,8.90
2018-12-20T13:00:35.350Z,8.83
2018-12-20T13:03:05.548Z,8.92
2018-12-20T13:05:35.132Z,8.92
2018-12-20T13:08:04.990Z,8.94
2018-12-20T13:10:35.248Z,8.90
2018-12-20T13:13:05.537Z,8.84
2018-12-20T13:15:35.227Z,8.89
2018-12-20T13:18:13.625Z,9.25
2018-12-20T13:20:37.045Z,9.46
2018-12-20T13:23:06.404Z,9.47
2018-12-20T13:25:36.391Z,9.45
2018-12-20T13:28:06.611Z,9.47
2018-12-20T13:30:36.247Z,9.38
2018-12-20T13:33:05.969Z,9.64
2018-12-20T13:35:35.400Z,9.57
2018-12-20T13:38:05.332Z,9.53
2018-12-20T13:40:35.602Z,9.38
2018-12-20T13:43:05.301Z,9.51
2018-12-20T13:45:35.927Z,9.35
2018-12-20T13:48:05.353Z,9.25
2018-12-20T13:50:35.402Z,9.12
2018-12-20T13:53:04.743Z,9.08
2018-12-20T13:55:34.322Z,9.01
2018-12-20T13:58:04.000Z,9.00
2018-12-20T14:00:33.319Z,8.94
2018-12-20T14:03:03.427Z,9.02
2018-12-20T14:05:33.607Z,8.93
2018-12-20T14:08:03.757Z,8.69
2018-12-20T14:10:33.368Z,8.76
2018-12-20T14:13:03.427Z,8.85
2018-12-20T14:15:33.721Z,8.94
2018-12-20T14:18:03.788Z,9.11
2018-12-20T14:20:33.543Z,9.12
2018-12-20T14:23:02.952Z,8.96
2018-12-20T14:25:33.253Z,8.82
2018-12-20T14:28:02.617Z,8.65
2018-12-20T14:30:32.303Z,8.40
2018-12-20T14:33:02.295Z,8.55
2018-12-20T14:35:32.356Z,8.46
2018-12-20T14:38:03.754Z,8.32
2018-12-20T14:40:33.729Z,8.30
2018-12-20T14:43:04.674Z,8.32
2018-12-20T14:45:34.674Z,8.32
2018-12-20T14:48:07.171Z,8.26
2018-12-20T14:50:37.687Z,8.22
2018-12-20T14:53:07.648Z,8.13
2018-12-20T14:55:37.712Z,8.05
2018-12-20T14:58:07.847Z,8.09
2018-12-20T15:00:37.841Z,8.03
2018-12-20T15:03:08.526Z,8.06
2018-12-20T15:05:38.631Z,8.05
2018-12-20T15:08:08.810Z,7.97
2018-12-20T15:10:39.077Z,7.89
2018-12-20T15:13:09.377Z,7.74
2018-12-20T15:15:39.663Z,7.65
2018-12-20T15:18:09.583Z,7.63
2018-12-20T15:20:40.734Z,7.62
2018-12-20T15:23:10.766Z,7.47
2018-12-20T15:25:40.853Z,7.35
2018-12-20T15:28:13.017Z,7.23
2018-12-20T15:30:43.427Z,7.18
2018-12-20T15:33:13.721Z,7.04
2018-12-20T15:35:43.906Z,6.96
2018-12-20T15:38:14.072Z,6.81
2018-12-20T15:40:45.151Z,6.71
2018-12-20T15:43:15.428Z,6.67
2018-12-20T15:45:45.766Z,6.52
2018-12-20T15:48:16.972Z,6.33
2018-12-20T15:50:47.917Z,6.07
2018-12-20T15:53:18.328Z,5.80
2018-12-20T15:55:48.434Z,5.88
2018-12-20T15:58:20.079Z,5.62
2018-12-20T16:00:49.858Z,5.72
2018-12-20T16:03:19.797Z,5.56
2018-12-20T16:05:49.168Z,5.46
2018-12-20T16:08:19.007Z,5.36
2018-12-20T16:10:48.522Z,5.33
2018-12-20T16:13:18.563Z,5.19
2018-12-20T16:15:48.205Z,5.20
2018-12-20T16:18:18.076Z,5.13
2018-12-20T16:20:49.689Z,5.01
2018-12-20T16:23:19.493Z,5.04
2018-12-20T16:25:49.284Z,4.99
2018-12-20T16:28:18.854Z,5.14
2018-12-20T16:30:49.134Z,5.19
2018-12-20T16:33:19.057Z,5.37
2018-12-20T16:35:48.556Z,5.49
2018-12-20T16:38:18.717Z,5.52
2018-12-20T16:40:48.891Z,5.54
2018-12-20T16:43:18.298Z,5.61
2018-12-20T16:45:48.092Z,5.64
2018-12-20T16:48:22.592Z,5.66
2018-12-20T16:50:52.512Z,5.60
2018-12-20T16:53:21.853Z,5.51
2018-12-20T16:55:51.429Z,5.48
2018-12-20T16:58:21.098Z,5.40
2018-12-20T17:00:51.227Z,5.30
2018-12-20T17:03:20.677Z,5.19
2018-12-20T17:05:50.097Z,5.02
2018-12-20T17:08:19.512Z,4.95
2018-12-20T17:10:49.168Z,4.93
2018-12-20T17:13:19.349Z,4.93
2018-12-20T17:15:48.969Z,4.97
2018-12-20T17:18:19.077Z,4.77
2018-12-20T17:20:49.722Z,4.82
2018-12-20T17:23:19.206Z,4.78
2018-12-20T17:25:48.673Z,4.69
2018-12-20T17:28:18.767Z,4.62
2018-12-20T17:30:48.407Z,4.67
2018-12-20T17:33:18.110Z,4.75
2018-12-20T17:35:47.837Z,4.81
2018-12-20T17:38:17.452Z,4.86
2018-12-20T17:40:48.114Z,4.89
2018-12-20T17:43:17.781Z,4.89
2018-12-20T17:45:48.930Z,4.97
2018-12-20T17:48:18.547Z,5.00
2018-12-20T17:50:48.532Z,5.05
2018-12-20T17:53:17.957Z,5.05
2018-12-20T17:55:47.806Z,5.04
2018-12-20T17:58:18.104Z,5.00
2018-12-20T18:00:48.286Z,4.95
2018-12-20T18:03:18.520Z,5.02
2018-12-20T18:05:48.322Z,5.07
2018-12-20T18:08:17.983Z,5.11
2018-12-20T18:10:47.627Z,5.16
2018-12-20T18:13:17.252Z,5.25
2018-12-20T18:19:38.948Z,5.32
2018-12-20T18:22:06.032Z,5.38
2018-12-20T18:24:35.480Z,5.46
2018-12-20T18:27:05.252Z,5.52
2018-12-20T18:29:34.773Z,5.55
2018-12-20T18:32:04.794Z,5.62
2018-12-20T18:34:34.378Z,5.72
2018-12-20T18:37:04.472Z,5.83
2018-12-20T18:39:34.611Z,5.86
2018-12-20T18:42:04.612Z,5.90
2018-12-20T18:44:34.939Z,5.89
2018-12-20T18:47:04.517Z,5.89
2018-12-20T18:49:34.062Z,5.88
2018-12-20T18:52:03.680Z,5.85
2018-12-20T18:54:33.437Z,5.84
2018-12-20T18:57:03.061Z,5.86
2018-12-20T18:59:32.668Z,5.83
2018-12-20T19:02:03.307Z,5.88
2018-12-20T19:04:32.702Z,5.88
2018-12-20T19:07:02.763Z,5.90
2018-12-20T19:09:32.191Z,5.92
2018-12-20T19:12:02.038Z,5.96
2018-12-20T19:14:31.723Z,5.99
2018-12-20T19:17:01.555Z,6.01
2018-12-20T19:19:31.821Z,5.97
2018-12-20T19:22:02.254Z,5.91
2018-12-20T19:24:33.429Z,5.90
2018-12-20T19:27:03.337Z,5.88
2018-12-20T19:29:32.825Z,5.83
2018-12-20T19:32:02.601Z,5.76
2018-12-20T19:34:32.928Z,5.60
2018-12-20T19:37:02.807Z,5.49
2018-12-20T19:39:32.346Z,5.42
2018-12-20T19:42:07.263Z,5.35
2018-12-20T19:44:37.120Z,5.30
2018-12-20T19:47:06.975Z,5.27
2018-12-20T19:49:36.436Z,5.23
2018-12-20T19:52:06.378Z,5.22
2018-12-20T19:54:36.083Z,5.18
2018-12-20T19:57:05.688Z,5.16
2018-12-20T19:59:38.765Z,5.07
2018-12-20T20:02:06.999Z,4.99
2018-12-20T20:04:37.391Z,4.96
2018-12-20T20:07:08.378Z,4.86
2018-12-20T20:09:38.717Z,4.80
2018-12-20T20:12:09.080Z,4.62
2018-12-20T20:14:39.233Z,4.53
2018-12-20T20:17:08.853Z,4.43
2018-12-20T20:19:38.512Z,4.33
2018-12-20T20:22:08.698Z,4.26
2018-12-20T20:24:38.986Z,4.18
2018-12-20T20:27:08.852Z,4.12
2018-12-20T20:29:39.439Z,4.02
2018-12-20T20:32:09.437Z,4.00
2018-12-20T20:34:40.625Z,3.99
2018-12-20T20:37:10.225Z,3.97
2018-12-20T20:39:39.984Z,3.94
2018-12-20T20:42:09.519Z,3.90
2018-12-20T20:44:39.444Z,3.87
2018-12-20T20:47:09.748Z,3.82
2018-12-20T20:49:39.743Z,3.81
2018-12-20T20:52:09.201Z,3.80
2018-12-20T20:54:39.382Z,3.75
2018-12-20T20:57:09.204Z,3.71
2018-12-20T20:59:38.754Z,3.69
2018-12-20T21:02:09.214Z,3.62
2018-12-20T21:04:39.045Z,3.54
2018-12-20T21:07:08.563Z,3.50
2018-12-20T21:09:38.139Z,3.34
2018-12-20T21:12:07.759Z,3.32
2018-12-20T21:14:39.677Z,3.24
2018-12-20T21:17:09.875Z,3.19
2018-12-20T21:19:39.291Z,3.11
2018-12-20T21:22:08.795Z,3.04
2018-12-20T21:24:38.311Z,2.95
2018-12-20T21:27:07.821Z,2.89
2018-12-20T21:29:38.199Z,2.79
2018-12-20T21:32:07.615Z,2.79
2018-12-20T21:34:37.183Z,2.72
2018-12-20T21:37:06.793Z,2.77
2018-12-20T21:39:36.330Z,2.75
2018-12-20T21:42:05.764Z,2.73
2018-12-20T21:44:35.401Z,2.68
2018-12-20T21:47:05.180Z,2.58
2018-12-20T21:49:34.673Z,2.59
2018-12-20T21:52:06.031Z,2.57
2018-12-20T21:54:36.179Z,2.58
2018-12-20T21:57:06.403Z,2.65
2018-12-20T21:59:36.591Z,2.73
2018-12-20T22:02:06.171Z,2.76
2018-12-20T22:04:35.921Z,2.82
2018-12-20T22:07:06.240Z,2.85
2018-12-20T22:09:35.610Z,2.92
2018-12-20T22:12:06.514Z,2.96
2018-12-20T22:14:36.505Z,3.03
2018-12-20T22:17:06.057Z,3.07
2018-12-20T22:19:35.510Z,3.17
2018-12-20T22:22:05.715Z,3.18
2018-12-20T22:24:35.635Z,3.22
2018-12-20T22:27:05.011Z,3.26
2018-12-20T22:29:34.543Z,3.31
2018-12-20T22:32:04.276Z,3.32
2018-12-20T22:34:34.474Z,3.35
2018-12-20T22:37:04.662Z,3.44
2018-12-20T22:39:34.178Z,3.59
2018-12-20T22:42:04.223Z,3.66
2018-12-20T22:44:34.489Z,3.62
2018-12-20T22:47:04.499Z,3.66
2018-12-20T22:49:34.841Z,3.78
2018-12-20T22:52:04.750Z,3.89
2018-12-20T22:54:35.024Z,3.89
2018-12-20T22:57:04.332Z,3.92
2018-12-20T22:59:33.656Z,3.90
2018-12-20T23:02:03.658Z,3.93
2018-12-20T23:04:33.840Z,4.05
2018-12-20T23:07:03.221Z,4.10
2018-12-20T23:09:33.530Z,4.23
2018-12-20T23:12:03.505Z,4.20
2018-12-20T23:14:33.020Z,4.20
2018-12-20T23:17:02.923Z,4.25
2018-12-20T23:19:32.366Z,4.28
2018-12-20T23:22:02.523Z,4.28
2018-12-20T23:24:32.234Z,4.24
2018-12-20T23:27:01.930Z,4.25
2018-12-20T23:29:31.363Z,4.31
2018-12-20T23:32:01.160Z,4.32
2018-12-20T23:34:30.477Z,4.31
2018-12-20T23:36:59.770Z,4.32
2018-12-20T23:39:29.164Z,4.41
2018-12-20T23:41:58.672Z,4.40
2018-12-20T23:44:28.264Z,4.37
2018-12-20T23:46:58.450Z,4.41
2018-12-20T23:49:28.675Z,4.39
2018-12-20T23:51:58.045Z,4.36
2018-12-20T23:54:28.009Z,4.34
2018-12-20T23:56:58.066Z,4.32
2018-12-20T23:59:28.456Z,4.25
