createdAt,value
2023-01-31T00:01:41.019Z,3.10
2023-01-31T00:04:12.432Z,3.20
2023-01-31T00:06:42.096Z,3.20
2023-01-31T00:09:11.182Z,3.30
2023-01-31T00:11:39.232Z,3.30
2023-01-31T00:14:08.351Z,3.30
2023-01-31T00:16:35.383Z,3.20
2023-01-31T00:19:03.792Z,3.30
2023-01-31T00:21:31.961Z,3.20
2023-01-31T00:24:00.253Z,3.20
2023-01-31T00:26:29.930Z,3.20
2023-01-31T00:28:59.328Z,3.30
2023-01-31T00:31:28.281Z,3.30
2023-01-31T00:33:56.503Z,3.40
2023-01-31T00:36:28.900Z,3.30
2023-01-31T00:38:59.635Z,3.30
2023-01-31T00:41:28.588Z,3.40
2023-01-31T00:43:55.966Z,3.40
2023-01-31T00:46:23.894Z,3.50
2023-01-31T00:48:51.467Z,3.50
2023-01-31T00:51:19.595Z,3.40
2023-01-31T00:53:47.624Z,3.40
2023-01-31T00:56:22.863Z,3.40
2023-01-31T00:58:50.534Z,3.50
2023-01-31T01:01:23.621Z,3.50
2023-01-31T01:03:51.012Z,3.50
2023-01-31T01:06:19.115Z,3.40
2023-01-31T01:08:46.529Z,3.30
2023-01-31T01:11:23.278Z,3.40
2023-01-31T01:13:51.063Z,3.50
2023-01-31T01:16:38.568Z,3.50
2023-01-31T01:19:08.616Z,3.50
2023-01-31T01:21:40.774Z,3.60
2023-01-31T01:24:12.612Z,3.50
2023-01-31T01:26:39.637Z,3.50
2023-01-31T01:29:07.227Z,3.50
2023-01-31T01:31:37.009Z,3.50
2023-01-31T01:34:12.140Z,3.50
2023-01-31T01:36:39.717Z,3.50
2023-01-31T01:39:09.866Z,3.50
2023-01-31T01:41:38.332Z,3.40
2023-01-31T01:44:43.931Z,3.40
2023-01-31T01:47:20.832Z,3.40
2023-01-31T01:49:53.430Z,3.30
2023-01-31T01:52:21.536Z,3.30
2023-01-31T01:55:03.833Z,3.10
2023-01-31T01:57:39.058Z,3.10
2023-01-31T02:00:22.985Z,3.00
2023-01-31T02:02:53.644Z,3.00
2023-01-31T02:05:26.344Z,3.20
2023-01-31T02:07:53.991Z,3.20
2023-01-31T02:10:28.718Z,3.20
2023-01-31T02:12:55.956Z,3.40
2023-01-31T02:15:23.615Z,3.30
2023-01-31T02:17:50.782Z,3.30
2023-01-31T02:20:17.951Z,3.30
2023-01-31T02:22:56.758Z,3.40
2023-01-31T02:25:55.068Z,3.40
2023-01-31T02:28:40.656Z,3.50
2023-01-31T02:31:45.459Z,3.50
2023-01-31T02:34:51.294Z,3.50
2023-01-31T02:37:37.871Z,3.40
2023-01-31T02:40:04.823Z,3.50
2023-01-31T02:42:43.517Z,3.50
2023-01-31T02:45:16.669Z,3.40
2023-01-31T02:47:56.134Z,3.50
2023-01-31T02:50:46.608Z,3.50
2023-01-31T02:53:29.923Z,3.50
2023-01-31T02:56:20.376Z,3.60
2023-01-31T02:58:58.057Z,3.60
2023-01-31T03:01:31.996Z,3.70
2023-01-31T03:04:04.395Z,3.70
2023-01-31T03:06:33.549Z,3.70
2023-01-31T03:09:06.360Z,3.70
2023-01-31T03:12:01.631Z,3.80
2023-01-31T03:14:51.557Z,3.80
2023-01-31T03:17:50.310Z,3.80
2023-01-31T03:20:36.493Z,3.60
2023-01-31T03:23:14.643Z,3.70
2023-01-31T03:25:43.684Z,3.70
2023-01-31T03:28:14.532Z,3.60
2023-01-31T03:31:17.652Z,3.70
2023-01-31T03:33:48.811Z,3.70
2023-01-31T03:36:47.256Z,3.70
2023-01-31T03:39:21.021Z,3.80
2023-01-31T03:42:09.407Z,3.90
2023-01-31T03:44:58.935Z,3.90
2023-01-31T03:47:41.801Z,3.90
2023-01-31T03:50:21.480Z,3.80
2023-01-31T03:53:04.928Z,3.90
2023-01-31T03:55:36.995Z,3.80
2023-01-31T03:58:06.265Z,3.80
2023-01-31T04:00:37.156Z,3.90
2023-01-31T04:03:28.342Z,3.80
2023-01-31T04:05:55.332Z,3.70
2023-01-31T04:08:22.777Z,3.70
2023-01-31T04:10:50.554Z,3.80
2023-01-31T04:13:17.810Z,3.70
2023-01-31T04:15:44.926Z,3.80
2023-01-31T04:18:12.108Z,3.80
2023-01-31T04:20:39.135Z,3.80
2023-01-31T04:23:07.401Z,3.80
2023-01-31T04:25:34.368Z,3.80
2023-01-31T04:28:01.616Z,3.70
2023-01-31T04:30:28.577Z,3.60
2023-01-31T04:32:55.804Z,3.60
2023-01-31T04:35:22.881Z,3.50
2023-01-31T04:37:50.183Z,3.50
2023-01-31T04:40:17.494Z,3.70
2023-01-31T04:42:44.822Z,3.70
2023-01-31T04:45:12.137Z,3.60
2023-01-31T04:47:39.416Z,3.60
2023-01-31T04:50:07.581Z,3.60
2023-01-31T04:52:35.083Z,3.60
2023-01-31T04:55:02.022Z,3.60
2023-01-31T04:57:29.510Z,3.50
2023-01-31T04:59:56.499Z,3.40
2023-01-31T05:02:23.814Z,3.40
2023-01-31T05:04:51.016Z,3.40
2023-01-31T05:07:18.206Z,3.40
2023-01-31T05:09:45.305Z,3.50
2023-01-31T05:12:12.620Z,3.50
2023-01-31T05:14:39.568Z,3.50
2023-01-31T05:17:06.935Z,3.50
2023-01-31T05:19:33.911Z,3.50
2023-01-31T05:22:01.234Z,3.50
2023-01-31T05:24:31.452Z,3.60
2023-01-31T05:27:01.479Z,3.60
2023-01-31T05:29:31.100Z,3.60
2023-01-31T05:32:00.670Z,3.70
2023-01-31T05:34:30.552Z,3.70
2023-01-31T05:36:57.797Z,3.70
2023-01-31T05:39:25.044Z,3.80
2023-01-31T05:41:53.042Z,3.80
2023-01-31T05:44:20.912Z,3.70
2023-01-31T05:46:48.235Z,3.80
2023-01-31T05:49:15.545Z,3.90
2023-01-31T05:51:42.993Z,3.90
2023-01-31T05:54:11.727Z,3.80
2023-01-31T05:56:39.383Z,3.80
2023-01-31T05:59:06.506Z,3.70
2023-01-31T06:01:33.769Z,3.70
2023-01-31T06:04:00.927Z,3.50
2023-01-31T06:06:28.115Z,3.30
2023-01-31T06:08:55.096Z,3.20
2023-01-31T06:11:22.384Z,3.20
2023-01-31T06:13:49.533Z,3.40
2023-01-31T06:16:16.945Z,3.40
2023-01-31T06:18:44.587Z,3.40
2023-01-31T06:21:12.304Z,3.50
2023-01-31T06:23:39.365Z,3.50
2023-01-31T06:26:06.648Z,3.60
2023-01-31T06:28:33.600Z,3.50
2023-01-31T06:31:07.526Z,3.50
2023-01-31T06:33:46.560Z,3.50
2023-01-31T06:36:19.452Z,3.50
2023-01-31T06:38:52.326Z,3.50
2023-01-31T06:41:20.376Z,3.50
2023-01-31T06:43:47.828Z,3.60
2023-01-31T06:46:15.196Z,3.50
2023-01-31T06:48:42.412Z,3.50
2023-01-31T06:51:10.131Z,3.60
2023-01-31T06:53:37.071Z,3.60
2023-01-31T06:56:04.597Z,3.50
2023-01-31T06:58:33.732Z,3.50
2023-01-31T07:01:09.416Z,3.60
2023-01-31T07:03:36.860Z,3.60
2023-01-31T07:06:04.899Z,3.60
2023-01-31T07:08:35.299Z,3.50
2023-01-31T07:11:04.355Z,3.60
2023-01-31T07:13:31.739Z,3.70
2023-01-31T07:15:59.093Z,3.80
2023-01-31T07:18:26.071Z,3.80
2023-01-31T07:21:13.346Z,3.70
2023-01-31T07:23:41.753Z,3.60
2023-01-31T07:26:28.990Z,3.50
2023-01-31T07:29:16.489Z,3.60
2023-01-31T07:32:38.229Z,3.60
2023-01-31T07:35:59.935Z,3.90
2023-01-31T07:39:07.052Z,3.80
2023-01-31T07:41:54.202Z,3.80
2023-01-31T07:44:56.016Z,3.90
2023-01-31T07:47:37.881Z,3.90
2023-01-31T07:50:39.774Z,3.90
2023-01-31T07:53:44.386Z,3.80
2023-01-31T07:56:47.554Z,3.90
2023-01-31T07:59:14.952Z,4.10
2023-01-31T08:02:20.611Z,4.20
2023-01-31T08:05:42.373Z,4.40
2023-01-31T08:08:24.249Z,4.30
2023-01-31T08:10:51.469Z,4.30
2023-01-31T08:13:18.450Z,4.50
2023-01-31T08:15:45.705Z,4.60
2023-01-31T08:18:12.655Z,4.50
2023-01-31T08:20:41.449Z,4.40
2023-01-31T08:23:08.507Z,4.50
2023-01-31T08:25:36.363Z,4.50
2023-01-31T08:28:04.191Z,4.40
2023-01-31T08:30:31.693Z,4.40
2023-01-31T08:32:59.187Z,4.40
2023-01-31T08:35:27.264Z,4.50
2023-01-31T08:38:00.847Z,4.30
2023-01-31T08:40:35.352Z,4.40
2023-01-31T08:43:02.342Z,4.30
2023-01-31T08:45:30.607Z,4.40
2023-01-31T08:47:59.680Z,4.40
2023-01-31T08:50:29.187Z,4.40
2023-01-31T08:53:01.828Z,4.30
2023-01-31T08:55:31.164Z,4.30
2023-01-31T08:58:00.316Z,4.60
2023-01-31T09:00:28.998Z,4.70
2023-01-31T09:02:58.348Z,4.70
2023-01-31T09:05:27.836Z,4.70
2023-01-31T09:07:55.187Z,4.70
2023-01-31T09:10:37.820Z,4.80
2023-01-31T09:13:19.708Z,4.80
2023-01-31T09:15:46.935Z,4.90
2023-01-31T09:18:13.919Z,4.80
2023-01-31T09:20:55.913Z,4.80
2023-01-31T09:23:23.310Z,4.90
2023-01-31T09:25:56.581Z,5.00
2023-01-31T09:28:24.745Z,4.80
2023-01-31T09:30:55.007Z,4.80
2023-01-31T09:33:23.298Z,4.70
2023-01-31T09:36:00.219Z,4.60
2023-01-31T09:38:28.531Z,4.60
2023-01-31T09:40:57.581Z,4.60
2023-01-31T09:43:46.016Z,4.70
2023-01-31T09:46:19.878Z,4.80
2023-01-31T09:48:51.012Z,4.70
2023-01-31T09:51:35.324Z,4.60
2023-01-31T09:54:06.617Z,4.70
2023-01-31T09:56:43.070Z,4.80
2023-01-31T09:59:18.526Z,4.80
2023-01-31T10:02:19.826Z,4.80
2023-01-31T10:05:00.101Z,4.70
2023-01-31T10:07:36.130Z,4.70
2023-01-31T10:10:18.197Z,4.80
2023-01-31T10:12:54.157Z,4.70
2023-01-31T10:15:40.024Z,4.90
2023-01-31T10:18:15.484Z,5.00
2023-01-31T10:21:11.892Z,4.90
2023-01-31T10:24:17.694Z,4.80
2023-01-31T10:27:11.332Z,4.70
2023-01-31T10:29:57.730Z,4.70
2023-01-31T10:32:27.151Z,4.60
2023-01-31T10:34:59.714Z,4.70
2023-01-31T10:37:50.364Z,4.70
2023-01-31T10:40:37.852Z,4.80
2023-01-31T10:43:28.156Z,4.80
2023-01-31T10:45:59.439Z,5.00
2023-01-31T10:48:29.437Z,5.00
2023-01-31T10:51:08.412Z,5.10
2023-01-31T10:54:07.960Z,5.10
2023-01-31T10:56:38.123Z,5.30
2023-01-31T10:59:12.835Z,5.10
2023-01-31T11:01:54.756Z,5.00
2023-01-31T11:04:42.765Z,5.00
2023-01-31T11:07:25.280Z,5.10
2023-01-31T11:09:54.548Z,5.20
2023-01-31T11:12:51.974Z,5.30
2023-01-31T11:15:23.247Z,5.60
2023-01-31T11:17:50.708Z,6.20
2023-01-31T11:20:27.305Z,6.20
2023-01-31T11:22:55.743Z,6.20
2023-01-31T11:25:25.086Z,6.10
2023-01-31T11:28:00.397Z,5.80
2023-01-31T11:30:38.482Z,5.70
2023-01-31T11:33:05.536Z,5.60
2023-01-31T11:35:36.255Z,5.60
2023-01-31T11:38:23.728Z,5.60
2023-01-31T11:40:51.203Z,5.50
2023-01-31T11:43:25.780Z,5.50
2023-01-31T11:46:02.131Z,5.50
2023-01-31T11:48:39.502Z,5.50
2023-01-31T11:51:07.208Z,5.40
2023-01-31T11:53:54.464Z,5.30
2023-01-31T11:56:27.608Z,5.20
2023-01-31T11:59:02.483Z,5.10
2023-01-31T12:01:30.375Z,5.00
2023-01-31T12:04:05.467Z,5.10
2023-01-31T12:06:35.713Z,5.10
2023-01-31T12:09:21.807Z,5.30
2023-01-31T12:11:55.222Z,5.30
2023-01-31T12:14:25.199Z,5.00
2023-01-31T12:16:55.978Z,5.00
2023-01-31T12:19:55.393Z,5.10
2023-01-31T12:22:30.229Z,5.10
2023-01-31T12:25:34.834Z,5.10
2023-01-31T12:28:41.471Z,5.40
2023-01-31T12:31:15.300Z,5.60
2023-01-31T12:34:20.163Z,5.80
2023-01-31T12:37:05.079Z,5.60
2023-01-31T12:39:55.163Z,5.90
2023-01-31T12:42:57.896Z,5.70
2023-01-31T12:45:56.098Z,5.60
2023-01-31T12:48:47.790Z,5.30
2023-01-31T12:51:27.589Z,5.30
2023-01-31T12:54:26.791Z,5.40
2023-01-31T12:57:10.615Z,5.70
2023-01-31T12:59:55.858Z,5.50
2023-01-31T13:02:39.260Z,5.00
2023-01-31T13:05:39.336Z,5.10
2023-01-31T13:08:28.938Z,5.10
2023-01-31T13:10:58.660Z,5.10
2023-01-31T13:13:30.987Z,5.60
2023-01-31T13:16:16.502Z,5.60
2023-01-31T13:18:46.674Z,5.70
2023-01-31T13:21:18.074Z,5.60
2023-01-31T13:23:50.146Z,5.30
2023-01-31T13:26:28.272Z,5.20
2023-01-31T13:28:55.504Z,5.10
2023-01-31T13:31:30.578Z,4.80
2023-01-31T13:34:01.826Z,5.10
2023-01-31T13:36:38.886Z,5.10
2023-01-31T13:39:37.482Z,5.10
2023-01-31T13:42:07.020Z,5.10
2023-01-31T13:44:34.484Z,5.10
2023-01-31T13:47:16.303Z,5.10
2023-01-31T13:50:09.460Z,5.20
2023-01-31T13:52:48.817Z,5.00
2023-01-31T13:55:24.332Z,5.20
2023-01-31T13:58:03.900Z,5.20
2023-01-31T14:00:39.110Z,5.00
2023-01-31T14:03:09.103Z,4.60
2023-01-31T14:05:45.655Z,4.40
2023-01-31T14:08:30.695Z,4.30
2023-01-31T14:11:17.857Z,4.10
2023-01-31T14:13:48.715Z,4.20
2023-01-31T14:16:37.144Z,4.20
2023-01-31T14:19:06.203Z,4.20
2023-01-31T14:21:36.333Z,4.20
2023-01-31T14:24:06.361Z,4.30
2023-01-31T14:26:42.763Z,4.20
2023-01-31T14:29:14.478Z,4.10
2023-01-31T14:31:43.649Z,4.00
2023-01-31T14:34:37.101Z,4.00
2023-01-31T14:37:25.959Z,3.90
2023-01-31T14:40:04.683Z,4.00
2023-01-31T14:42:31.851Z,3.90
2023-01-31T14:45:16.459Z,3.80
2023-01-31T14:48:13.387Z,3.70
2023-01-31T14:50:46.515Z,3.90
2023-01-31T14:53:25.611Z,3.90
2023-01-31T14:56:01.779Z,3.80
2023-01-31T14:58:32.163Z,3.70
2023-01-31T15:01:02.303Z,3.60
2023-01-31T15:03:38.863Z,3.60
2023-01-31T15:06:33.614Z,3.60
2023-01-31T15:09:16.090Z,3.50
2023-01-31T15:11:48.685Z,3.50
2023-01-31T15:14:45.048Z,3.40
2023-01-31T15:17:35.622Z,3.50
2023-01-31T15:20:21.706Z,3.50
2023-01-31T15:22:50.038Z,3.50
2023-01-31T15:25:39.295Z,3.50
2023-01-31T15:28:10.146Z,3.40
2023-01-31T15:30:38.380Z,3.30
2023-01-31T15:33:22.289Z,3.20
2023-01-31T15:35:52.981Z,3.20
2023-01-31T15:38:44.193Z,3.20
2023-01-31T15:41:11.499Z,3.10
2023-01-31T15:43:39.723Z,3.10
2023-01-31T15:46:14.914Z,3.20
2023-01-31T15:48:43.893Z,3.10
2023-01-31T15:51:13.942Z,3.10
2023-01-31T15:53:43.093Z,3.10
2023-01-31T15:56:25.822Z,3.10
2023-01-31T15:58:55.560Z,3.10
2023-01-31T16:01:22.821Z,3.10
2023-01-31T16:03:56.043Z,3.00
2023-01-31T16:06:26.316Z,3.00
2023-01-31T16:09:00.884Z,3.10
2023-01-31T16:11:34.233Z,3.10
2023-01-31T16:14:04.196Z,3.10
2023-01-31T16:16:35.287Z,3.00
2023-01-31T16:19:03.420Z,3.00
2023-01-31T16:21:42.907Z,3.10
2023-01-31T16:24:17.007Z,3.10
2023-01-31T16:26:55.174Z,3.10
2023-01-31T16:29:24.645Z,3.10
2023-01-31T16:31:54.439Z,3.00
2023-01-31T16:34:28.906Z,2.90
2023-01-31T16:37:02.391Z,2.80
2023-01-31T16:39:48.212Z,2.80
2023-01-31T16:42:19.008Z,2.80
2023-01-31T16:44:46.663Z,2.80
2023-01-31T16:47:39.415Z,2.90
2023-01-31T16:50:32.920Z,2.80
2023-01-31T16:53:25.250Z,2.80
2023-01-31T16:56:13.830Z,2.90
2023-01-31T16:58:57.208Z,2.80
2023-01-31T17:01:32.730Z,2.90
2023-01-31T17:04:12.008Z,2.90
2023-01-31T17:06:39.437Z,3.00
2023-01-31T17:09:09.090Z,3.00
2023-01-31T17:11:43.657Z,2.80
2023-01-31T17:14:11.402Z,2.90
2023-01-31T17:16:38.745Z,2.90
2023-01-31T17:19:06.033Z,2.80
2023-01-31T17:21:41.014Z,2.70
2023-01-31T17:24:14.530Z,2.80
2023-01-31T17:26:41.623Z,2.90
2023-01-31T17:29:08.911Z,2.90
2023-01-31T17:31:35.982Z,2.90
2023-01-31T17:34:03.842Z,2.90
2023-01-31T17:36:30.810Z,2.90
2023-01-31T17:38:58.226Z,2.80
2023-01-31T17:41:25.757Z,2.80
2023-01-31T17:43:53.140Z,2.80
2023-01-31T17:46:20.200Z,2.70
2023-01-31T17:48:47.622Z,2.70
2023-01-31T17:51:14.627Z,2.70
2023-01-31T17:53:49.358Z,2.70
2023-01-31T17:56:18.315Z,2.70
2023-01-31T17:58:45.752Z,2.70
2023-01-31T18:01:14.410Z,2.70
2023-01-31T18:03:42.606Z,2.60
2023-01-31T18:06:10.730Z,2.60
2023-01-31T18:08:38.524Z,2.60
2023-01-31T18:11:10.411Z,2.60
2023-01-31T18:13:38.653Z,2.60
2023-01-31T18:16:11.912Z,2.60
2023-01-31T18:18:46.190Z,2.60
2023-01-31T18:21:16.105Z,2.60
2023-01-31T18:23:43.702Z,2.50
2023-01-31T18:26:11.430Z,2.50
2023-01-31T18:28:38.796Z,2.60
2023-01-31T18:31:10.728Z,2.70
2023-01-31T18:33:38.026Z,2.60
2023-01-31T18:36:06.063Z,2.70
2023-01-31T18:38:33.446Z,2.80
2023-01-31T18:41:00.411Z,2.80
2023-01-31T18:43:30.659Z,2.90
2023-01-31T18:45:57.569Z,2.90
2023-01-31T18:48:24.800Z,2.80
2023-01-31T18:50:51.819Z,2.80
2023-01-31T18:53:19.002Z,2.80
2023-01-31T18:55:45.943Z,2.80
2023-01-31T18:58:13.159Z,2.80
2023-01-31T19:00:40.127Z,2.90
2023-01-31T19:03:07.399Z,2.90
2023-01-31T19:05:37.054Z,2.90
2023-01-31T19:08:04.415Z,2.70
2023-01-31T19:10:31.497Z,2.60
2023-01-31T19:12:58.708Z,2.60
2023-01-31T19:15:25.640Z,2.50
2023-01-31T19:17:52.894Z,2.60
2023-01-31T19:20:19.835Z,2.60
2023-01-31T19:22:47.089Z,2.40
2023-01-31T19:25:14.682Z,2.50
2023-01-31T19:27:41.897Z,2.50
2023-01-31T19:30:09.809Z,2.40
2023-01-31T19:32:37.046Z,2.40
2023-01-31T19:35:04.263Z,2.50
2023-01-31T19:37:31.675Z,2.40
2023-01-31T19:39:58.676Z,2.40
2023-01-31T19:42:28.118Z,2.40
2023-01-31T19:44:55.080Z,2.40
2023-01-31T19:47:25.000Z,2.50
2023-01-31T19:49:52.068Z,2.50
2023-01-31T19:52:19.291Z,2.40
2023-01-31T19:54:46.238Z,2.40
2023-01-31T19:57:13.406Z,2.40
2023-01-31T19:59:41.264Z,2.40
2023-01-31T20:02:11.441Z,2.50
2023-01-31T20:04:38.380Z,2.40
2023-01-31T20:07:05.742Z,2.40
2023-01-31T20:09:32.724Z,2.40
2023-01-31T20:11:59.976Z,2.50
2023-01-31T20:14:28.642Z,2.50
2023-01-31T20:16:56.081Z,2.50
2023-01-31T20:19:23.091Z,2.40
2023-01-31T20:21:50.487Z,2.50
2023-01-31T20:24:17.603Z,2.50
2023-01-31T20:26:44.986Z,2.50
2023-01-31T20:29:12.393Z,2.50
2023-01-31T20:31:39.619Z,2.50
2023-01-31T20:34:07.088Z,2.50
2023-01-31T20:36:34.271Z,2.50
2023-01-31T20:39:01.304Z,2.50
2023-01-31T20:41:29.592Z,2.50
2023-01-31T20:43:57.899Z,2.50
2023-01-31T20:46:25.231Z,2.50
2023-01-31T20:48:52.873Z,2.50
2023-01-31T20:51:20.087Z,2.50
2023-01-31T20:53:47.147Z,2.50
2023-01-31T20:56:14.422Z,2.50
2023-01-31T20:58:43.258Z,2.50
2023-01-31T21:01:11.770Z,2.50
2023-01-31T21:03:38.880Z,2.50
2023-01-31T21:06:07.915Z,2.50
2023-01-31T21:08:38.153Z,2.50
2023-01-31T21:11:08.565Z,2.50
2023-01-31T21:13:36.422Z,2.50
2023-01-31T21:16:06.222Z,2.60
2023-01-31T21:18:36.056Z,2.60
2023-01-31T21:21:07.400Z,2.60
2023-01-31T21:23:35.436Z,2.60
2023-01-31T21:26:04.677Z,2.70
2023-01-31T21:28:31.701Z,2.70
2023-01-31T21:31:04.821Z,2.60
2023-01-31T21:33:32.219Z,2.60
2023-01-31T21:36:00.729Z,2.70
2023-01-31T21:38:27.815Z,2.60
2023-01-31T21:41:15.065Z,2.60
2023-01-31T21:43:42.047Z,2.60
2023-01-31T21:46:11.405Z,2.70
2023-01-31T21:48:38.796Z,2.70
2023-01-31T21:51:09.018Z,2.70
2023-01-31T21:53:36.800Z,2.60
2023-01-31T21:56:06.411Z,2.60
2023-01-31T21:58:34.497Z,2.70
2023-01-31T22:01:10.798Z,2.70
2023-01-31T22:03:39.529Z,2.70
2023-01-31T22:06:09.044Z,2.70
2023-01-31T22:08:36.310Z,2.60
2023-01-31T22:11:14.735Z,2.50
2023-01-31T22:13:46.604Z,2.20
2023-01-31T22:16:15.225Z,2.10
2023-01-31T22:18:43.677Z,2.00
2023-01-31T22:21:12.469Z,1.90
2023-01-31T22:23:41.516Z,2.00
2023-01-31T22:26:11.931Z,2.00
2023-01-31T22:28:39.970Z,1.90
2023-01-31T22:31:08.849Z,1.90
2023-01-31T22:33:39.464Z,1.90
2023-01-31T22:36:08.219Z,2.00
2023-01-31T22:38:35.470Z,2.00
2023-01-31T22:41:05.392Z,2.00
2023-01-31T22:43:35.554Z,2.00
2023-01-31T22:46:02.884Z,2.00
2023-01-31T22:48:29.875Z,2.10
2023-01-31T22:50:59.765Z,2.20
2023-01-31T22:53:30.405Z,2.30
2023-01-31T22:56:03.402Z,2.30
2023-01-31T22:58:30.797Z,2.40
2023-01-31T23:00:58.123Z,2.30
2023-01-31T23:03:25.472Z,2.40
2023-01-31T23:05:52.738Z,2.50
2023-01-31T23:08:20.047Z,2.60
2023-01-31T23:10:47.318Z,2.70
2023-01-31T23:13:14.281Z,2.70
2023-01-31T23:15:41.713Z,2.60
2023-01-31T23:18:08.722Z,2.60
2023-01-31T23:20:36.035Z,2.60
2023-01-31T23:23:03.022Z,2.70
2023-01-31T23:25:30.411Z,2.70
2023-01-31T23:27:58.451Z,2.70
2023-01-31T23:30:26.193Z,2.80
2023-01-31T23:32:53.780Z,2.80
2023-01-31T23:35:21.123Z,2.80
2023-01-31T23:37:48.273Z,2.90
2023-01-31T23:40:15.685Z,2.90
2023-01-31T23:42:42.718Z,3.00
2023-01-31T23:45:10.516Z,3.10
2023-01-31T23:47:39.483Z,3.20
2023-01-31T23:50:08.622Z,3.10
2023-01-31T23:52:35.686Z,3.10
2023-01-31T23:55:03.076Z,3.10
2023-01-31T23:57:30.033Z,3.10
2023-01-31T23:59:57.218Z,3.10
