createdAt,value
2022-10-28T00:02:25.879Z,35.10
2022-10-28T00:08:05.802Z,32.60
2022-10-28T00:13:45.850Z,33.60
2022-10-28T00:19:27.782Z,35.40
2022-10-28T00:25:07.822Z,36.40
2022-10-28T00:30:47.831Z,32.70
2022-10-28T00:36:29.870Z,30.90
2022-10-28T00:42:11.812Z,30.50
2022-10-28T00:48:04.837Z,33.80
2022-10-28T00:53:45.770Z,32.20
2022-10-28T00:59:31.831Z,31.90
2022-10-28T01:05:11.797Z,31.00
2022-10-28T01:11:22.838Z,34.00
2022-10-28T01:17:13.893Z,32.40
2022-10-28T01:23:00.829Z,31.20
2022-10-28T01:29:35.003Z,31.10
2022-10-28T01:35:26.869Z,33.50
2022-10-28T01:41:12.981Z,35.10
2022-10-28T01:46:58.839Z,31.40
2022-10-28T01:52:42.890Z,30.70
2022-10-28T01:58:26.965Z,29.70
2022-10-28T02:04:07.824Z,32.80
2022-10-28T02:10:04.824Z,31.50
2022-10-28T02:15:56.857Z,32.70
2022-10-28T02:21:47.886Z,30.70
2022-10-28T02:27:35.949Z,34.40
2022-10-28T02:33:18.862Z,31.60
2022-10-28T02:39:02.921Z,30.50
2022-10-28T02:44:47.844Z,29.40
2022-10-28T02:50:31.877Z,30.90
2022-10-28T02:56:14.853Z,31.50
2022-10-28T03:01:55.066Z,28.90
2022-10-28T03:07:41.887Z,27.50
2022-10-28T03:13:21.906Z,27.30
2022-10-28T03:19:01.935Z,30.50
2022-10-28T03:24:41.910Z,30.30
2022-10-28T03:30:24.887Z,27.40
2022-10-28T03:36:04.989Z,27.00
2022-10-28T03:41:44.883Z,27.90
2022-10-28T03:47:24.891Z,28.90
2022-10-28T03:53:04.977Z,26.80
2022-10-28T03:58:45.099Z,23.70
2022-10-28T04:04:28.407Z,25.20
2022-10-28T04:10:11.022Z,26.80
2022-10-28T04:15:50.919Z,24.70
2022-10-28T04:21:30.904Z,23.30
2022-10-28T04:27:10.885Z,22.90
2022-10-28T04:32:51.954Z,24.80
2022-10-28T04:38:31.948Z,25.50
2022-10-28T04:44:11.988Z,24.40
2022-10-28T04:49:52.044Z,23.00
2022-10-28T04:55:32.033Z,21.80
2022-10-28T05:01:12.257Z,24.40
2022-10-28T05:06:51.979Z,22.20
2022-10-28T05:12:31.970Z,22.00
2022-10-28T05:18:11.970Z,20.90
2022-10-28T05:23:51.948Z,22.80
2022-10-28T05:29:33.514Z,22.80
2022-10-28T05:35:12.994Z,22.20
2022-10-28T05:40:53.045Z,23.10
2022-10-28T05:46:32.977Z,23.00
2022-10-28T05:52:13.216Z,22.80
2022-10-28T05:57:53.406Z,24.20
2022-10-28T06:03:33.138Z,23.70
2022-10-28T06:09:19.998Z,23.50
2022-10-28T06:14:58.574Z,25.10
2022-10-28T06:20:38.537Z,24.30
2022-10-28T06:26:18.431Z,24.50
2022-10-28T06:31:58.506Z,21.90
2022-10-28T06:37:38.515Z,21.80
2022-10-28T06:43:20.508Z,20.70
2022-10-28T06:49:02.094Z,19.30
2022-10-28T06:54:42.081Z,19.50
2022-10-28T07:00:24.070Z,21.30
2022-10-28T07:06:05.120Z,19.20
2022-10-28T07:11:45.048Z,19.70
2022-10-28T07:17:25.123Z,23.80
2022-10-28T07:23:13.125Z,23.80
2022-10-28T07:28:53.248Z,23.10
2022-10-28T07:34:33.129Z,25.50
2022-10-28T07:40:13.074Z,26.90
2022-10-28T07:45:53.185Z,26.80
2022-10-28T07:51:33.126Z,27.60
2022-10-28T07:57:13.063Z,27.50
2022-10-28T08:02:53.089Z,22.80
2022-10-28T08:08:33.120Z,24.10
2022-10-28T08:14:13.182Z,23.90
2022-10-28T08:19:56.088Z,24.70
2022-10-28T08:25:36.157Z,22.30
2022-10-28T08:31:20.136Z,23.70
2022-10-28T08:37:00.210Z,23.00
2022-10-28T08:42:55.479Z,24.90
2022-10-28T08:48:43.056Z,24.90
2022-10-28T08:54:32.140Z,25.50
2022-10-28T09:00:13.101Z,38.70
2022-10-28T09:05:56.090Z,29.50
2022-10-28T09:11:59.100Z,19.20
2022-10-28T09:17:48.096Z,18.30
2022-10-28T09:23:35.131Z,16.20
2022-10-28T09:29:33.117Z,16.80
2022-10-28T09:35:17.110Z,17.80
2022-10-28T09:41:03.138Z,16.80
2022-10-28T09:46:43.149Z,16.80
2022-10-28T09:52:31.148Z,16.30
2022-10-28T09:58:11.194Z,17.60
2022-10-28T10:03:52.191Z,18.10
2022-10-28T10:09:37.380Z,16.90
2022-10-28T10:15:22.152Z,16.50
2022-10-28T10:21:07.210Z,16.40
2022-10-28T10:26:48.313Z,16.00
2022-10-28T10:32:36.207Z,15.60
2022-10-28T10:38:19.256Z,16.80
2022-10-28T10:43:59.189Z,16.50
2022-10-28T10:49:39.269Z,16.30
2022-10-28T10:55:32.157Z,16.70
2022-10-28T11:01:14.281Z,18.40
2022-10-28T11:06:57.188Z,16.40
2022-10-28T11:12:43.230Z,15.80
2022-10-28T11:18:36.154Z,17.70
2022-10-28T11:24:30.192Z,15.10
2022-10-28T11:30:12.191Z,14.90
2022-10-28T11:36:09.191Z,15.20
2022-10-28T11:42:04.272Z,13.50
2022-10-28T11:48:08.248Z,13.70
2022-10-28T11:54:18.389Z,14.40
2022-10-28T12:00:34.262Z,15.20
2022-10-28T12:06:23.277Z,15.00
2022-10-28T12:12:19.326Z,14.80
2022-10-28T12:18:14.230Z,13.60
2022-10-28T12:23:56.280Z,15.40
2022-10-28T12:29:40.213Z,13.10
2022-10-28T12:35:30.293Z,12.40
2022-10-28T12:41:17.208Z,11.60
2022-10-28T12:47:06.280Z,13.30
2022-10-28T12:52:55.310Z,15.60
2022-10-28T12:58:40.230Z,9.50
2022-10-28T13:04:20.233Z,10.10
2022-10-28T13:10:09.405Z,9.60
2022-10-28T13:16:11.261Z,9.40
2022-10-28T13:22:11.261Z,8.70
2022-10-28T13:27:51.481Z,9.20
2022-10-28T13:33:35.302Z,9.90
2022-10-28T13:39:17.251Z,10.10
2022-10-28T13:45:04.246Z,11.80
2022-10-28T13:50:51.335Z,10.70
2022-10-28T13:56:57.314Z,10.60
2022-10-28T14:02:48.369Z,9.70
2022-10-28T14:08:36.265Z,8.80
2022-10-28T14:14:17.248Z,13.20
2022-10-28T14:20:04.301Z,12.80
2022-10-28T14:26:17.333Z,26.90
2022-10-28T14:31:58.312Z,14.10
2022-10-28T14:38:20.332Z,13.10
2022-10-28T14:44:10.394Z,13.20
2022-10-28T14:49:52.304Z,13.20
2022-10-28T14:55:41.287Z,13.30
2022-10-28T15:01:41.505Z,12.50
2022-10-28T15:07:26.451Z,17.80
2022-10-28T15:13:10.279Z,15.90
2022-10-28T15:19:02.326Z,17.20
2022-10-28T15:24:44.765Z,19.50
2022-10-28T15:30:33.369Z,20.00
2022-10-28T15:36:27.344Z,21.00
2022-10-28T15:42:09.347Z,20.60
2022-10-28T15:47:51.494Z,18.90
2022-10-28T15:53:51.341Z,14.80
2022-10-28T15:59:35.333Z,14.60
2022-10-28T16:05:15.308Z,16.60
2022-10-28T16:11:00.397Z,16.10
2022-10-28T16:16:43.332Z,14.60
2022-10-28T16:22:27.345Z,12.30
2022-10-28T16:28:07.382Z,13.40
2022-10-28T16:33:50.445Z,13.60
2022-10-28T16:39:30.553Z,12.00
2022-10-28T16:45:10.373Z,12.70
2022-10-28T16:50:50.405Z,12.80
2022-10-28T16:56:31.485Z,14.30
2022-10-28T17:02:11.508Z,13.10
2022-10-28T17:07:51.595Z,12.40
2022-10-28T17:13:31.430Z,13.60
2022-10-28T17:19:11.395Z,15.70
2022-10-28T17:24:51.402Z,14.80
2022-10-28T17:30:32.566Z,13.20
2022-10-28T17:36:15.386Z,13.70
2022-10-28T17:41:55.566Z,14.90
2022-10-28T17:47:35.417Z,16.20
2022-10-28T17:53:15.458Z,16.30
2022-10-28T17:58:55.404Z,17.00
2022-10-28T18:04:35.405Z,17.90
2022-10-28T18:10:15.469Z,15.80
2022-10-28T18:15:55.426Z,15.00
2022-10-28T18:21:42.441Z,13.80
2022-10-28T18:27:22.517Z,14.40
2022-10-28T18:33:02.453Z,13.40
2022-10-28T18:38:43.485Z,13.00
2022-10-28T18:50:06.467Z,13.10
2022-10-28T18:55:46.455Z,14.40
2022-10-28T19:01:28.621Z,15.50
2022-10-28T19:07:08.473Z,11.40
2022-10-28T19:12:52.772Z,11.40
2022-10-28T19:18:32.601Z,10.20
2022-10-28T19:24:12.542Z,12.00
2022-10-28T19:29:53.489Z,11.00
2022-10-28T19:35:33.504Z,11.40
2022-10-28T19:41:18.493Z,12.10
2022-10-28T19:46:58.456Z,13.90
2022-10-28T19:52:38.572Z,13.40
2022-10-28T19:58:18.517Z,13.00
2022-10-28T20:03:58.499Z,13.80
2022-10-28T20:09:39.497Z,13.60
2022-10-28T20:15:21.531Z,12.70
2022-10-28T20:21:01.632Z,14.40
2022-10-28T20:26:43.521Z,15.60
2022-10-28T20:32:23.703Z,17.00
2022-10-28T20:43:50.501Z,13.70
2022-10-28T20:49:30.501Z,12.70
2022-10-28T20:55:10.604Z,29.00
2022-10-28T21:00:50.616Z,16.10
2022-10-28T21:06:31.538Z,12.40
2022-10-28T21:12:11.571Z,10.10
2022-10-28T21:17:51.557Z,10.20
2022-10-28T21:23:38.577Z,9.50
2022-10-28T21:29:18.542Z,11.50
2022-10-28T21:34:58.546Z,12.10
2022-10-28T21:40:38.524Z,12.80
2022-10-28T21:46:19.582Z,10.80
2022-10-28T21:51:59.877Z,11.90
2022-10-28T21:57:44.598Z,14.20
2022-10-28T22:03:25.602Z,11.80
2022-10-28T22:09:07.615Z,10.20
2022-10-28T22:14:49.571Z,9.70
2022-10-28T22:20:29.575Z,10.60
2022-10-28T22:26:13.612Z,10.10
2022-10-28T22:31:54.577Z,10.40
2022-10-28T22:37:34.619Z,10.90
2022-10-28T22:43:14.609Z,10.50
2022-10-28T22:48:54.647Z,10.10
2022-10-28T22:54:34.622Z,9.90
2022-10-28T23:00:14.693Z,9.80
2022-10-28T23:05:54.666Z,10.70
2022-10-28T23:11:35.641Z,10.50
2022-10-28T23:17:15.641Z,10.70
2022-10-28T23:22:55.662Z,10.10
2022-10-28T23:28:35.727Z,10.80
2022-10-28T23:34:15.647Z,10.60
2022-10-28T23:39:55.646Z,10.10
2022-10-28T23:45:35.637Z,10.90
2022-10-28T23:51:15.603Z,10.80
2022-10-28T23:56:55.698Z,10.00
