createdAt,value
2022-10-06T00:07:22.179Z,34.73
2022-10-06T00:47:21.356Z,34.77
2022-10-06T01:07:22.119Z,34.78
2022-10-06T01:27:22.100Z,34.79
2022-10-06T01:47:22.067Z,34.81
2022-10-06T02:07:22.031Z,34.83
2022-10-06T02:27:22.016Z,34.85
2022-10-06T02:47:21.984Z,34.87
2022-10-06T03:07:21.965Z,34.89
2022-10-06T03:27:21.177Z,34.91
2022-10-06T03:47:21.931Z,34.93
2022-10-06T04:07:21.897Z,34.94
2022-10-06T04:27:21.885Z,34.96
2022-10-06T04:47:21.853Z,34.97
2022-10-06T05:07:21.834Z,34.98
2022-10-06T05:27:21.815Z,34.99
2022-10-06T05:47:21.791Z,35
2022-10-06T06:07:21.770Z,35.01
2022-10-06T06:27:21.743Z,35.02
2022-10-06T06:47:23.077Z,35.03
2022-10-06T07:27:21.673Z,35.05
2022-10-06T08:27:21.594Z,35.08
2022-10-06T09:07:21.531Z,35.11
2022-10-06T10:07:21.440Z,35.12
2022-10-06T10:27:21.263Z,35.13
2022-10-06T11:27:21.356Z,35.13
2022-10-06T11:47:32.186Z,35.14
2022-10-06T12:07:21.233Z,35.14
2022-10-06T12:27:23.353Z,35.13
2022-10-06T12:47:21.169Z,35.13
2022-10-06T13:27:21.099Z,35.13
2022-10-06T13:47:21.081Z,35.13
2022-10-06T14:27:21.015Z,35.13
2022-10-06T14:47:20.990Z,35.13
2022-10-06T15:07:20.949Z,35.14
2022-10-06T15:27:24.652Z,35.14
2022-10-06T15:47:20.882Z,35.14
2022-10-06T16:07:20.848Z,35.14
2022-10-06T16:27:20.696Z,35.15
2022-10-06T16:47:20.789Z,35.15
2022-10-06T18:07:20.710Z,35.19
2022-10-06T18:27:20.162Z,35.19
2022-10-06T18:47:20.657Z,35.2
2022-10-06T19:27:20.774Z,35.21
2022-10-06T20:47:20.046Z,35.24
2022-10-06T21:07:20.547Z,35.24
2022-10-06T21:27:20.527Z,35.26
2022-10-06T21:47:20.565Z,35.26
2022-10-06T22:07:20.502Z,35.27
2022-10-06T23:07:20.499Z,35.31
2022-10-06T23:27:20.450Z,35.31
