createdAt,value
2022-11-14T00:01:14.862Z,14.80
2022-11-14T00:03:52.232Z,14.72
2022-11-14T00:06:25.762Z,14.61
2022-11-14T00:08:59.540Z,14.70
2022-11-14T00:11:33.117Z,14.60
2022-11-14T00:14:06.967Z,14.57
2022-11-14T00:16:40.605Z,14.73
2022-11-14T00:19:16.006Z,14.70
2022-11-14T00:21:49.551Z,14.61
2022-11-14T00:24:23.345Z,14.77
2022-11-14T00:26:56.501Z,14.69
2022-11-14T00:29:30.349Z,14.61
2022-11-14T00:32:03.912Z,14.68
2022-11-14T00:34:39.047Z,14.53
2022-11-14T00:37:12.643Z,14.52
2022-11-14T00:39:45.650Z,14.62
2022-11-14T00:42:18.428Z,14.63
2022-11-14T00:44:52.011Z,14.63
2022-11-14T00:47:24.863Z,14.58
2022-11-14T00:50:00.198Z,14.47
2022-11-14T00:52:33.918Z,14.53
2022-11-14T00:55:09.249Z,14.54
2022-11-14T00:57:42.177Z,14.64
2022-11-14T01:00:16.876Z,14.81
2022-11-14T01:02:50.555Z,14.69
2022-11-14T01:05:26.962Z,14.90
2022-11-14T01:08:00.584Z,14.74
2022-11-14T01:10:34.243Z,14.67
2022-11-14T01:13:07.765Z,14.83
2022-11-14T01:15:41.827Z,14.68
2022-11-14T01:18:17.209Z,14.77
2022-11-14T01:20:52.441Z,14.69
2022-11-14T01:23:26.073Z,14.68
2022-11-14T01:26:04.428Z,14.81
2022-11-14T01:28:38.460Z,14.66
2022-11-14T01:31:15.011Z,14.64
2022-11-14T01:33:50.829Z,14.55
2022-11-14T01:36:26.307Z,14.63
2022-11-14T01:38:59.923Z,14.68
2022-11-14T01:41:32.875Z,14.79
2022-11-14T01:44:16.980Z,14.56
2022-11-14T01:46:58.309Z,14.62
2022-11-14T01:49:37.265Z,14.52
2022-11-14T01:52:16.202Z,14.44
2022-11-14T01:54:53.371Z,14.41
2022-11-14T01:57:31.347Z,14.39
2022-11-14T02:00:09.072Z,14.57
2022-11-14T02:02:45.045Z,14.63
2022-11-14T02:05:20.191Z,14.67
2022-11-14T02:07:57.166Z,14.70
2022-11-14T02:10:30.919Z,14.65
2022-11-14T02:13:03.953Z,14.83
2022-11-14T02:15:38.360Z,14.73
2022-11-14T02:18:39.560Z,14.97
2022-11-14T02:21:14.711Z,14.80
2022-11-14T02:23:48.083Z,14.93
2022-11-14T02:26:23.148Z,14.88
2022-11-14T02:28:57.983Z,15.04
2022-11-14T02:31:31.806Z,15.11
2022-11-14T02:34:05.465Z,14.99
2022-11-14T02:36:39.778Z,14.88
2022-11-14T02:39:13.642Z,14.98
2022-11-14T02:41:47.298Z,14.96
2022-11-14T02:44:20.960Z,15.01
2022-11-14T02:46:53.768Z,14.67
2022-11-14T02:49:27.425Z,14.78
2022-11-14T02:52:02.467Z,14.81
2022-11-14T02:54:36.251Z,14.85
2022-11-14T02:57:09.815Z,14.81
2022-11-14T02:59:43.596Z,14.69
2022-11-14T03:02:17.310Z,14.76
2022-11-14T03:04:50.166Z,14.72
2022-11-14T03:07:25.339Z,14.79
2022-11-14T03:09:58.230Z,14.65
2022-11-14T03:12:31.779Z,14.65
2022-11-14T03:15:05.984Z,14.54
2022-11-14T03:17:39.916Z,14.31
2022-11-14T03:20:13.698Z,14.73
2022-11-14T03:22:48.878Z,14.84
2022-11-14T03:25:22.538Z,14.78
2022-11-14T03:27:56.218Z,14.47
2022-11-14T03:30:30.245Z,14.27
2022-11-14T03:33:03.834Z,14.46
2022-11-14T03:35:37.780Z,14.52
2022-11-14T03:38:11.999Z,14.40
2022-11-14T03:40:45.876Z,14.40
2022-11-14T03:43:19.905Z,14.27
2022-11-14T03:45:53.650Z,14.16
2022-11-14T03:48:27.480Z,14.24
2022-11-14T03:51:01.404Z,14.22
2022-11-14T03:53:36.449Z,14.08
2022-11-14T03:56:10.110Z,14.16
2022-11-14T03:58:43.683Z,14.21
2022-11-14T04:01:17.511Z,14.23
2022-11-14T04:03:51.132Z,14.18
2022-11-14T04:06:24.935Z,14.27
2022-11-14T04:09:00.244Z,14.39
2022-11-14T04:11:34.257Z,14.33
2022-11-14T04:14:07.852Z,14.37
2022-11-14T04:16:41.547Z,14.25
2022-11-14T04:19:14.454Z,14.37
2022-11-14T04:21:48.336Z,14.38
2022-11-14T04:24:23.460Z,14.46
2022-11-14T04:26:56.393Z,14.46
2022-11-14T04:29:29.966Z,14.39
2022-11-14T04:32:03.771Z,14.20
2022-11-14T04:34:37.322Z,14.62
2022-11-14T04:37:10.220Z,14.67
2022-11-14T04:39:44.479Z,14.68
2022-11-14T04:42:18.387Z,14.79
2022-11-14T04:44:52.028Z,14.75
2022-11-14T04:47:25.129Z,14.62
2022-11-14T04:49:58.148Z,14.61
2022-11-14T04:52:31.795Z,14.61
2022-11-14T04:55:07.838Z,14.74
2022-11-14T04:57:41.581Z,14.61
2022-11-14T05:00:16.665Z,14.72
2022-11-14T05:05:22.337Z,14.47
2022-11-14T05:07:56.701Z,14.54
2022-11-14T05:10:30.757Z,14.48
2022-11-14T05:13:04.399Z,14.66
2022-11-14T05:15:38.374Z,14.38
2022-11-14T05:18:11.973Z,14.36
2022-11-14T05:20:47.459Z,14.34
2022-11-14T05:23:23.550Z,14.38
2022-11-14T05:26:03.911Z,14.33
2022-11-14T05:28:37.694Z,14.36
2022-11-14T05:31:13.976Z,14.29
2022-11-14T05:33:48.334Z,14.29
2022-11-14T05:36:23.639Z,14.35
2022-11-14T05:38:57.329Z,14.35
2022-11-14T05:41:31.193Z,14.22
2022-11-14T05:44:06.589Z,14.11
2022-11-14T05:46:40.317Z,14.15
2022-11-14T05:49:16.843Z,14.05
2022-11-14T05:51:55.851Z,14.09
2022-11-14T05:54:30.018Z,14.21
2022-11-14T05:57:03.983Z,13.83
2022-11-14T05:59:37.552Z,13.94
2022-11-14T06:02:10.889Z,13.94
2022-11-14T06:04:44.217Z,13.97
2022-11-14T06:07:20.511Z,14.05
2022-11-14T06:09:54.234Z,13.97
2022-11-14T06:12:27.888Z,14.08
2022-11-14T06:15:01.585Z,13.93
2022-11-14T06:17:35.267Z,14.05
2022-11-14T06:20:10.160Z,14.08
2022-11-14T06:22:45.357Z,13.91
2022-11-14T06:25:19.429Z,13.73
2022-11-14T06:27:52.619Z,13.86
2022-11-14T06:30:25.533Z,13.90
2022-11-14T06:32:59.520Z,13.90
2022-11-14T06:35:33.545Z,13.96
2022-11-14T06:38:08.768Z,13.88
2022-11-14T06:40:42.414Z,13.98
2022-11-14T06:43:15.333Z,14.17
2022-11-14T06:45:48.210Z,14.17
2022-11-14T06:48:21.000Z,14.15
2022-11-14T06:50:54.337Z,14.12
2022-11-14T06:53:30.397Z,14.16
2022-11-14T06:56:05.087Z,14.22
2022-11-14T06:58:40.012Z,13.67
2022-11-14T07:01:15.391Z,13.96
2022-11-14T07:03:48.846Z,14.04
2022-11-14T07:06:23.835Z,14.09
2022-11-14T07:08:59.985Z,13.99
2022-11-14T07:11:33.231Z,14.05
2022-11-14T07:14:06.843Z,13.99
2022-11-14T07:16:39.778Z,13.85
2022-11-14T07:19:12.734Z,14.07
2022-11-14T07:21:45.565Z,14.08
2022-11-14T07:29:07.444Z,14.23
2022-11-14T07:31:41.655Z,14.08
2022-11-14T07:34:14.860Z,14.07
2022-11-14T07:36:48.052Z,14.12
2022-11-14T07:39:20.894Z,14.13
2022-11-14T07:41:53.719Z,14.20
2022-11-14T07:44:27.957Z,14.19
2022-11-14T07:47:00.784Z,14.15
2022-11-14T07:49:34.497Z,14.09
2022-11-14T07:52:07.322Z,14.17
2022-11-14T07:54:40.291Z,14.22
2022-11-14T07:57:13.151Z,14.03
2022-11-14T07:59:47.348Z,14.03
2022-11-14T08:02:20.177Z,13.92
2022-11-14T08:04:52.992Z,13.94
2022-11-14T08:07:25.844Z,14.08
2022-11-14T08:09:58.764Z,14.30
2022-11-14T08:12:31.518Z,14.40
2022-11-14T08:15:06.766Z,14.32
2022-11-14T08:17:40.444Z,14.43
2022-11-14T08:20:13.315Z,14.20
2022-11-14T08:22:46.092Z,14.28
2022-11-14T08:25:18.887Z,14.47
2022-11-14T08:27:51.668Z,14.34
2022-11-14T08:30:26.696Z,14.32
2022-11-14T08:33:03.400Z,14.36
2022-11-14T08:35:36.283Z,14.39
2022-11-14T08:38:09.200Z,14.23
2022-11-14T08:40:42.093Z,14.20
2022-11-14T08:43:14.891Z,13.92
2022-11-14T08:45:49.119Z,14.18
2022-11-14T08:48:21.892Z,14.33
2022-11-14T08:50:54.827Z,14.30
2022-11-14T08:53:27.658Z,14.44
2022-11-14T08:56:00.937Z,14.35
2022-11-14T08:58:34.268Z,14.58
2022-11-14T09:01:08.812Z,14.51
2022-11-14T09:03:41.724Z,14.28
2022-11-14T09:06:14.716Z,14.19
2022-11-14T09:08:47.532Z,14.33
2022-11-14T09:11:20.362Z,14.51
2022-11-14T09:13:53.145Z,14.70
2022-11-14T09:16:27.404Z,14.60
2022-11-14T09:19:00.252Z,14.64
2022-11-14T09:21:33.051Z,14.69
2022-11-14T09:24:06.134Z,14.58
2022-11-14T09:26:38.963Z,14.89
2022-11-14T09:29:11.782Z,15.08
2022-11-14T09:31:45.986Z,15.21
2022-11-14T09:34:19.047Z,15.35
2022-11-14T09:36:51.920Z,15.48
2022-11-14T09:39:24.708Z,15.97
2022-11-14T09:42:16.804Z,16.03
2022-11-14T09:44:58.918Z,15.82
2022-11-14T09:47:40.662Z,15.50
2022-11-14T09:50:18.761Z,15.69
2022-11-14T09:52:58.186Z,15.74
2022-11-14T09:55:36.924Z,15.50
2022-11-14T09:58:18.435Z,15.24
2022-11-14T10:00:55.782Z,15.09
2022-11-14T10:03:40.787Z,15.06
2022-11-14T10:06:25.846Z,15.22
2022-11-14T10:09:28.833Z,15.40
2022-11-14T10:12:12.103Z,15.57
2022-11-14T10:15:12.827Z,15.35
2022-11-14T10:18:06.976Z,15.49
2022-11-14T10:20:48.921Z,15.15
2022-11-14T10:23:32.696Z,15.08
2022-11-14T10:26:16.303Z,14.82
2022-11-14T10:29:13.185Z,15.30
2022-11-14T10:31:56.587Z,15.28
2022-11-14T10:40:45.959Z,15.60
2022-11-14T10:43:26.444Z,15.84
2022-11-14T10:46:05.592Z,15.63
2022-11-14T10:48:42.511Z,15.50
2022-11-14T10:51:23.526Z,15.69
2022-11-14T10:54:01.586Z,15.15
2022-11-14T10:56:35.784Z,14.89
2022-11-14T10:59:10.147Z,15.31
2022-11-14T11:01:45.220Z,15.39
2022-11-14T11:04:26.233Z,15.14
2022-11-14T11:07:33.009Z,15.22
2022-11-14T11:10:23.985Z,15.04
2022-11-14T11:12:58.245Z,15.01
2022-11-14T11:15:32.657Z,15.07
2022-11-14T11:18:23.174Z,15.31
2022-11-14T11:21:10.838Z,15.39
2022-11-14T11:23:51.301Z,15.17
2022-11-14T11:26:28.666Z,15.36
2022-11-14T11:29:15.590Z,15.23
2022-11-14T11:31:53.977Z,15.05
2022-11-14T11:34:30.480Z,15.02
2022-11-14T11:37:11.105Z,15.09
2022-11-14T11:39:50.399Z,14.97
2022-11-14T11:42:58.705Z,14.92
2022-11-14T11:45:23.004Z,15.03
2022-11-14T11:48:00.188Z,15.05
2022-11-14T11:50:33.023Z,15.20
2022-11-14T11:53:17.645Z,15.17
2022-11-14T11:55:53.048Z,15.01
2022-11-14T11:58:30.792Z,14.93
2022-11-14T12:01:05.575Z,14.92
2022-11-14T12:03:38.902Z,14.85
2022-11-14T12:06:17.177Z,15.06
2022-11-14T12:09:05.464Z,15.15
2022-11-14T12:11:43.339Z,15.02
