createdAt,value
2022-09-17T00:04:41.167Z,69.76
2022-09-17T00:09:42.787Z,70.06
2022-09-17T00:14:44.290Z,69.77
2022-09-17T00:19:45.681Z,69.54
2022-09-17T00:24:47.107Z,69.97
2022-09-17T00:29:48.877Z,69.77
2022-09-17T00:34:52.219Z,69.90
2022-09-17T00:39:53.643Z,70.04
2022-09-17T00:44:57.230Z,70.29
2022-09-17T00:50:19.944Z,70.31
2022-09-17T00:55:31.680Z,70.66
2022-09-17T01:00:33.188Z,70.71
2022-09-17T01:05:45.889Z,70.81
2022-09-17T01:11:10.852Z,70.89
2022-09-17T01:16:41.218Z,70.41
2022-09-17T01:22:10.152Z,71.14
2022-09-17T01:27:20.472Z,72.13
2022-09-17T01:32:45.643Z,72.70
2022-09-17T01:38:24.140Z,73.25
2022-09-17T01:43:55.692Z,76.03
2022-09-17T01:49:01.480Z,75.94
2022-09-17T01:54:11.288Z,76.04
2022-09-17T01:59:24.893Z,75.22
2022-09-17T02:04:31.609Z,75.71
2022-09-17T02:09:39.640Z,77.39
2022-09-17T02:14:50.522Z,78.79
2022-09-17T02:19:53.704Z,77.90
2022-09-17T02:25:08.418Z,79.58
2022-09-17T02:30:10.316Z,78.89
2022-09-17T02:35:13.932Z,78.65
2022-09-17T02:40:18.205Z,77.54
2022-09-17T02:45:26.397Z,77.60
2022-09-17T02:50:50.187Z,78.40
2022-09-17T02:56:14.169Z,77.46
2022-09-17T03:01:25.529Z,77.40
2022-09-17T03:06:27.406Z,76.84
2022-09-17T03:11:28.937Z,76.83
2022-09-17T03:16:30.477Z,77.26
2022-09-17T03:21:31.960Z,77.47
2022-09-17T03:26:33.396Z,77.41
2022-09-17T03:31:34.853Z,77.14
2022-09-17T03:36:36.340Z,75.61
2022-09-17T03:41:37.938Z,74.65
2022-09-17T03:46:39.453Z,76.99
2022-09-17T03:51:41.188Z,77.85
2022-09-17T03:56:42.632Z,77.32
2022-09-17T04:01:44.147Z,77.89
2022-09-17T04:06:45.639Z,78.33
2022-09-17T04:11:47.047Z,77.95
2022-09-17T04:16:48.482Z,78.07
2022-09-17T04:21:49.880Z,78.69
2022-09-17T04:26:51.329Z,76.82
2022-09-17T04:31:53.100Z,76.33
2022-09-17T04:36:54.490Z,76.62
2022-09-17T04:41:55.982Z,76.34
2022-09-17T04:46:57.455Z,77.37
2022-09-17T04:51:58.916Z,77.14
2022-09-17T04:57:00.749Z,77.83
2022-09-17T05:02:02.239Z,78.23
2022-09-17T05:07:03.838Z,78.06
2022-09-17T05:12:05.366Z,77.43
2022-09-17T05:17:06.759Z,77.42
2022-09-17T05:22:08.168Z,77.43
2022-09-17T05:27:09.594Z,76.99
2022-09-17T05:32:11.005Z,77.14
2022-09-17T05:37:12.678Z,77.08
2022-09-17T05:42:14.073Z,77.27
2022-09-17T05:47:15.499Z,77.08
2022-09-17T05:52:16.894Z,75.94
2022-09-17T05:57:18.348Z,75.92
2022-09-17T06:02:19.820Z,75.61
2022-09-17T06:07:21.283Z,74.87
2022-09-17T06:12:23.461Z,74.40
2022-09-17T06:17:24.853Z,74.33
2022-09-17T06:22:26.362Z,74.99
2022-09-17T06:27:36.680Z,74.32
2022-09-17T06:32:38.109Z,73.89
2022-09-17T06:37:40.853Z,74.03
2022-09-17T06:42:42.557Z,74.25
2022-09-17T06:47:44.010Z,74.58
2022-09-17T06:52:53.587Z,74.01
2022-09-17T06:57:59.166Z,74.54
2022-09-17T07:03:01.207Z,74.79
2022-09-17T07:08:03.349Z,73.75
2022-09-17T07:13:04.900Z,74.25
2022-09-17T07:18:11.538Z,74.49
2022-09-17T07:23:12.935Z,74.45
2022-09-17T07:28:14.380Z,74.83
2022-09-17T07:33:16.782Z,74.25
2022-09-17T07:38:18.245Z,73.80
2022-09-17T07:43:20.068Z,73.15
2022-09-17T07:48:21.617Z,73.65
2022-09-17T07:53:23.100Z,73.77
2022-09-17T07:58:30.066Z,73.29
2022-09-17T08:03:31.499Z,73.70
2022-09-17T08:08:34.142Z,74.07
2022-09-17T08:13:36.506Z,73.47
2022-09-17T08:18:37.932Z,73.60
2022-09-17T08:23:41.461Z,73.04
2022-09-17T08:28:48.036Z,73.72
2022-09-17T08:33:49.668Z,73.47
2022-09-17T08:38:54.186Z,73.31
2022-09-17T08:44:07.771Z,72.14
2022-09-17T08:49:35.810Z,73.88
2022-09-17T08:55:21.839Z,73.38
2022-09-17T09:00:24.492Z,73.04
2022-09-17T09:05:42.826Z,72.79
2022-09-17T09:10:54.129Z,72.48
2022-09-17T09:16:01.055Z,72.56
2022-09-17T09:21:26.908Z,72.28
2022-09-17T09:26:50.321Z,72.72
2022-09-17T09:32:27.543Z,73.12
2022-09-17T09:37:35.363Z,72.72
2022-09-17T09:42:39.708Z,72.54
2022-09-17T09:48:00.918Z,73.34
2022-09-17T09:53:19.152Z,73.75
2022-09-17T09:58:31.071Z,73.17
2022-09-17T10:03:36.203Z,73.36
2022-09-17T10:08:40.244Z,73.42
2022-09-17T10:13:41.693Z,72.84
2022-09-17T10:18:43.716Z,73.40
2022-09-17T10:23:45.951Z,72.94
2022-09-17T10:29:00.435Z,72.39
2022-09-17T10:34:02.673Z,72.33
2022-09-17T10:39:26.056Z,71.96
2022-09-17T10:44:33.707Z,72.70
2022-09-17T10:50:06.404Z,73.18
2022-09-17T10:55:43.993Z,72.39
2022-09-17T11:00:57.229Z,73.20
2022-09-17T11:06:01.461Z,72.77
2022-09-17T11:11:11.243Z,71.69
2022-09-17T11:16:31.456Z,70.24
2022-09-17T11:21:41.773Z,71.15
2022-09-17T11:26:48.737Z,70.71
2022-09-17T11:32:02.213Z,70.07
2022-09-17T11:37:18.406Z,69.58
2022-09-17T11:42:24.805Z,69.03
2022-09-17T11:47:33.657Z,69.00
2022-09-17T11:52:38.199Z,67.53
2022-09-17T11:57:42.358Z,67.31
2022-09-17T12:02:52.682Z,67.07
2022-09-17T12:08:19.637Z,67.64
2022-09-17T12:13:30.009Z,67.02
2022-09-17T12:18:43.341Z,67.03
2022-09-17T12:23:52.052Z,67.26
2022-09-17T12:29:30.860Z,67.23
2022-09-17T12:34:53.518Z,66.83
2022-09-17T12:40:15.244Z,66.81
2022-09-17T12:45:25.567Z,68.54
2022-09-17T12:50:50.285Z,66.80
2022-09-17T12:56:03.571Z,65.49
2022-09-17T13:01:31.330Z,65.75
2022-09-17T13:06:42.616Z,66.79
2022-09-17T13:12:03.364Z,66.66
2022-09-17T13:17:14.337Z,66.96
2022-09-17T13:22:27.697Z,66.83
2022-09-17T13:27:29.481Z,66.15
2022-09-17T13:32:33.853Z,65.46
2022-09-17T13:37:58.516Z,64.20
2022-09-17T13:43:02.684Z,64.96
2022-09-17T13:48:11.839Z,65.23
2022-09-17T13:53:16.053Z,65.78
2022-09-17T13:58:23.308Z,66.22
2022-09-17T14:03:46.405Z,63.08
2022-09-17T14:08:55.487Z,66.13
2022-09-17T14:13:59.997Z,69.33
2022-09-17T14:19:03.189Z,71.16
2022-09-17T14:24:44.844Z,70.71
2022-09-17T14:29:48.715Z,71.29
2022-09-17T14:34:50.350Z,71.04
2022-09-17T14:39:52.503Z,71.00
2022-09-17T14:45:03.715Z,69.73
2022-09-17T14:50:21.558Z,68.63
2022-09-17T14:55:31.102Z,67.30
2022-09-17T15:00:38.200Z,65.12
2022-09-17T15:05:41.016Z,65.23
2022-09-17T15:10:58.310Z,66.18
2022-09-17T15:16:04.933Z,65.58
2022-09-17T15:21:32.480Z,64.93
2022-09-17T15:26:40.789Z,65.73
2022-09-17T15:31:42.332Z,65.93
2022-09-17T15:37:03.861Z,66.26
2022-09-17T15:42:05.408Z,66.89
2022-09-17T15:47:44.652Z,67.43
2022-09-17T15:52:47.440Z,66.84
2022-09-17T15:57:48.891Z,64.96
2022-09-17T16:02:50.519Z,64.74
2022-09-17T16:07:52.155Z,65.29
2022-09-17T16:12:53.641Z,66.75
2022-09-17T16:17:55.988Z,67.94
2022-09-17T16:22:57.407Z,68.12
2022-09-17T16:28:12.506Z,68.69
2022-09-17T16:33:16.202Z,69.56
2022-09-17T16:38:17.640Z,69.26
2022-09-17T16:43:19.339Z,69.76
2022-09-17T16:48:20.790Z,70.44
2022-09-17T16:53:22.199Z,73.93
2022-09-17T16:58:23.847Z,73.78
2022-09-17T17:03:25.570Z,75.11
2022-09-17T17:08:27.130Z,75.27
2022-09-17T17:13:29.690Z,76.05
2022-09-17T17:18:31.506Z,78.25
2022-09-17T17:23:34.728Z,78.01
2022-09-17T17:28:36.698Z,78.61
2022-09-17T17:33:38.181Z,79.16
2022-09-17T17:38:40.752Z,80.69
2022-09-17T17:43:42.299Z,79.82
2022-09-17T17:48:43.883Z,82.38
2022-09-17T17:53:46.150Z,81.21
2022-09-17T17:58:47.986Z,82.24
2022-09-17T18:03:49.761Z,83.50
2022-09-17T18:08:51.173Z,81.26
2022-09-17T18:13:55.237Z,81.26
2022-09-17T18:18:58.258Z,81.66
2022-09-17T18:23:59.744Z,81.62
2022-09-17T18:29:07.052Z,81.93
2022-09-17T18:34:12.209Z,81.35
2022-09-17T18:44:36.952Z,82.35
2022-09-17T18:49:38.396Z,82.16
2022-09-17T18:54:39.791Z,82.30
2022-09-17T18:59:41.476Z,82.89
2022-09-17T19:04:42.894Z,82.96
2022-09-17T19:09:44.370Z,82.59
2022-09-17T19:14:45.768Z,82.71
2022-09-17T19:19:47.238Z,83.30
2022-09-17T19:24:48.635Z,82.97
2022-09-17T19:29:50.296Z,82.97
2022-09-17T19:34:51.724Z,83.06
2022-09-17T19:39:53.168Z,82.63
2022-09-17T19:44:54.626Z,83.48
2022-09-17T19:49:56.219Z,83.62
2022-09-17T19:54:57.666Z,83.89
2022-09-17T19:59:59.055Z,83.97
2022-09-17T20:05:00.502Z,83.77
2022-09-17T20:10:01.926Z,83.75
2022-09-17T20:15:03.721Z,83.76
2022-09-17T20:20:06.529Z,84.21
2022-09-17T20:25:08.437Z,84.24
2022-09-17T20:30:10.743Z,84.22
2022-09-17T20:35:12.275Z,84.07
2022-09-17T20:40:15.832Z,84.26
2022-09-17T20:45:17.382Z,83.84
2022-09-17T20:50:18.820Z,83.96
2022-09-17T20:55:21.511Z,83.62
2022-09-17T21:00:25.928Z,84.05
2022-09-17T21:05:27.352Z,84.32
2022-09-17T21:10:28.748Z,83.67
2022-09-17T21:15:30.193Z,83.77
2022-09-17T21:20:35.882Z,83.32
2022-09-17T21:25:37.278Z,82.79
2022-09-17T21:30:38.677Z,82.43
2022-09-17T21:35:40.262Z,81.62
2022-09-17T21:40:44.020Z,81.06
2022-09-17T21:45:45.649Z,80.32
2022-09-17T21:50:47.049Z,80.16
2022-09-17T21:55:48.519Z,79.68
2022-09-17T22:00:52.801Z,79.55
2022-09-17T22:05:54.227Z,79.21
2022-09-17T22:11:07.223Z,79.58
2022-09-17T22:16:10.173Z,78.86
2022-09-17T22:21:26.712Z,79.79
2022-09-17T22:26:31.652Z,79.92
2022-09-17T22:31:33.506Z,79.63
2022-09-17T22:36:35.080Z,79.24
2022-09-17T22:41:42.835Z,79.43
2022-09-17T22:46:46.473Z,79.89
2022-09-17T22:51:48.477Z,79.45
2022-09-17T22:56:49.946Z,79.68
2022-09-17T23:01:51.381Z,80.02
2022-09-17T23:06:52.890Z,79.52
2022-09-17T23:11:54.299Z,79.79
2022-09-17T23:16:55.794Z,80.21
2022-09-17T23:21:57.193Z,80.19
2022-09-17T23:26:58.645Z,79.69
2022-09-17T23:32:00.078Z,79.55
2022-09-17T23:37:01.535Z,79.55
2022-09-17T23:42:03.066Z,79.85
2022-09-17T23:47:04.637Z,80.07
2022-09-17T23:52:06.052Z,80.64
2022-09-17T23:57:07.448Z,80.80
