createdAt,value
2023-01-04T00:00:47.105Z,72.45
2023-01-04T00:03:29.483Z,72.48
2023-01-04T00:06:12.404Z,72.62
2023-01-04T00:08:50.653Z,72.63
2023-01-04T00:11:24.021Z,72.66
2023-01-04T00:13:59.016Z,72.81
2023-01-04T00:16:29.803Z,72.95
2023-01-04T00:19:01.916Z,72.99
2023-01-04T00:21:34.329Z,72.93
2023-01-04T00:24:16.582Z,73.25
2023-01-04T00:26:57.598Z,73.30
2023-01-04T00:29:33.475Z,73.20
2023-01-04T00:32:05.702Z,73.14
2023-01-04T00:34:42.300Z,72.94
2023-01-04T00:37:26.606Z,72.86
2023-01-04T00:40:00.048Z,73.05
2023-01-04T00:42:33.544Z,73.16
2023-01-04T00:45:04.862Z,73.06
2023-01-04T00:47:37.177Z,73.02
2023-01-04T00:50:08.713Z,73.02
2023-01-04T00:52:39.828Z,73.08
2023-01-04T00:55:13.372Z,73.05
2023-01-04T00:57:44.510Z,72.96
2023-01-04T01:00:20.364Z,72.83
2023-01-04T01:02:55.252Z,72.80
2023-01-04T01:05:29.050Z,72.84
2023-01-04T01:08:23.934Z,73.01
2023-01-04T01:10:54.764Z,73.04
2023-01-04T01:13:26.551Z,73.24
2023-01-04T01:16:10.738Z,73.33
2023-01-04T01:18:43.406Z,73.46
2023-01-04T01:21:19.104Z,73.59
2023-01-04T01:23:50.059Z,73.77
2023-01-04T01:26:23.124Z,73.72
2023-01-04T01:28:53.638Z,73.81
2023-01-04T01:31:32.092Z,73.84
2023-01-04T01:34:08.359Z,73.79
2023-01-04T01:36:39.642Z,73.95
2023-01-04T01:39:09.554Z,74.02
2023-01-04T01:41:39.275Z,74.20
2023-01-04T01:44:43.311Z,74.30
2023-01-04T01:47:47.849Z,74.26
2023-01-04T01:50:47.503Z,74.30
2023-01-04T01:53:18.103Z,74.39
2023-01-04T01:55:50.180Z,74.44
2023-01-04T01:58:38.047Z,74.56
2023-01-04T02:01:12.994Z,74.54
2023-01-04T02:03:44.466Z,74.55
2023-01-04T02:06:24.075Z,74.46
2023-01-04T02:08:59.584Z,74.55
2023-01-04T02:11:34.983Z,74.72
2023-01-04T02:14:27.295Z,74.87
2023-01-04T02:17:15.383Z,74.95
2023-01-04T02:20:27.293Z,74.99
2023-01-04T02:23:49.106Z,74.97
2023-01-04T02:27:14.450Z,75.12
2023-01-04T02:29:51.890Z,75.31
2023-01-04T02:33:04.138Z,75.31
2023-01-04T02:36:20.141Z,75.41
2023-01-04T02:39:24.279Z,75.58
2023-01-04T02:42:52.322Z,75.64
2023-01-04T02:45:49.176Z,75.73
2023-01-04T02:48:47.107Z,75.78
2023-01-04T02:51:43.385Z,75.86
2023-01-04T02:54:46.422Z,75.84
2023-01-04T02:57:54.159Z,75.93
2023-01-04T03:01:35.441Z,75.91
2023-01-04T03:04:58.613Z,75.98
2023-01-04T03:08:13.686Z,76.09
2023-01-04T03:11:03.633Z,76.22
2023-01-04T03:13:50.332Z,76.15
2023-01-04T03:16:33.254Z,76.12
2023-01-04T03:19:38.992Z,75.95
2023-01-04T03:22:40.952Z,76.07
2023-01-04T03:25:47.427Z,76.11
2023-01-04T03:28:48.604Z,76.08
2023-01-04T03:32:33.321Z,76.31
2023-01-04T03:35:48.348Z,76.36
2023-01-04T03:39:17.539Z,76.42
2023-01-04T03:42:33.900Z,76.50
2023-01-04T03:45:45.661Z,76.53
2023-01-04T03:48:53.469Z,76.56
2023-01-04T03:51:45.026Z,76.59
2023-01-04T03:54:38.985Z,76.65
2023-01-04T03:57:34.784Z,76.61
2023-01-04T04:00:24.960Z,76.58
2023-01-04T04:03:27.173Z,76.62
2023-01-04T04:06:16.290Z,76.76
2023-01-04T04:09:01.779Z,76.78
2023-01-04T04:11:46.972Z,76.84
2023-01-04T04:14:39.182Z,76.84
2023-01-04T04:17:34.314Z,76.82
2023-01-04T04:20:13.303Z,76.80
2023-01-04T04:22:48.326Z,76.81
2023-01-04T04:25:21.811Z,76.76
2023-01-04T04:27:51.518Z,76.78
2023-01-04T04:30:27.564Z,76.84
2023-01-04T04:33:01.037Z,76.87
2023-01-04T04:35:30.772Z,76.85
2023-01-04T04:38:00.466Z,76.84
2023-01-04T04:40:48.931Z,76.86
2023-01-04T04:43:28.337Z,76.98
2023-01-04T04:46:08.065Z,76.95
2023-01-04T04:48:39.280Z,76.88
2023-01-04T04:51:11.866Z,76.92
2023-01-04T04:53:41.873Z,76.99
2023-01-04T04:56:11.795Z,77.11
2023-01-04T04:58:41.940Z,77.05
2023-01-04T05:01:13.102Z,76.94
2023-01-04T05:03:45.561Z,76.95
2023-01-04T05:06:20.308Z,76.97
2023-01-04T05:08:55.278Z,77.15
2023-01-04T05:11:45.573Z,77.18
2023-01-04T05:14:16.929Z,77.16
2023-01-04T05:16:46.740Z,77.20
2023-01-04T05:19:19.703Z,77.13
2023-01-04T05:21:49.533Z,77.11
2023-01-04T05:24:19.218Z,77.12
2023-01-04T05:27:13.861Z,77.14
2023-01-04T05:30:18.182Z,77.13
2023-01-04T05:32:59.100Z,77.18
2023-01-04T05:35:49.853Z,77.21
2023-01-04T05:38:41.276Z,77.24
2023-01-04T05:41:35.641Z,77.24
2023-01-04T05:44:24.200Z,77.33
2023-01-04T05:47:01.300Z,77.35
2023-01-04T05:49:52.996Z,77.40
2023-01-04T05:52:32.688Z,77.44
2023-01-04T05:55:09.019Z,77.43
2023-01-04T05:58:00.184Z,77.41
2023-01-04T06:00:37.838Z,77.46
2023-01-04T06:03:19.576Z,77.44
2023-01-04T06:05:56.819Z,77.59
2023-01-04T06:08:29.173Z,77.69
2023-01-04T06:11:27.693Z,77.65
2023-01-04T06:14:05.910Z,77.59
2023-01-04T06:16:38.276Z,77.59
2023-01-04T06:19:07.700Z,77.57
2023-01-04T06:21:39.050Z,77.72
2023-01-04T06:24:17.095Z,77.79
2023-01-04T06:26:52.433Z,77.77
2023-01-04T06:29:28.495Z,77.73
2023-01-04T06:32:11.183Z,77.67
2023-01-04T06:34:44.008Z,77.73
2023-01-04T06:37:21.663Z,77.73
2023-01-04T06:40:22.619Z,77.78
2023-01-04T06:43:07.067Z,77.77
2023-01-04T06:46:07.321Z,77.78
2023-01-04T06:49:19.860Z,77.84
2023-01-04T06:52:23.951Z,77.91
2023-01-04T06:56:03.977Z,77.93
2023-01-04T06:58:04.498Z,77.96
2023-01-04T07:00:52.332Z,78.08
2023-01-04T07:03:25.446Z,78.11
2023-01-04T07:06:19.415Z,78.06
2023-01-04T07:09:05.055Z,78.02
2023-01-04T07:11:34.655Z,77.97
2023-01-04T07:14:04.724Z,77.99
2023-01-04T07:16:37.637Z,78.08
2023-01-04T07:19:09.715Z,78.02
2023-01-04T07:21:44.582Z,77.98
2023-01-04T07:24:14.504Z,78.03
2023-01-04T07:26:44.555Z,78.11
2023-01-04T07:29:15.888Z,78.14
2023-01-04T07:31:51.862Z,78.10
2023-01-04T07:34:26.069Z,78.07
2023-01-04T07:36:59.227Z,78.14
2023-01-04T07:39:29.356Z,78.04
2023-01-04T07:41:59.148Z,78.10
2023-01-04T07:44:29.202Z,78.27
2023-01-04T07:47:01.384Z,78.21
2023-01-04T07:49:33.052Z,78.28
2023-01-04T07:52:03.582Z,78.31
2023-01-04T07:54:36.576Z,78.39
2023-01-04T07:57:06.658Z,78.48
2023-01-04T07:59:39.159Z,78.54
2023-01-04T08:02:12.584Z,78.55
2023-01-04T08:04:45.797Z,78.62
2023-01-04T08:07:16.820Z,78.66
2023-01-04T08:09:46.675Z,78.67
2023-01-04T08:12:16.647Z,78.75
2023-01-04T08:14:49.836Z,78.72
2023-01-04T08:17:22.822Z,78.68
2023-01-04T08:19:53.969Z,78.66
2023-01-04T08:22:32.615Z,78.71
2023-01-04T08:25:31.005Z,78.83
2023-01-04T08:28:29.375Z,78.93
2023-01-04T08:31:04.456Z,78.98
2023-01-04T08:33:36.791Z,78.95
2023-01-04T08:36:10.155Z,78.86
2023-01-04T08:39:00.561Z,79.09
2023-01-04T08:42:20.313Z,79.16
2023-01-04T08:45:00.275Z,79.13
2023-01-04T08:47:37.889Z,79.34
2023-01-04T08:50:10.988Z,79.24
2023-01-04T08:52:42.649Z,79.03
2023-01-04T08:55:15.187Z,78.89
2023-01-04T08:57:47.060Z,78.74
2023-01-04T09:00:19.537Z,78.48
2023-01-04T09:02:49.737Z,78.53
2023-01-04T09:05:22.182Z,78.41
2023-01-04T09:07:55.294Z,78.22
2023-01-04T09:10:24.696Z,78.15
2023-01-04T09:12:54.529Z,78.24
2023-01-04T09:15:24.040Z,77.94
2023-01-04T09:18:21.075Z,77.65
2023-01-04T09:20:43.556Z,77.53
2023-01-04T09:23:13.050Z,77.35
2023-01-04T09:25:42.729Z,77.14
2023-01-04T09:28:12.560Z,77.13
2023-01-04T09:30:42.479Z,77.18
2023-01-04T09:33:12.100Z,76.77
2023-01-04T09:35:44.307Z,76.43
2023-01-04T09:38:13.661Z,76.21
2023-01-04T09:41:29.006Z,76.16
2023-01-04T09:44:54.423Z,75.91
2023-01-04T09:47:26.662Z,75.73
2023-01-04T09:50:13.395Z,75.63
2023-01-04T09:53:16.675Z,75.28
2023-01-04T09:55:55.999Z,75.07
2023-01-04T09:58:38.379Z,74.94
2023-01-04T10:01:25.045Z,74.93
2023-01-04T10:04:21.148Z,74.71
2023-01-04T10:06:55.378Z,74.71
2023-01-04T10:09:28.527Z,74.57
2023-01-04T10:12:18.675Z,74.45
2023-01-04T10:15:08.781Z,74.35
2023-01-04T10:21:33.689Z,73.57
2023-01-04T10:24:13.004Z,73.51
2023-01-04T10:26:51.897Z,73.46
2023-01-04T10:29:45.354Z,73.11
2023-01-04T10:32:44.596Z,72.94
2023-01-04T10:35:22.797Z,72.81
2023-01-04T10:37:59.651Z,72.53
2023-01-04T10:40:39.724Z,72.00
2023-01-04T10:44:09.802Z,71.82
2023-01-04T10:46:38.921Z,71.74
2023-01-04T10:49:28.862Z,71.30
2023-01-04T10:52:12.183Z,70.95
2023-01-04T10:54:53.349Z,71.06
2023-01-04T10:57:50.438Z,70.63
2023-01-04T11:00:35.289Z,70.53
2023-01-04T11:03:42.376Z,70.36
2023-01-04T11:06:21.724Z,70.15
2023-01-04T11:09:13.445Z,69.93
2023-01-04T11:11:46.718Z,69.96
2023-01-04T11:14:16.356Z,70.13
2023-01-04T11:16:53.202Z,70.10
2023-01-04T11:19:23.231Z,70.19
2023-01-04T11:22:26.817Z,70.09
2023-01-04T11:28:02.989Z,69.35
2023-01-04T11:31:10.160Z,69.12
2023-01-04T11:33:54.597Z,69.03
2023-01-04T11:36:50.355Z,68.88
2023-01-04T11:39:24.543Z,68.55
2023-01-04T11:42:04.806Z,68.51
2023-01-04T11:44:38.062Z,68.21
2023-01-04T11:47:26.737Z,68.24
2023-01-04T11:50:00.047Z,67.95
2023-01-04T11:52:38.045Z,67.83
2023-01-04T11:55:33.966Z,67.51
2023-01-04T11:58:17.411Z,67.54
2023-01-04T12:00:56.792Z,67.53
2023-01-04T12:03:38.640Z,67.38
2023-01-04T12:06:18.206Z,67.03
2023-01-04T12:08:48.187Z,67.05
2023-01-04T12:11:31.125Z,67.06
2023-01-04T12:14:02.009Z,67.12
2023-01-04T12:16:51.630Z,67.12
2023-01-04T12:19:22.957Z,66.95
2023-01-04T12:21:57.787Z,66.68
2023-01-04T12:24:34.428Z,66.44
2023-01-04T12:27:04.765Z,66.26
2023-01-04T12:29:55.318Z,66.23
2023-01-04T12:32:27.926Z,66.29
2023-01-04T12:34:58.045Z,66.02
2023-01-04T12:37:46.540Z,65.80
2023-01-04T12:40:47.980Z,65.48
2023-01-04T12:43:17.524Z,65.53
2023-01-04T12:46:08.911Z,65.79
2023-01-04T12:49:00.215Z,65.68
2023-01-04T12:51:31.698Z,65.49
2023-01-04T12:54:06.083Z,65.49
2023-01-04T12:57:10.690Z,65.39
2023-01-04T12:59:56.117Z,65.45
2023-01-04T13:02:40.053Z,65.48
2023-01-04T13:05:54.751Z,65.50
2023-01-04T13:08:15.560Z,65.75
2023-01-04T13:10:57.130Z,65.89
2023-01-04T13:13:51.397Z,66.16
2023-01-04T13:17:10.978Z,66.33
2023-01-04T13:19:44.640Z,66.44
2023-01-04T13:22:30.731Z,66.59
2023-01-04T13:25:04.592Z,66.66
2023-01-04T13:27:34.612Z,66.73
2023-01-04T13:30:36.983Z,66.82
2023-01-04T13:33:28.554Z,66.93
2023-01-04T13:36:20.102Z,67.14
2023-01-04T13:38:50.329Z,67.36
2023-01-04T13:41:23.723Z,67.36
2023-01-04T13:44:26.065Z,67.44
2023-01-04T13:47:03.288Z,67.66
2023-01-04T13:49:39.871Z,67.78
2023-01-04T13:52:50.570Z,68.07
2023-01-04T13:55:37.118Z,68.14
2023-01-04T13:58:18.340Z,68.44
2023-01-04T14:01:20.168Z,68.42
2023-01-04T14:03:57.654Z,68.63
2023-01-04T14:06:46.896Z,68.79
2023-01-04T14:09:22.971Z,68.82
2023-01-04T14:15:07.042Z,69.01
2023-01-04T14:17:49.439Z,69.17
2023-01-04T14:20:24.591Z,69.13
2023-01-04T14:22:57.543Z,69.23
2023-01-04T14:25:45.256Z,69.28
2023-01-04T14:28:29.882Z,69.34
2023-01-04T14:31:02.014Z,69.65
2023-01-04T14:33:40.996Z,69.80
2023-01-04T14:36:13.515Z,69.88
2023-01-04T14:39:19.789Z,70.14
2023-01-04T14:41:49.800Z,70.30
2023-01-04T14:44:31.139Z,70.51
2023-01-04T14:47:41.148Z,70.49
2023-01-04T14:50:16.159Z,70.69
2023-01-04T14:52:55.175Z,70.82
2023-01-04T14:55:31.603Z,70.98
2023-01-04T14:58:03.832Z,70.93
2023-01-04T15:00:34.980Z,71.04
2023-01-04T15:03:04.975Z,71.04
2023-01-04T15:05:38.053Z,71.16
2023-01-04T15:08:13.491Z,71.18
2023-01-04T15:10:43.559Z,71.27
2023-01-04T15:13:13.686Z,71.35
2023-01-04T15:15:43.420Z,71.53
2023-01-04T15:18:13.027Z,71.51
2023-01-04T15:20:43.051Z,71.66
2023-01-04T15:23:13.017Z,71.74
2023-01-04T15:25:48.352Z,71.75
2023-01-04T15:28:32.618Z,71.73
2023-01-04T15:31:19.629Z,71.86
2023-01-04T15:33:52.765Z,72.07
2023-01-04T15:36:24.390Z,72.13
2023-01-04T15:39:02.462Z,72.18
2023-01-04T15:41:51.195Z,72.17
2023-01-04T15:44:21.182Z,72.24
2023-01-04T15:46:54.951Z,72.26
2023-01-04T15:49:30.669Z,72.50
2023-01-04T15:52:00.523Z,72.58
2023-01-04T15:54:30.643Z,72.71
2023-01-04T15:57:00.491Z,72.74
2023-01-04T15:59:30.433Z,72.77
2023-01-04T16:01:59.998Z,72.83
2023-01-04T16:04:29.657Z,72.88
2023-01-04T16:06:59.361Z,72.93
2023-01-04T16:09:29.603Z,73.09
2023-01-04T16:12:17.989Z,73.05
2023-01-04T16:14:47.845Z,73.15
2023-01-04T16:17:17.368Z,73.20
2023-01-04T16:19:47.089Z,73.20
2023-01-04T16:22:16.638Z,73.29
2023-01-04T16:27:39.533Z,73.25
2023-01-04T16:30:13.834Z,73.20
2023-01-04T16:32:59.448Z,73.25
2023-01-04T16:35:33.843Z,73.57
2023-01-04T16:38:03.887Z,73.34
2023-01-04T16:40:33.821Z,73.19
2023-01-04T16:43:07.456Z,73.16
2023-01-04T16:45:45.755Z,73.42
2023-01-04T16:48:21.768Z,73.62
2023-01-04T16:50:53.857Z,73.39
2023-01-04T16:53:23.668Z,73.31
2023-01-04T16:55:54.059Z,73.33
2023-01-04T16:58:24.335Z,73.20
2023-01-04T17:00:57.294Z,73.22
2023-01-04T17:03:30.395Z,73.25
2023-01-04T17:06:22.783Z,73.27
2023-01-04T17:08:59.960Z,73.41
2023-01-04T17:14:33.992Z,73.26
2023-01-04T17:17:08.191Z,73.47
2023-01-04T17:20:06.033Z,73.53
2023-01-04T17:22:47.728Z,73.45
2023-01-04T17:25:28.047Z,73.61
2023-01-04T17:28:09.969Z,73.72
2023-01-04T17:30:43.308Z,73.58
2023-01-04T17:33:22.006Z,73.56
2023-01-04T17:35:58.406Z,73.48
2023-01-04T17:38:36.754Z,73.49
2023-01-04T17:41:28.003Z,73.66
2023-01-04T17:44:11.119Z,73.62
2023-01-04T17:46:44.438Z,73.87
2023-01-04T17:49:31.525Z,73.77
2023-01-04T17:52:16.545Z,73.85
2023-01-04T17:55:00.470Z,73.82
2023-01-04T17:57:47.371Z,73.75
2023-01-04T18:03:20.158Z,73.80
2023-01-04T18:09:00.291Z,73.88
2023-01-04T18:11:32.593Z,73.84
2023-01-04T18:14:09.643Z,73.93
2023-01-04T18:16:59.822Z,73.93
2023-01-04T18:19:44.550Z,74.03
2023-01-04T18:22:26.729Z,74.06
2023-01-04T18:25:00.885Z,74.22
2023-01-04T18:27:33.209Z,74.34
2023-01-04T18:30:05.074Z,74.30
2023-01-04T18:32:34.971Z,74.39
2023-01-04T18:35:05.947Z,74.47
2023-01-04T18:37:42.699Z,74.59
2023-01-04T18:40:21.855Z,74.58
2023-01-04T18:42:53.172Z,74.56
2023-01-04T18:45:32.402Z,74.56
2023-01-04T18:48:14.550Z,74.73
2023-01-04T18:50:53.733Z,74.79
2023-01-04T18:53:23.720Z,74.73
2023-01-04T18:55:53.497Z,74.77
2023-01-04T18:58:23.664Z,74.81
2023-01-04T19:01:07.338Z,74.77
2023-01-04T19:04:11.714Z,74.81
2023-01-04T19:06:48.113Z,74.98
2023-01-04T19:09:18.616Z,75.05
2023-01-04T19:11:48.896Z,74.97
2023-01-04T19:14:19.627Z,75.02
2023-01-04T19:17:03.725Z,74.94
2023-01-04T19:19:36.571Z,74.93
2023-01-04T19:22:08.454Z,75.04
2023-01-04T19:24:42.584Z,75.01
2023-01-04T19:27:13.114Z,74.94
2023-01-04T19:29:46.930Z,75.20
2023-01-04T19:32:36.506Z,75.14
2023-01-04T19:35:34.267Z,75.36
2023-01-04T19:38:05.904Z,75.21
2023-01-04T19:40:43.335Z,75.09
2023-01-04T19:43:24.395Z,75.11
2023-01-04T19:45:57.460Z,75.07
2023-01-04T19:48:32.116Z,75.17
2023-01-04T19:51:11.957Z,75.20
2023-01-04T19:53:52.197Z,75.26
2023-01-04T19:56:25.091Z,75.18
2023-01-04T19:59:19.966Z,75.34
2023-01-04T20:01:56.050Z,75.30
2023-01-04T20:04:38.046Z,75.26
2023-01-04T20:07:07.876Z,75.29
2023-01-04T20:09:45.055Z,75.21
2023-01-04T20:12:23.399Z,75.32
2023-01-04T20:15:12.456Z,75.30
2023-01-04T20:17:47.076Z,75.32
2023-01-04T20:20:18.009Z,75.46
2023-01-04T20:23:00.156Z,75.51
2023-01-04T20:25:32.954Z,75.40
2023-01-04T20:28:28.105Z,75.45
2023-01-04T20:31:08.221Z,75.41
2023-01-04T20:33:41.057Z,75.42
2023-01-04T20:36:20.907Z,75.53
2023-01-04T20:38:54.617Z,75.45
2023-01-04T20:41:28.776Z,75.60
2023-01-04T20:44:02.460Z,75.53
2023-01-04T20:46:48.383Z,75.67
2023-01-04T20:49:20.426Z,75.75
2023-01-04T20:52:09.160Z,75.75
2023-01-04T20:55:17.372Z,75.75
2023-01-04T20:58:03.917Z,75.78
2023-01-04T21:00:45.289Z,75.78
2023-01-04T21:03:21.388Z,75.62
2023-01-04T21:06:17.434Z,75.56
2023-01-04T21:08:51.728Z,75.64
2023-01-04T21:11:25.930Z,75.43
2023-01-04T21:13:58.658Z,75.37
2023-01-04T21:16:42.183Z,75.31
2023-01-04T21:19:16.481Z,75.24
2023-01-04T21:21:47.831Z,75.03
2023-01-04T21:24:21.207Z,75.02
2023-01-04T21:26:59.286Z,74.79
2023-01-04T21:29:48.388Z,74.63
2023-01-04T21:32:35.981Z,74.63
2023-01-04T21:35:09.767Z,74.45
2023-01-04T21:37:55.424Z,74.35
2023-01-04T21:40:24.993Z,74.36
2023-01-04T21:42:54.426Z,74.16
2023-01-04T21:45:25.169Z,74.27
2023-01-04T21:47:55.461Z,73.97
2023-01-04T21:50:24.963Z,73.82
2023-01-04T21:52:56.441Z,73.61
2023-01-04T21:55:34.769Z,73.55
2023-01-04T21:58:09.672Z,73.55
2023-01-04T22:00:39.915Z,73.59
2023-01-04T22:03:12.054Z,73.35
2023-01-04T22:06:16.077Z,73.31
2023-01-04T22:13:02.504Z,73.16
2023-01-04T22:15:52.900Z,73.24
2023-01-04T22:18:48.467Z,73.25
2023-01-04T22:21:50.645Z,73.26
2023-01-04T22:24:59.404Z,73.14
2023-01-04T22:27:39.443Z,72.93
2023-01-04T22:30:28.604Z,72.83
2023-01-04T22:33:52.116Z,72.74
2023-01-04T22:36:37.575Z,72.66
2023-01-04T22:39:13.085Z,72.45
2023-01-04T22:41:44.145Z,72.52
2023-01-04T22:44:19.581Z,72.47
2023-01-04T22:46:56.213Z,72.43
2023-01-04T22:49:50.410Z,72.16
2023-01-04T22:52:24.116Z,72.02
2023-01-04T22:54:54.269Z,72.09
2023-01-04T22:57:24.256Z,71.98
2023-01-04T22:59:56.024Z,71.90
2023-01-04T23:02:27.997Z,71.74
2023-01-04T23:05:00.435Z,71.64
2023-01-04T23:07:30.158Z,71.61
2023-01-04T23:10:02.447Z,71.62
2023-01-04T23:12:32.583Z,71.55
2023-01-04T23:15:04.024Z,71.63
2023-01-04T23:17:36.612Z,71.77
2023-01-04T23:20:10.549Z,71.87
2023-01-04T23:22:42.586Z,72.06
2023-01-04T23:25:14.773Z,72.35
2023-01-04T23:27:44.787Z,72.40
2023-01-04T23:30:18.604Z,72.63
2023-01-04T23:32:48.671Z,72.80
2023-01-04T23:35:18.523Z,73.12
2023-01-04T23:37:48.479Z,73.18
2023-01-04T23:40:19.772Z,73.12
2023-01-04T23:42:53.532Z,73.35
2023-01-04T23:45:28.392Z,73.63
2023-01-04T23:48:07.717Z,73.74
2023-01-04T23:50:37.687Z,73.93
2023-01-04T23:53:12.112Z,73.92
2023-01-04T23:55:45.419Z,73.84
