createdAt,value
2017-10-31T00:01:37.901Z,7.90
2017-10-31T00:04:05.976Z,7.90
2017-10-31T00:06:35.587Z,7.90
2017-10-31T00:09:03.768Z,7.90
2017-10-31T00:11:33.352Z,7.80
2017-10-31T00:14:01.402Z,7.80
2017-10-31T00:16:29.470Z,7.90
2017-10-31T00:18:58.551Z,8.00
2017-10-31T00:21:27.453Z,7.90
2017-10-31T00:23:55.500Z,7.90
2017-10-31T00:26:23.600Z,7.90
2017-10-31T00:28:51.656Z,8.10
2017-10-31T00:31:19.723Z,8.10
2017-10-31T00:33:47.809Z,8.10
2017-10-31T00:36:15.854Z,8.10
2017-10-31T00:38:43.956Z,8.20
2017-10-31T00:41:12.003Z,8.20
2017-10-31T00:43:40.071Z,8.20
2017-10-31T00:46:08.139Z,8.20
2017-10-31T00:48:36.201Z,8.30
2017-10-31T00:51:04.248Z,8.30
2017-10-31T00:53:33.111Z,8.40
2017-10-31T00:56:01.180Z,8.30
2017-10-31T00:58:29.228Z,8.40
2017-10-31T01:00:57.296Z,8.40
2017-10-31T01:03:25.348Z,8.30
2017-10-31T01:05:53.441Z,8.30
2017-10-31T01:08:21.586Z,8.30
2017-10-31T01:10:49.640Z,8.30
2017-10-31T01:13:18.472Z,8.40
2017-10-31T01:15:46.560Z,8.30
2017-10-31T01:18:14.620Z,8.40
2017-10-31T01:20:42.686Z,8.50
2017-10-31T01:23:10.735Z,8.50
2017-10-31T01:25:38.807Z,8.60
2017-10-31T01:28:06.886Z,8.50
2017-10-31T01:30:34.953Z,8.60
2017-10-31T01:33:03.027Z,8.70
2017-10-31T01:35:31.095Z,8.60
2017-10-31T01:37:59.131Z,8.50
2017-10-31T01:40:27.199Z,8.50
2017-10-31T01:42:55.259Z,8.50
2017-10-31T01:45:23.328Z,8.50
2017-10-31T01:47:51.371Z,8.60
2017-10-31T01:50:19.436Z,8.60
2017-10-31T01:52:48.280Z,8.60
2017-10-31T01:55:16.330Z,8.60
2017-10-31T01:57:44.420Z,8.60
2017-10-31T02:00:12.487Z,8.70
2017-10-31T02:02:40.552Z,8.70
2017-10-31T02:05:08.614Z,8.70
2017-10-31T02:07:36.696Z,8.60
2017-10-31T02:10:04.758Z,8.60
2017-10-31T02:12:32.842Z,8.60
2017-10-31T02:15:00.930Z,8.40
2017-10-31T02:17:29.000Z,8.40
2017-10-31T02:19:57.101Z,8.40
2017-10-31T02:22:26.264Z,8.40
2017-10-31T02:24:54.340Z,8.30
2017-10-31T02:27:22.379Z,8.40
2017-10-31T02:29:50.463Z,8.40
2017-10-31T02:32:18.547Z,8.30
2017-10-31T02:34:46.615Z,8.40
2017-10-31T02:37:15.438Z,8.30
2017-10-31T02:39:43.519Z,8.20
2017-10-31T02:42:11.563Z,8.30
2017-10-31T02:44:39.640Z,8.40
2017-10-31T02:47:07.704Z,8.40
2017-10-31T02:49:35.793Z,8.40
2017-10-31T02:52:03.847Z,8.40
2017-10-31T02:54:31.925Z,8.30
2017-10-31T02:56:59.988Z,8.30
2017-10-31T02:59:28.847Z,8.40
2017-10-31T03:01:57.683Z,8.30
2017-10-31T03:04:25.760Z,8.30
2017-10-31T03:06:53.898Z,8.30
2017-10-31T03:09:21.920Z,8.30
2017-10-31T03:11:49.986Z,8.30
2017-10-31T03:14:18.066Z,8.30
2017-10-31T03:16:46.133Z,8.30
2017-10-31T03:19:14.197Z,8.20
2017-10-31T03:21:42.250Z,8.20
2017-10-31T03:24:10.339Z,8.20
2017-10-31T03:26:38.379Z,8.10
2017-10-31T03:29:06.448Z,8.10
2017-10-31T03:31:34.508Z,8.10
2017-10-31T03:34:02.611Z,8.10
2017-10-31T03:36:30.678Z,8.00
2017-10-31T03:38:58.751Z,8.10
2017-10-31T03:41:26.817Z,8.10
2017-10-31T03:43:54.891Z,8.10
2017-10-31T03:46:23.009Z,8.00
2017-10-31T03:48:51.031Z,8.00
2017-10-31T03:51:19.115Z,8.00
2017-10-31T03:53:47.964Z,8.10
2017-10-31T03:56:16.040Z,8.00
2017-10-31T03:58:44.136Z,8.10
2017-10-31T04:01:12.216Z,8.10
2017-10-31T04:03:40.294Z,8.20
2017-10-31T04:06:08.347Z,8.30
2017-10-31T04:08:36.410Z,8.40
2017-10-31T04:11:04.517Z,8.40
2017-10-31T04:13:32.582Z,8.40
2017-10-31T04:16:02.146Z,8.60
2017-10-31T04:18:30.239Z,8.60
2017-10-31T04:20:58.379Z,8.70
2017-10-31T04:23:26.412Z,8.70
2017-10-31T04:25:55.277Z,8.80
2017-10-31T04:28:23.331Z,8.70
2017-10-31T04:30:51.407Z,8.80
2017-10-31T04:33:19.487Z,8.80
2017-10-31T04:35:47.569Z,8.70
2017-10-31T04:38:15.643Z,8.70
2017-10-31T04:40:43.714Z,8.70
2017-10-31T04:43:11.776Z,8.70
2017-10-31T04:45:39.834Z,8.70
2017-10-31T04:48:07.906Z,8.80
2017-10-31T04:50:35.964Z,8.80
2017-10-31T04:53:04.055Z,8.80
2017-10-31T04:55:32.128Z,8.80
2017-10-31T04:58:00.191Z,8.80
2017-10-31T05:00:28.250Z,8.80
2017-10-31T05:02:56.334Z,8.70
2017-10-31T05:05:24.399Z,8.60
2017-10-31T05:07:52.482Z,8.60
2017-10-31T05:10:20.536Z,8.60
2017-10-31T05:12:48.607Z,8.60
2017-10-31T05:15:16.652Z,8.50
2017-10-31T05:17:45.559Z,8.60
2017-10-31T05:20:15.127Z,8.70
2017-10-31T05:22:43.194Z,8.60
2017-10-31T05:25:11.288Z,8.70
2017-10-31T05:27:40.110Z,8.70
2017-10-31T05:30:08.199Z,8.70
2017-10-31T05:32:36.267Z,8.70
2017-10-31T05:35:04.344Z,8.80
2017-10-31T05:37:32.461Z,8.80
2017-10-31T05:40:01.262Z,8.90
2017-10-31T05:42:29.341Z,8.80
2017-10-31T05:44:57.410Z,8.90
2017-10-31T05:47:25.491Z,8.90
2017-10-31T05:49:53.539Z,8.80
2017-10-31T05:52:21.631Z,8.80
2017-10-31T05:54:49.694Z,8.90
2017-10-31T05:57:17.789Z,8.90
2017-10-31T05:59:45.869Z,9.00
2017-10-31T06:02:13.945Z,9.00
2017-10-31T06:04:42.036Z,9.00
2017-10-31T06:07:10.858Z,9.00
2017-10-31T06:09:38.922Z,8.90
2017-10-31T06:12:07.019Z,9.00
2017-10-31T06:14:35.084Z,9.10
2017-10-31T06:17:03.140Z,9.10
2017-10-31T06:19:31.220Z,9.10
2017-10-31T06:22:05.038Z,9.10
2017-10-31T06:24:38.863Z,9.20
2017-10-31T06:27:12.778Z,9.20
2017-10-31T06:29:46.462Z,9.30
2017-10-31T06:32:14.538Z,9.30
2017-10-31T06:34:42.588Z,9.30
2017-10-31T06:37:10.677Z,9.30
2017-10-31T06:39:38.724Z,9.30
2017-10-31T06:42:06.823Z,9.30
2017-10-31T06:44:34.898Z,9.30
2017-10-31T06:47:02.966Z,9.30
2017-10-31T06:49:31.054Z,9.30
2017-10-31T06:51:59.123Z,9.30
2017-10-31T06:54:27.238Z,9.30
2017-10-31T06:56:56.059Z,9.40
2017-10-31T06:59:24.184Z,9.30
2017-10-31T07:01:52.251Z,9.40
2017-10-31T07:04:21.081Z,9.40
2017-10-31T07:06:49.152Z,9.40
2017-10-31T07:09:17.211Z,9.50
2017-10-31T07:11:45.266Z,9.50
2017-10-31T07:14:14.108Z,9.50
2017-10-31T07:16:42.175Z,9.50
2017-10-31T07:19:10.463Z,9.60
2017-10-31T07:21:39.314Z,9.70
2017-10-31T07:24:07.394Z,9.70
2017-10-31T07:26:35.459Z,9.70
2017-10-31T07:29:03.534Z,9.80
2017-10-31T07:31:31.603Z,9.90
2017-10-31T07:33:59.691Z,9.90
2017-10-31T07:36:27.752Z,9.90
2017-10-31T07:38:55.840Z,9.90
2017-10-31T07:41:23.920Z,9.80
2017-10-31T07:43:52.019Z,9.90
2017-10-31T07:46:20.081Z,10.00
2017-10-31T07:48:48.159Z,10.00
2017-10-31T07:51:16.222Z,10.10
2017-10-31T07:53:44.306Z,10.10
2017-10-31T07:56:12.360Z,10.20
2017-10-31T07:58:40.475Z,10.10
2017-10-31T08:01:09.327Z,10.10
2017-10-31T08:03:38.179Z,10.00
2017-10-31T08:06:06.262Z,10.00
2017-10-31T08:08:34.368Z,10.10
2017-10-31T08:11:02.452Z,10.10
2017-10-31T08:13:30.506Z,10.20
2017-10-31T08:15:58.579Z,10.20
2017-10-31T08:18:26.671Z,10.40
2017-10-31T08:20:55.550Z,10.90
2017-10-31T08:23:23.614Z,10.90
2017-10-31T08:25:53.150Z,11.20
2017-10-31T08:28:22.165Z,11.30
2017-10-31T08:30:50.616Z,11.30
2017-10-31T08:33:19.749Z,11.20
2017-10-31T08:35:57.599Z,11.10
2017-10-31T08:38:43.937Z,11.10
2017-10-31T08:41:33.819Z,10.90
2017-10-31T08:47:02.123Z,10.90
2017-10-31T08:52:12.708Z,11.00
2017-10-31T08:54:41.926Z,10.90
2017-10-31T08:57:14.998Z,10.90
2017-10-31T08:59:49.763Z,11.00
2017-10-31T09:02:52.983Z,11.00
2017-10-31T09:23:30.825Z,11.00
2017-10-31T09:46:17.623Z,11.30
2017-10-31T09:48:45.712Z,11.20
2017-10-31T09:51:13.767Z,11.30
2017-10-31T09:53:41.851Z,11.40
2017-10-31T09:56:10.109Z,11.40
2017-10-31T09:58:38.167Z,11.40
2017-10-31T10:01:06.255Z,11.50
2017-10-31T10:03:34.341Z,11.50
2017-10-31T10:06:02.469Z,11.50
2017-10-31T10:08:30.541Z,11.50
2017-10-31T10:11:04.161Z,11.40
2017-10-31T10:13:32.255Z,11.40
2017-10-31T10:16:00.351Z,11.40
2017-10-31T10:18:29.180Z,11.50
2017-10-31T10:20:57.243Z,11.50
2017-10-31T10:23:25.331Z,11.50
2017-10-31T10:25:53.394Z,11.50
2017-10-31T10:28:21.507Z,11.40
2017-10-31T10:30:49.585Z,11.30
2017-10-31T10:33:17.709Z,11.40
2017-10-31T10:35:45.772Z,11.50
2017-10-31T10:38:13.884Z,11.60
2017-10-31T10:40:41.959Z,11.70
2017-10-31T10:43:10.078Z,11.80
2017-10-31T10:45:38.169Z,11.80
2017-10-31T10:48:06.272Z,11.80
2017-10-31T10:50:35.109Z,12.10
2017-10-31T10:53:03.201Z,12.00
2017-10-31T10:55:31.270Z,12.20
2017-10-31T10:57:59.331Z,12.30
2017-10-31T11:00:33.268Z,12.30
2017-10-31T11:03:02.118Z,12.30
2017-10-31T11:05:30.205Z,12.30
2017-10-31T11:07:58.272Z,12.20
2017-10-31T11:10:26.351Z,12.30
2017-10-31T11:12:54.419Z,12.30
2017-10-31T11:15:22.542Z,12.40
2017-10-31T11:17:51.464Z,12.50
2017-10-31T11:20:19.575Z,12.40
2017-10-31T11:22:47.630Z,12.40
2017-10-31T11:25:15.735Z,12.50
2017-10-31T11:27:44.582Z,12.40
2017-10-31T11:30:13.267Z,12.30
2017-10-31T11:32:41.439Z,12.40
2017-10-31T11:35:09.561Z,12.50
2017-10-31T11:37:38.369Z,12.60
2017-10-31T11:40:06.484Z,12.60
2017-10-31T11:42:37.308Z,12.40
2017-10-31T11:45:05.942Z,12.40
2017-10-31T11:47:34.787Z,12.30
2017-10-31T11:50:02.870Z,12.30
2017-10-31T11:52:30.955Z,12.20
2017-10-31T11:54:59.306Z,12.10
2017-10-31T11:57:27.445Z,12.10
2017-10-31T11:59:55.485Z,12.20
2017-10-31T12:02:23.564Z,12.20
2017-10-31T12:04:51.642Z,12.30
2017-10-31T12:07:20.505Z,12.30
2017-10-31T12:09:48.576Z,12.30
2017-10-31T12:12:16.654Z,12.30
2017-10-31T12:14:44.750Z,12.40
2017-10-31T12:17:13.342Z,12.30
2017-10-31T12:19:42.183Z,12.30
2017-10-31T12:22:10.255Z,12.30
2017-10-31T12:24:38.344Z,12.50
2017-10-31T12:27:06.411Z,12.60
2017-10-31T12:29:34.602Z,12.40
2017-10-31T12:32:03.465Z,12.40
2017-10-31T12:34:31.553Z,12.30
2017-10-31T12:36:59.772Z,12.20
2017-10-31T12:39:28.601Z,12.40
2017-10-31T12:41:56.680Z,12.40
2017-10-31T12:44:24.776Z,12.60
2017-10-31T12:46:52.846Z,13.00
2017-10-31T12:49:20.932Z,13.20
2017-10-31T12:51:49.040Z,13.40
2017-10-31T12:54:17.928Z,13.50
2017-10-31T12:56:46.788Z,13.40
2017-10-31T12:59:16.383Z,13.20
2017-10-31T13:01:44.463Z,13.10
2017-10-31T13:04:12.527Z,13.20
2017-10-31T13:06:40.745Z,13.10
2017-10-31T13:09:08.954Z,13.00
2017-10-31T13:11:37.029Z,13.00
2017-10-31T13:14:05.108Z,13.00
2017-10-31T13:16:33.226Z,13.10
2017-10-31T13:19:01.393Z,12.80
2017-10-31T13:21:29.432Z,12.70
2017-10-31T13:23:57.543Z,12.60
2017-10-31T13:26:27.057Z,12.50
2017-10-31T13:28:56.780Z,12.40
2017-10-31T13:31:25.456Z,12.40
2017-10-31T13:33:55.894Z,12.50
2017-10-31T13:36:24.579Z,12.50
2017-10-31T13:38:53.454Z,12.40
2017-10-31T13:41:22.349Z,12.60
2017-10-31T13:43:51.227Z,12.50
2017-10-31T13:46:19.303Z,12.40
2017-10-31T13:48:49.237Z,12.50
2017-10-31T13:51:18.216Z,12.40
2017-10-31T13:53:48.160Z,12.30
2017-10-31T13:56:16.397Z,12.30
2017-10-31T13:58:44.443Z,12.30
2017-10-31T14:01:12.555Z,12.30
2017-10-31T14:03:41.446Z,12.40
2017-10-31T14:06:11.804Z,12.50
2017-10-31T14:08:41.023Z,12.50
2017-10-31T14:11:09.857Z,12.50
2017-10-31T14:13:37.920Z,12.60
2017-10-31T14:16:06.002Z,12.50
2017-10-31T14:18:34.108Z,12.40
2017-10-31T14:21:03.775Z,12.40
2017-10-31T14:23:31.873Z,12.50
2017-10-31T14:25:59.962Z,12.50
2017-10-31T14:28:28.034Z,12.40
2017-10-31T14:30:56.119Z,12.40
2017-10-31T14:33:24.245Z,12.40
2017-10-31T14:35:52.309Z,12.40
2017-10-31T14:38:20.414Z,12.40
2017-10-31T14:40:48.493Z,12.20
2017-10-31T14:43:16.573Z,12.20
2017-10-31T14:45:44.662Z,12.10
2017-10-31T14:48:12.739Z,12.00
2017-10-31T14:50:41.579Z,11.90
2017-10-31T14:53:10.815Z,11.80
2017-10-31T14:55:38.889Z,11.70
2017-10-31T14:58:06.955Z,11.80
2017-10-31T15:00:35.016Z,11.80
2017-10-31T15:03:03.099Z,11.70
2017-10-31T15:05:31.209Z,11.70
2017-10-31T15:07:59.285Z,11.60
2017-10-31T15:10:28.107Z,11.60
2017-10-31T15:12:56.216Z,11.50
2017-10-31T15:15:25.042Z,11.50
2017-10-31T15:17:53.132Z,11.40
2017-10-31T15:20:21.199Z,11.40
2017-10-31T15:22:49.305Z,11.40
2017-10-31T15:25:17.456Z,11.40
2017-10-31T15:27:45.593Z,11.50
2017-10-31T15:30:13.625Z,11.60
2017-10-31T15:32:41.795Z,11.50
2017-10-31T15:35:09.867Z,11.60
2017-10-31T15:37:37.992Z,11.60
2017-10-31T15:40:06.104Z,11.70
2017-10-31T15:42:34.186Z,11.70
2017-10-31T15:45:02.243Z,11.70
2017-10-31T15:47:31.082Z,11.70
2017-10-31T15:49:59.183Z,11.70
2017-10-31T15:52:27.248Z,11.60
2017-10-31T15:54:55.339Z,11.50
2017-10-31T15:57:23.414Z,11.50
2017-10-31T15:59:52.431Z,11.50
2017-10-31T16:02:21.231Z,11.40
2017-10-31T16:04:49.327Z,11.40
2017-10-31T16:07:17.386Z,11.40
2017-10-31T16:09:45.468Z,11.40
2017-10-31T16:12:13.527Z,11.30
2017-10-31T16:14:41.661Z,11.30
2017-10-31T16:17:10.519Z,11.30
2017-10-31T16:19:38.616Z,11.30
2017-10-31T16:22:06.679Z,11.40
2017-10-31T16:24:34.763Z,11.40
2017-10-31T16:27:03.633Z,11.40
2017-10-31T16:29:31.709Z,11.40
2017-10-31T16:31:59.768Z,11.30
2017-10-31T16:34:27.852Z,11.30
2017-10-31T16:36:55.936Z,11.30
2017-10-31T16:39:24.799Z,11.20
2017-10-31T16:41:52.872Z,11.20
2017-10-31T16:44:21.709Z,11.30
2017-10-31T16:46:49.840Z,11.20
2017-10-31T16:49:17.868Z,11.30
2017-10-31T16:51:45.988Z,11.20
2017-10-31T16:54:14.046Z,11.20
2017-10-31T16:56:42.116Z,11.10
2017-10-31T16:59:10.968Z,11.20
2017-10-31T17:01:39.182Z,11.10
2017-10-31T17:04:08.027Z,11.20
2017-10-31T17:06:36.107Z,11.10
2017-10-31T17:09:04.195Z,11.20
2017-10-31T17:11:32.267Z,11.30
2017-10-31T17:14:00.348Z,11.30
2017-10-31T17:16:29.178Z,11.40
2017-10-31T17:18:57.268Z,11.40
2017-10-31T17:21:25.319Z,11.30
2017-10-31T17:23:53.428Z,11.30
2017-10-31T17:26:21.496Z,11.40
2017-10-31T17:28:49.571Z,11.30
2017-10-31T17:31:17.644Z,11.20
2017-10-31T17:33:45.839Z,11.20
2017-10-31T17:36:14.698Z,11.10
2017-10-31T17:38:42.783Z,11.00
2017-10-31T17:41:11.617Z,11.20
2017-10-31T17:43:40.448Z,11.20
2017-10-31T17:46:08.589Z,11.10
2017-10-31T17:48:36.693Z,11.00
2017-10-31T17:51:04.749Z,11.00
2017-10-31T17:53:32.833Z,11.00
2017-10-31T17:56:01.697Z,10.90
2017-10-31T17:58:29.784Z,10.80
2017-10-31T18:00:57.862Z,10.80
2017-10-31T18:03:25.919Z,10.80
2017-10-31T18:05:54.004Z,10.80
2017-10-31T18:08:22.130Z,10.90
2017-10-31T18:10:50.923Z,11.00
2017-10-31T18:13:19.034Z,10.90
2017-10-31T18:15:47.083Z,10.90
2017-10-31T18:18:15.176Z,11.00
2017-10-31T18:20:43.247Z,11.10
2017-10-31T18:23:11.325Z,11.10
2017-10-31T18:25:40.924Z,11.00
2017-10-31T18:28:09.040Z,11.00
2017-10-31T18:30:37.855Z,11.20
2017-10-31T18:33:05.946Z,11.20
2017-10-31T18:35:34.045Z,11.20
2017-10-31T18:38:02.095Z,11.30
2017-10-31T18:40:31.130Z,11.20
2017-10-31T18:42:59.973Z,11.20
2017-10-31T18:45:28.061Z,11.10
2017-10-31T18:47:56.133Z,11.20
2017-10-31T18:50:24.233Z,11.20
2017-10-31T18:52:54.002Z,11.20
2017-10-31T18:55:22.074Z,11.20
2017-10-31T18:57:50.168Z,11.20
2017-10-31T19:00:19.021Z,11.20
2017-10-31T19:02:47.107Z,11.10
2017-10-31T19:05:15.221Z,11.20
2017-10-31T19:07:44.065Z,11.10
2017-10-31T19:10:12.141Z,11.10
2017-10-31T19:12:40.203Z,11.10
2017-10-31T19:15:08.263Z,11.20
2017-10-31T19:17:36.348Z,11.20
2017-10-31T19:20:04.428Z,11.20
2017-10-31T19:22:32.502Z,11.30
2017-10-31T19:25:00.567Z,11.40
2017-10-31T19:27:28.692Z,11.40
2017-10-31T19:29:57.506Z,11.40
2017-10-31T19:32:25.572Z,11.40
2017-10-31T19:34:53.687Z,11.50
2017-10-31T19:37:21.736Z,11.50
2017-10-31T19:39:49.839Z,11.50
2017-10-31T19:42:18.703Z,11.50
2017-10-31T19:44:46.792Z,11.50
2017-10-31T19:47:15.642Z,11.50
2017-10-31T19:49:43.819Z,11.40
2017-10-31T19:52:11.865Z,11.40
2017-10-31T19:54:39.939Z,11.40
2017-10-31T19:57:08.006Z,11.50
2017-10-31T19:59:36.080Z,11.50
2017-10-31T20:02:05.888Z,11.40
2017-10-31T20:04:33.955Z,11.30
2017-10-31T20:07:02.048Z,11.40
2017-10-31T20:09:30.902Z,11.40
2017-10-31T20:11:59.013Z,11.40
2017-10-31T20:14:27.070Z,11.40
2017-10-31T20:16:55.138Z,11.40
2017-10-31T20:19:23.636Z,11.40
2017-10-31T20:21:51.699Z,11.40
2017-10-31T20:24:19.795Z,11.30
2017-10-31T20:26:48.674Z,11.30
2017-10-31T20:29:16.732Z,11.30
2017-10-31T20:31:44.855Z,11.40
2017-10-31T20:34:14.050Z,11.30
2017-10-31T20:36:42.147Z,11.40
2017-10-31T20:39:10.485Z,11.30
2017-10-31T20:41:38.606Z,11.30
2017-10-31T20:44:06.696Z,11.20
2017-10-31T20:46:36.305Z,11.20
2017-10-31T20:49:04.383Z,11.20
2017-10-31T20:51:32.468Z,11.20
2017-10-31T20:54:00.639Z,11.20
2017-10-31T20:56:28.637Z,11.20
2017-10-31T20:58:56.724Z,11.20
2017-10-31T21:01:25.576Z,11.20
2017-10-31T21:03:53.670Z,11.10
2017-10-31T21:06:21.770Z,11.10
2017-10-31T21:08:50.609Z,11.10
2017-10-31T21:11:18.726Z,11.00
2017-10-31T21:13:47.559Z,11.00
2017-10-31T21:16:15.639Z,10.90
2017-10-31T21:18:43.723Z,10.90
2017-10-31T21:21:11.803Z,10.80
2017-10-31T21:23:39.860Z,10.80
2017-10-31T21:26:07.961Z,10.60
2017-10-31T21:28:36.795Z,10.40
2017-10-31T21:31:04.905Z,10.30
2017-10-31T21:33:33.764Z,10.30
2017-10-31T21:36:01.840Z,10.30
2017-10-31T21:38:29.941Z,10.30
2017-10-31T21:40:58.005Z,10.40
2017-10-31T21:43:26.128Z,10.30
2017-10-31T21:45:54.704Z,10.20
2017-10-31T21:48:22.805Z,10.00
2017-10-31T21:50:50.875Z,9.90
2017-10-31T21:53:18.968Z,9.80
2017-10-31T21:55:47.028Z,9.90
2017-10-31T21:58:15.100Z,9.90
2017-10-31T22:00:43.223Z,9.90
2017-10-31T22:03:12.827Z,9.70
2017-10-31T22:05:41.679Z,9.60
2017-10-31T22:08:09.756Z,9.60
2017-10-31T22:10:37.833Z,9.60
2017-10-31T22:13:05.916Z,9.60
2017-10-31T22:15:33.985Z,9.60
2017-10-31T22:18:02.050Z,9.70
2017-10-31T22:20:30.156Z,9.70
2017-10-31T22:22:58.981Z,9.80
2017-10-31T22:25:27.092Z,9.70
2017-10-31T22:27:55.136Z,9.80
2017-10-31T22:30:23.217Z,9.80
2017-10-31T22:32:51.302Z,9.80
2017-10-31T22:35:19.390Z,9.80
2017-10-31T22:37:47.482Z,9.80
2017-10-31T22:40:16.309Z,9.90
2017-10-31T22:42:44.381Z,9.90
2017-10-31T22:45:12.477Z,9.90
2017-10-31T22:47:40.559Z,10.00
2017-10-31T22:50:08.712Z,9.90
2017-10-31T22:52:37.531Z,10.00
2017-10-31T22:55:05.619Z,9.90
2017-10-31T22:57:33.701Z,9.90
2017-10-31T23:00:01.760Z,9.80
2017-10-31T23:02:29.832Z,9.80
2017-10-31T23:04:57.925Z,9.80
2017-10-31T23:07:26.781Z,9.90
2017-10-31T23:09:54.867Z,9.80
2017-10-31T23:12:24.452Z,9.80
2017-10-31T23:14:52.551Z,9.80
2017-10-31T23:17:20.594Z,9.90
2017-10-31T23:19:48.707Z,9.90
2017-10-31T23:22:17.574Z,10.00
2017-10-31T23:24:45.664Z,9.90
2017-10-31T23:27:13.711Z,10.00
2017-10-31T23:29:41.808Z,10.00
2017-10-31T23:32:10.647Z,10.00
2017-10-31T23:34:38.712Z,9.90
2017-10-31T23:37:06.785Z,9.90
2017-10-31T23:39:34.863Z,9.90
2017-10-31T23:42:02.984Z,10.00
2017-10-31T23:44:31.809Z,10.10
2017-10-31T23:46:59.883Z,10.00
2017-10-31T23:49:27.980Z,10.20
2017-10-31T23:51:56.831Z,10.20
2017-10-31T23:54:24.901Z,10.10
2017-10-31T23:56:52.979Z,10.20
2017-10-31T23:59:21.051Z,10.10
