createdAt,value
2019-02-25T00:00:29.707Z,47.13
2019-02-25T00:02:58.200Z,44.90
2019-02-25T00:05:26.772Z,36.83
2019-02-25T00:07:55.450Z,45.27
2019-02-25T00:10:24.090Z,37.63
2019-02-25T00:12:52.654Z,47.10
2019-02-25T00:15:21.256Z,40.37
2019-02-25T00:17:49.890Z,38.60
2019-02-25T00:20:18.528Z,34.37
2019-02-25T00:22:47.136Z,43.23
2019-02-25T00:25:16.656Z,42.40
2019-02-25T00:27:45.216Z,46.47
2019-02-25T00:30:15.127Z,28.80
2019-02-25T00:32:43.761Z,40.63
2019-02-25T00:35:12.396Z,39.57
2019-02-25T00:37:40.933Z,38.57
2019-02-25T00:40:11.669Z,36.47
2019-02-25T00:42:40.301Z,36.00
2019-02-25T00:45:29.973Z,36.73
2019-02-25T00:47:58.539Z,29.03
2019-02-25T00:50:27.112Z,29.50
2019-02-25T00:52:55.717Z,37.77
2019-02-25T00:55:24.277Z,33.60
2019-02-25T00:57:52.848Z,42.97
2019-02-25T01:00:22.419Z,34.80
2019-02-25T01:02:50.962Z,35.73
2019-02-25T01:05:19.427Z,27.00
2019-02-25T01:07:48.041Z,32.47
2019-02-25T01:10:17.272Z,37.93
2019-02-25T01:12:49.148Z,27.33
2019-02-25T01:15:18.324Z,38.43
2019-02-25T01:17:46.886Z,36.13
2019-02-25T01:20:16.824Z,38.37
2019-02-25T01:22:45.425Z,36.47
2019-02-25T01:25:15.757Z,29.83
2019-02-25T01:27:44.321Z,40.13
2019-02-25T01:30:17.526Z,34.80
2019-02-25T01:32:46.161Z,34.20
2019-02-25T01:35:14.802Z,34.10
2019-02-25T01:37:43.479Z,40.40
2019-02-25T01:40:13.647Z,35.73
2019-02-25T01:42:42.283Z,36.73
2019-02-25T01:45:17.496Z,32.47
2019-02-25T01:47:46.000Z,119.23
2019-02-25T01:50:14.571Z,104.27
2019-02-25T01:52:43.181Z,57.33
2019-02-25T01:55:12.716Z,33.03
2019-02-25T01:57:41.278Z,37.53
2019-02-25T02:00:12.486Z,40.53
2019-02-25T02:02:41.137Z,31.03
2019-02-25T02:05:09.689Z,42.60
2019-02-25T02:07:38.286Z,41.87
2019-02-25T02:10:10.118Z,34.57
2019-02-25T02:12:38.614Z,30.30
2019-02-25T02:15:15.271Z,50.23
2019-02-25T02:17:43.840Z,36.90
2019-02-25T02:20:14.476Z,29.00
2019-02-25T02:22:43.076Z,25.50
2019-02-25T02:25:12.438Z,40.50
2019-02-25T02:27:41.991Z,30.97
2019-02-25T02:30:15.774Z,30.43
2019-02-25T02:32:44.392Z,36.40
2019-02-25T02:35:12.837Z,35.03
2019-02-25T02:37:41.368Z,28.87
2019-02-25T02:40:13.753Z,27.17
2019-02-25T02:42:59.877Z,24.83
2019-02-25T02:45:48.366Z,26.03
2019-02-25T02:48:23.182Z,25.27
2019-02-25T02:50:51.681Z,29.43
2019-02-25T02:53:20.195Z,31.37
2019-02-25T02:55:48.791Z,23.03
2019-02-25T02:58:17.358Z,21.90
2019-02-25T03:00:45.929Z,30.03
2019-02-25T03:03:14.540Z,24.27
2019-02-25T03:05:43.116Z,27.77
2019-02-25T03:08:11.615Z,25.07
2019-02-25T03:10:40.220Z,25.93
2019-02-25T03:13:08.788Z,30.53
2019-02-25T03:15:37.339Z,22.97
2019-02-25T03:18:05.868Z,33.07
2019-02-25T03:20:34.431Z,28.80
2019-02-25T03:23:02.933Z,24.83
2019-02-25T03:25:31.539Z,29.13
2019-02-25T03:28:00.111Z,30.37
2019-02-25T03:30:28.609Z,30.03
2019-02-25T03:32:57.227Z,31.10
2019-02-25T03:35:25.713Z,19.30
2019-02-25T03:37:54.283Z,25.80
2019-02-25T03:40:23.688Z,28.57
2019-02-25T03:42:52.176Z,28.30
2019-02-25T03:45:20.938Z,33.20
2019-02-25T03:47:49.544Z,29.07
2019-02-25T03:50:18.106Z,26.60
2019-02-25T03:52:46.674Z,29.07
2019-02-25T03:55:19.452Z,26.50
2019-02-25T03:57:47.943Z,36.30
2019-02-25T04:00:21.436Z,34.00
2019-02-25T04:02:49.941Z,30.80
2019-02-25T04:05:18.509Z,35.93
2019-02-25T04:07:46.997Z,30.17
2019-02-25T04:10:15.713Z,29.20
2019-02-25T04:12:44.274Z,33.37
2019-02-25T04:15:16.772Z,28.17
2019-02-25T04:17:45.841Z,29.13
2019-02-25T04:20:18.013Z,28.40
2019-02-25T04:22:46.533Z,25.13
2019-02-25T04:25:15.060Z,33.17
2019-02-25T04:27:43.550Z,27.83
2019-02-25T04:30:16.265Z,25.53
2019-02-25T04:32:44.869Z,27.17
2019-02-25T04:35:13.831Z,34.57
2019-02-25T04:37:42.400Z,31.87
2019-02-25T04:40:13.464Z,32.97
2019-02-25T04:42:42.030Z,31.27
2019-02-25T04:45:13.482Z,31.57
2019-02-25T04:47:42.061Z,35.07
2019-02-25T04:50:11.725Z,34.07
2019-02-25T04:52:40.220Z,35.90
2019-02-25T04:55:10.499Z,39.73
2019-02-25T04:57:39.136Z,36.37
2019-02-25T05:00:13.563Z,38.50
2019-02-25T05:02:42.161Z,33.73
2019-02-25T05:05:10.795Z,38.27
2019-02-25T05:07:39.430Z,36.13
2019-02-25T05:10:16.114Z,38.27
2019-02-25T05:12:55.460Z,40.43
2019-02-25T05:15:25.648Z,41.10
2019-02-25T05:17:54.203Z,42.70
2019-02-25T05:20:22.775Z,33.87
2019-02-25T05:22:51.461Z,37.37
2019-02-25T05:25:20.020Z,42.63
2019-02-25T05:27:48.507Z,36.10
2019-02-25T05:30:17.355Z,42.00
2019-02-25T05:32:45.906Z,45.03
2019-02-25T05:35:14.492Z,32.37
2019-02-25T05:37:43.094Z,33.20
2019-02-25T05:40:14.786Z,44.57
2019-02-25T05:42:44.985Z,54.90
2019-02-25T05:45:14.483Z,46.23
2019-02-25T05:47:43.062Z,46.20
2019-02-25T05:50:15.170Z,48.17
2019-02-25T05:52:43.779Z,43.63
2019-02-25T05:55:14.268Z,48.43
2019-02-25T05:57:42.830Z,46.27
2019-02-25T06:00:18.013Z,49.07
2019-02-25T06:02:46.578Z,48.10
2019-02-25T06:05:15.213Z,42.47
2019-02-25T06:07:43.824Z,43.67
2019-02-25T06:10:13.451Z,41.73
2019-02-25T06:12:42.086Z,52.87
2019-02-25T06:15:13.630Z,57.80
2019-02-25T06:17:42.266Z,49.33
2019-02-25T06:20:13.110Z,46.27
2019-02-25T06:22:41.713Z,44.17
2019-02-25T06:25:12.148Z,54.37
2019-02-25T06:27:40.783Z,54.83
2019-02-25T06:30:12.259Z,49.53
2019-02-25T06:32:41.267Z,53.80
2019-02-25T06:35:10.727Z,59.77
2019-02-25T06:37:39.272Z,64.00
2019-02-25T06:40:11.373Z,48.60
2019-02-25T06:42:40.014Z,46.87
2019-02-25T06:45:11.812Z,52.90
2019-02-25T06:47:40.439Z,52.60
2019-02-25T06:50:10.268Z,50.57
2019-02-25T06:52:38.943Z,49.40
2019-02-25T06:55:15.690Z,45.50
2019-02-25T06:57:44.361Z,50.43
2019-02-25T07:00:17.901Z,53.90
2019-02-25T07:02:46.472Z,61.80
2019-02-25T07:05:25.739Z,62.73
2019-02-25T07:08:01.896Z,58.43
2019-02-25T07:10:34.997Z,64.27
2019-02-25T07:13:21.424Z,52.33
2019-02-25T07:15:51.672Z,72.57
2019-02-25T07:18:33.889Z,78.50
2019-02-25T07:21:12.953Z,56.03
2019-02-25T07:23:52.061Z,51.77
2019-02-25T07:26:38.492Z,125.30
2019-02-25T07:29:08.687Z,63.37
2019-02-25T07:31:47.970Z,68.37
2019-02-25T07:34:18.189Z,61.30
2019-02-25T07:36:54.638Z,151.10
2019-02-25T07:39:27.736Z,67.27
2019-02-25T07:41:57.910Z,75.10
2019-02-25T07:44:30.867Z,63.90
2019-02-25T07:47:04.026Z,98.83
2019-02-25T07:49:37.152Z,321.30
2019-02-25T07:52:16.689Z,220.80
2019-02-25T07:55:02.849Z,177.87
2019-02-25T07:57:38.858Z,169.67
2019-02-25T08:00:30.403Z,128.23
2019-02-25T08:03:00.651Z,129.40
2019-02-25T08:05:30.876Z,87.27
2019-02-25T08:08:06.935Z,87.97
2019-02-25T08:10:37.147Z,83.77
2019-02-25T08:13:16.236Z,71.37
2019-02-25T08:15:46.435Z,73.53
2019-02-25T08:18:19.427Z,76.80
2019-02-25T08:20:49.678Z,94.90
2019-02-25T08:23:28.448Z,75.97
2019-02-25T08:26:01.367Z,87.13
2019-02-25T08:28:35.692Z,84.33
2019-02-25T08:31:06.499Z,78.47
2019-02-25T08:33:40.816Z,83.40
2019-02-25T08:36:19.690Z,78.20
2019-02-25T08:38:56.186Z,74.73
2019-02-25T08:41:29.628Z,66.97
2019-02-25T08:44:19.187Z,72.63
2019-02-25T08:46:55.436Z,68.77
2019-02-25T08:49:25.980Z,73.00
2019-02-25T08:51:54.545Z,67.93
2019-02-25T08:54:23.155Z,74.83
2019-02-25T08:56:51.657Z,73.53
2019-02-25T08:59:20.151Z,67.80
2019-02-25T09:01:48.760Z,52.27
2019-02-25T09:04:17.319Z,74.10
2019-02-25T09:06:45.890Z,63.33
2019-02-25T09:09:14.434Z,57.93
2019-02-25T09:11:43.409Z,53.47
2019-02-25T09:14:11.976Z,69.40
2019-02-25T09:16:40.657Z,64.10
2019-02-25T09:19:09.151Z,58.23
2019-02-25T09:21:37.650Z,57.67
2019-02-25T09:24:06.183Z,63.97
2019-02-25T09:26:34.831Z,57.37
2019-02-25T09:29:03.385Z,54.87
2019-02-25T09:31:31.979Z,76.07
2019-02-25T09:34:00.567Z,57.97
2019-02-25T09:36:29.047Z,72.10
2019-02-25T09:38:57.582Z,67.17
2019-02-25T09:41:29.956Z,78.83
2019-02-25T09:43:56.278Z,75.07
2019-02-25T09:46:24.887Z,72.00
2019-02-25T09:48:53.451Z,69.60
2019-02-25T09:51:21.952Z,67.73
2019-02-25T09:53:50.556Z,68.47
2019-02-25T09:56:19.135Z,69.40
2019-02-25T09:58:47.971Z,60.10
2019-02-25T10:01:16.509Z,72.70
2019-02-25T10:03:45.144Z,67.40
2019-02-25T10:06:13.711Z,71.67
2019-02-25T10:08:42.318Z,69.73
2019-02-25T10:11:10.823Z,73.43
2019-02-25T10:13:39.330Z,67.17
2019-02-25T10:16:08.017Z,78.33
2019-02-25T10:18:36.655Z,87.20
2019-02-25T10:21:05.301Z,64.63
2019-02-25T10:23:33.830Z,60.57
2019-02-25T10:26:02.470Z,67.10
2019-02-25T10:28:31.104Z,70.20
2019-02-25T10:31:01.261Z,69.40
2019-02-25T10:33:29.822Z,66.03
2019-02-25T10:35:59.316Z,57.73
2019-02-25T10:38:28.068Z,60.50
2019-02-25T10:40:56.613Z,59.10
2019-02-25T10:43:26.141Z,54.47
2019-02-25T10:45:55.366Z,66.63
2019-02-25T10:48:25.766Z,62.60
2019-02-25T10:50:56.293Z,68.37
2019-02-25T10:53:24.520Z,68.23
2019-02-25T10:55:58.828Z,58.87
2019-02-25T10:58:29.122Z,55.90
2019-02-25T11:00:57.716Z,56.93
2019-02-25T11:03:26.279Z,44.67
2019-02-25T11:05:56.416Z,40.03
2019-02-25T11:08:25.261Z,50.27
2019-02-25T11:10:58.650Z,42.63
2019-02-25T11:13:27.614Z,40.80
2019-02-25T11:15:57.474Z,37.33
2019-02-25T11:18:28.222Z,46.80
2019-02-25T11:20:56.456Z,42.43
2019-02-25T11:23:25.014Z,47.47
2019-02-25T11:25:54.295Z,41.97
2019-02-25T11:28:26.038Z,46.37
2019-02-25T11:30:54.078Z,39.40
2019-02-25T11:33:24.755Z,41.23
2019-02-25T11:35:52.905Z,47.77
2019-02-25T11:38:21.541Z,47.00
2019-02-25T11:40:50.163Z,42.40
2019-02-25T11:43:21.068Z,45.37
2019-02-25T11:45:49.047Z,41.63
2019-02-25T11:48:17.683Z,45.43
2019-02-25T11:50:46.234Z,41.53
2019-02-25T11:53:14.873Z,36.90
2019-02-25T11:55:43.501Z,42.10
2019-02-25T11:58:12.124Z,49.27
2019-02-25T12:00:40.624Z,46.73
2019-02-25T12:03:09.196Z,38.70
2019-02-25T12:05:37.810Z,30.20
2019-02-25T12:08:06.449Z,39.30
2019-02-25T12:10:34.946Z,40.67
2019-02-25T12:13:03.548Z,37.70
2019-02-25T12:15:32.114Z,34.23
2019-02-25T12:18:00.744Z,37.63
2019-02-25T12:20:29.363Z,37.50
2019-02-25T12:22:57.994Z,34.00
2019-02-25T12:25:26.485Z,30.97
2019-02-25T12:27:55.023Z,36.97
2019-02-25T12:30:24.446Z,36.47
2019-02-25T12:32:52.991Z,36.50
2019-02-25T12:35:21.548Z,46.07
2019-02-25T12:37:50.966Z,41.43
2019-02-25T12:40:19.598Z,42.10
2019-02-25T12:42:48.208Z,41.20
2019-02-25T12:45:16.864Z,39.47
2019-02-25T12:47:45.364Z,47.50
2019-02-25T12:50:17.500Z,41.90
2019-02-25T12:52:46.074Z,34.90
2019-02-25T12:55:15.547Z,34.33
2019-02-25T12:57:44.167Z,37.00
2019-02-25T13:00:15.454Z,39.63
2019-02-25T13:02:44.025Z,31.80
2019-02-25T13:05:15.000Z,43.53
2019-02-25T13:07:43.503Z,24.00
2019-02-25T13:10:15.768Z,30.53
2019-02-25T13:12:44.443Z,32.37
2019-02-25T13:15:19.426Z,32.90
2019-02-25T13:17:47.975Z,31.03
2019-02-25T13:20:16.501Z,31.33
2019-02-25T13:22:45.066Z,27.03
2019-02-25T13:25:16.358Z,26.87
2019-02-25T13:27:44.987Z,22.43
2019-02-25T13:30:17.718Z,29.13
2019-02-25T13:32:46.277Z,22.17
2019-02-25T13:35:15.510Z,23.63
2019-02-25T13:37:44.072Z,31.47
2019-02-25T13:40:16.630Z,27.10
2019-02-25T13:42:45.134Z,20.13
2019-02-25T13:45:18.281Z,24.33
2019-02-25T13:47:47.055Z,20.60
2019-02-25T13:50:16.434Z,18.00
2019-02-25T13:52:48.231Z,14.53
2019-02-25T13:55:17.710Z,20.47
2019-02-25T13:57:46.211Z,24.80
2019-02-25T14:00:19.695Z,34.00
2019-02-25T14:02:48.293Z,24.47
2019-02-25T14:05:16.933Z,14.13
2019-02-25T14:07:45.706Z,17.63
2019-02-25T14:10:16.267Z,22.40
2019-02-25T14:12:44.838Z,18.40
2019-02-25T14:15:15.991Z,18.83
2019-02-25T14:17:44.717Z,17.30
2019-02-25T14:20:18.174Z,21.03
2019-02-25T14:22:46.662Z,17.00
2019-02-25T14:25:19.756Z,21.47
2019-02-25T14:27:48.495Z,11.37
2019-02-25T14:30:22.610Z,16.93
2019-02-25T14:32:53.391Z,11.50
2019-02-25T14:35:28.206Z,14.13
2019-02-25T14:37:56.902Z,15.87
2019-02-25T14:40:26.915Z,18.10
2019-02-25T14:42:56.808Z,11.27
2019-02-25T14:45:26.495Z,13.13
2019-02-25T14:47:59.667Z,15.33
2019-02-25T14:50:26.112Z,13.73
2019-02-25T14:52:54.704Z,13.73
2019-02-25T14:55:23.570Z,10.00
2019-02-25T14:57:52.133Z,15.13
2019-02-25T15:00:26.154Z,19.27
2019-02-25T15:02:54.922Z,11.87
2019-02-25T15:05:26.301Z,14.97
2019-02-25T15:07:54.903Z,20.90
2019-02-25T15:10:26.604Z,15.03
2019-02-25T15:12:56.529Z,17.63
2019-02-25T15:15:24.928Z,20.03
2019-02-25T15:17:53.490Z,16.27
2019-02-25T15:20:23.334Z,15.80
2019-02-25T15:22:52.832Z,22.17
2019-02-25T15:25:21.580Z,20.43
2019-02-25T15:27:50.204Z,18.50
2019-02-25T15:30:30.840Z,15.13
2019-02-25T15:33:00.473Z,22.17
2019-02-25T15:35:32.461Z,18.77
2019-02-25T15:38:00.364Z,17.93
2019-02-25T15:40:29.298Z,19.70
2019-02-25T15:43:12.548Z,21.93
2019-02-25T15:45:42.474Z,19.97
2019-02-25T15:48:18.498Z,20.73
2019-02-25T15:50:48.559Z,20.80
2019-02-25T15:53:17.282Z,23.47
2019-02-25T15:55:45.958Z,20.00
2019-02-25T15:58:14.695Z,27.83
2019-02-25T16:00:43.826Z,28.50
2019-02-25T16:03:13.678Z,21.37
2019-02-25T16:05:43.484Z,26.63
2019-02-25T16:08:15.775Z,26.53
2019-02-25T16:10:46.953Z,24.50
2019-02-25T16:13:16.208Z,27.93
2019-02-25T16:15:44.781Z,23.27
2019-02-25T16:18:14.082Z,23.43
2019-02-25T16:20:45.780Z,25.17
2019-02-25T16:23:13.348Z,28.87
2019-02-25T16:25:42.209Z,26.00
2019-02-25T16:28:12.539Z,25.30
2019-02-25T16:30:42.337Z,28.33
2019-02-25T16:33:13.645Z,25.93
2019-02-25T16:35:43.633Z,34.13
2019-02-25T16:38:12.115Z,28.10
2019-02-25T16:40:42.122Z,25.00
2019-02-25T16:43:12.633Z,26.90
2019-02-25T16:45:42.552Z,33.30
2019-02-25T16:48:11.460Z,25.83
2019-02-25T16:50:43.376Z,32.53
2019-02-25T16:53:10.990Z,25.47
2019-02-25T16:55:42.803Z,33.47
2019-02-25T16:58:13.193Z,40.43
2019-02-25T17:00:41.767Z,37.70
2019-02-25T17:03:11.152Z,32.57
2019-02-25T17:05:42.828Z,40.60
2019-02-25T17:08:12.661Z,32.20
2019-02-25T17:10:41.368Z,37.27
2019-02-25T17:13:10.906Z,34.37
2019-02-25T17:15:40.407Z,30.40
2019-02-25T17:18:09.464Z,33.23
2019-02-25T17:20:38.117Z,30.47
2019-02-25T17:23:09.539Z,28.27
2019-02-25T17:25:38.924Z,34.53
2019-02-25T17:28:08.194Z,36.03
2019-02-25T17:30:38.538Z,30.40
2019-02-25T17:33:10.091Z,38.97
2019-02-25T17:35:39.082Z,30.53
2019-02-25T17:38:07.767Z,37.00
2019-02-25T17:40:36.495Z,50.80
2019-02-25T17:43:05.842Z,41.87
2019-02-25T17:45:36.589Z,35.20
2019-02-25T17:48:06.025Z,39.17
2019-02-25T17:50:37.042Z,107.03
2019-02-25T17:53:07.153Z,34.37
2019-02-25T17:55:36.286Z,34.87
2019-02-25T17:58:04.958Z,35.57
2019-02-25T18:00:39.353Z,31.73
2019-02-25T18:03:08.302Z,199.00
2019-02-25T18:05:38.704Z,31.90
2019-02-25T18:08:10.009Z,32.33
2019-02-25T18:10:38.708Z,30.47
2019-02-25T18:13:08.666Z,26.23
2019-02-25T18:15:37.570Z,34.83
2019-02-25T18:18:11.642Z,36.50
2019-02-25T18:20:39.348Z,32.00
2019-02-25T18:23:09.324Z,34.87
2019-02-25T18:25:39.753Z,33.53
2019-02-25T18:28:08.528Z,29.47
2019-02-25T18:30:38.912Z,39.80
2019-02-25T18:33:08.249Z,67.20
2019-02-25T18:35:38.830Z,84.50
2019-02-25T18:38:09.347Z,203.20
2019-02-25T18:40:40.134Z,205.07
2019-02-25T18:43:07.848Z,208.30
2019-02-25T18:45:38.446Z,208.50
2019-02-25T18:48:07.892Z,200.40
2019-02-25T18:50:36.561Z,195.07
2019-02-25T18:53:05.244Z,195.93
2019-02-25T18:55:35.448Z,195.00
2019-02-25T18:58:05.100Z,191.27
2019-02-25T19:00:37.468Z,30.53
2019-02-25T19:03:07.221Z,210.10
2019-02-25T19:05:35.783Z,187.90
2019-02-25T19:08:09.707Z,201.27
2019-02-25T19:10:41.256Z,193.07
2019-02-25T19:13:09.324Z,200.80
2019-02-25T19:15:37.938Z,192.47
2019-02-25T19:18:07.393Z,194.33
2019-02-25T19:20:38.550Z,214.37
2019-02-25T19:23:10.186Z,215.07
2019-02-25T19:25:38.404Z,202.37
2019-02-25T19:28:07.174Z,220.30
2019-02-25T19:30:36.098Z,227.30
2019-02-25T19:33:11.034Z,202.70
2019-02-25T19:35:38.003Z,198.50
2019-02-25T19:38:07.850Z,200.53
2019-02-25T19:40:38.417Z,176.80
2019-02-25T19:43:06.922Z,177.60
2019-02-25T19:45:36.399Z,201.10
2019-02-25T19:48:07.213Z,164.77
2019-02-25T19:50:39.239Z,185.23
2019-02-25T19:53:07.676Z,174.87
2019-02-25T19:55:38.630Z,167.67
2019-02-25T19:58:07.207Z,166.07
2019-02-25T20:00:35.988Z,159.57
2019-02-25T20:03:05.976Z,149.47
2019-02-25T20:05:38.740Z,201.67
2019-02-25T20:08:04.736Z,164.80
2019-02-25T20:10:35.666Z,166.77
2019-02-25T20:13:07.787Z,180.73
2019-02-25T20:15:37.551Z,179.20
2019-02-25T20:18:07.001Z,191.77
2019-02-25T20:20:36.564Z,191.47
2019-02-25T20:23:08.181Z,215.83
2019-02-25T20:25:36.508Z,227.27
2019-02-25T20:28:06.651Z,225.30
2019-02-25T20:30:35.333Z,55.43
2019-02-25T20:33:06.831Z,129.40
2019-02-25T20:35:35.766Z,153.70
2019-02-25T20:38:05.201Z,212.67
2019-02-25T20:40:35.544Z,351.07
2019-02-25T20:43:04.190Z,432.37
2019-02-25T20:45:35.554Z,495.53
2019-02-25T20:48:05.664Z,392.33
2019-02-25T20:50:34.332Z,194.80
2019-02-25T20:53:05.700Z,451.00
2019-02-25T20:55:34.553Z,217.77
2019-02-25T20:58:03.683Z,381.97
2019-02-25T21:00:34.852Z,220.00
2019-02-25T21:03:02.641Z,197.63
2019-02-25T21:05:31.208Z,223.97
2019-02-25T21:08:00.289Z,263.67
2019-02-25T21:10:32.595Z,311.87
2019-02-25T21:13:02.200Z,214.47
2019-02-25T21:15:33.390Z,481.37
2019-02-25T21:18:04.002Z,485.60
2019-02-25T21:20:32.136Z,629.27
2019-02-25T21:23:04.845Z,518.10
2019-02-25T21:25:32.048Z,364.83
2019-02-25T21:28:02.275Z,323.67
2019-02-25T21:30:30.991Z,371.70
2019-02-25T21:32:59.495Z,302.57
2019-02-25T21:35:29.967Z,399.23
2019-02-25T21:37:57.774Z,309.73
2019-02-25T21:40:27.729Z,243.07
2019-02-25T21:42:56.690Z,247.43
2019-02-25T21:45:27.506Z,412.00
2019-02-25T21:47:56.706Z,351.17
2019-02-25T21:50:28.335Z,268.90
2019-02-25T21:52:55.874Z,239.33
2019-02-25T21:55:27.454Z,225.23
2019-02-25T21:57:55.419Z,158.77
2019-02-25T22:00:27.154Z,222.67
2019-02-25T22:02:55.935Z,153.27
2019-02-25T22:05:24.515Z,157.70
2019-02-25T22:07:55.413Z,159.70
2019-02-25T22:10:23.434Z,155.70
2019-02-25T22:12:51.763Z,169.87
2019-02-25T22:15:22.392Z,156.80
2019-02-25T22:17:53.208Z,164.43
2019-02-25T22:20:22.635Z,156.70
2019-02-25T22:22:54.526Z,162.73
2019-02-25T22:25:24.599Z,156.43
2019-02-25T22:27:52.873Z,159.33
2019-02-25T22:30:21.419Z,168.47
2019-02-25T22:32:49.982Z,178.53
2019-02-25T22:35:18.477Z,181.53
2019-02-25T22:37:49.501Z,189.20
2019-02-25T22:40:17.681Z,168.53
2019-02-25T22:42:47.939Z,166.90
2019-02-25T22:45:21.972Z,151.37
2019-02-25T22:47:50.533Z,159.63
2019-02-25T22:50:19.762Z,163.60
2019-02-25T22:52:51.310Z,155.03
2019-02-25T22:55:20.776Z,152.10
2019-02-25T22:57:51.203Z,154.30
2019-02-25T23:00:30.340Z,170.20
2019-02-25T23:02:58.978Z,197.63
2019-02-25T23:05:30.827Z,214.47
2019-02-25T23:07:59.441Z,196.23
2019-02-25T23:10:28.087Z,240.50
2019-02-25T23:12:56.426Z,215.87
2019-02-25T23:15:27.309Z,145.37
2019-02-25T23:18:04.668Z,152.30
2019-02-25T23:20:25.603Z,170.03
2019-02-25T23:22:57.287Z,157.17
2019-02-25T23:25:25.388Z,163.73
2019-02-25T23:27:55.721Z,158.67
2019-02-25T23:30:24.293Z,152.33
2019-02-25T23:32:54.533Z,154.73
2019-02-25T23:35:25.277Z,161.13
2019-02-25T23:37:54.417Z,167.40
2019-02-25T23:40:23.633Z,155.40
2019-02-25T23:42:51.882Z,157.17
2019-02-25T23:45:23.071Z,152.37
2019-02-25T23:47:55.321Z,157.10
2019-02-25T23:50:20.581Z,169.70
2019-02-25T23:52:50.116Z,175.87
2019-02-25T23:55:19.642Z,210.70
2019-02-25T23:57:48.659Z,226.83
