createdAt,value
2023-05-19T00:01:45.195Z,12.73
2023-05-19T00:11:46.901Z,7.47
2023-05-19T00:21:48.550Z,10.15
2023-05-19T00:31:50.205Z,17.43
2023-05-19T00:41:51.912Z,11.23
2023-05-19T00:51:53.627Z,10.73
2023-05-19T01:01:55.497Z,14.90
2023-05-19T01:11:57.034Z,13.43
2023-05-19T01:22:32.148Z,13.77
2023-05-19T01:32:34.609Z,14.25
2023-05-19T01:42:39.932Z,15.17
2023-05-19T01:52:41.521Z,12.70
2023-05-19T02:03:02.358Z,8.95
2023-05-19T02:13:06.769Z,10.53
2023-05-19T02:23:08.326Z,10.65
2023-05-19T02:33:09.931Z,11.37
2023-05-19T02:43:11.579Z,11.00
2023-05-19T02:53:13.176Z,11.38
2023-05-19T03:03:14.991Z,9.60
2023-05-19T03:13:16.758Z,8.10
2023-05-19T03:23:18.393Z,13.23
2023-05-19T03:33:20.254Z,9.90
2023-05-19T03:43:21.973Z,9.38
2023-05-19T03:53:28.790Z,9.67
2023-05-19T04:03:30.541Z,8.73
2023-05-19T04:13:35.315Z,9.20
2023-05-19T04:23:36.914Z,9.93
2023-05-19T04:33:39.110Z,9.18
2023-05-19T04:43:40.703Z,8.00
2023-05-19T04:53:42.372Z,7.03
2023-05-19T05:03:44.662Z,6.53
2023-05-19T05:13:46.600Z,6.73
2023-05-19T05:23:49.114Z,8.75
2023-05-19T05:33:50.807Z,12.30
2023-05-19T05:43:52.473Z,11.63
2023-05-19T05:53:55.369Z,8.20
2023-05-19T06:03:57.048Z,9.17
2023-05-19T06:13:58.709Z,8.57
2023-05-19T06:24:00.355Z,9.47
2023-05-19T06:34:01.967Z,7.13
2023-05-19T06:44:10.000Z,8.30
2023-05-19T06:54:11.624Z,8.13
2023-05-19T07:04:16.179Z,9.25
2023-05-19T07:14:17.968Z,10.30
2023-05-19T07:24:19.553Z,9.23
2023-05-19T07:34:21.112Z,8.37
2023-05-19T07:44:22.725Z,10.93
2023-05-19T07:54:24.353Z,8.82
2023-05-19T08:04:26.054Z,8.73
2023-05-19T08:14:27.708Z,8.25
2023-05-19T08:24:29.353Z,8.73
2023-05-19T08:34:30.919Z,8.30
2023-05-19T08:44:32.671Z,9.40
2023-05-19T08:54:59.449Z,8.67
2023-05-19T09:05:01.688Z,8.95
2023-05-19T09:15:03.986Z,13.10
2023-05-19T09:25:05.952Z,16.83
2023-05-19T09:35:10.680Z,15.57
2023-05-19T09:45:12.393Z,20.37
2023-05-19T09:55:14.163Z,14.90
2023-05-19T10:05:17.861Z,17.93
2023-05-19T10:15:22.778Z,17.20
2023-05-19T10:25:24.904Z,14.90
2023-05-19T10:35:32.700Z,15.50
2023-05-19T10:45:47.459Z,11.98
2023-05-19T10:55:56.239Z,12.83
2023-05-19T11:06:29.912Z,14.13
2023-05-19T11:16:32.551Z,15.68
2023-05-19T11:26:41.126Z,17.67
2023-05-19T11:36:43.102Z,12.68
2023-05-19T11:46:45.424Z,16.00
2023-05-19T11:56:47.528Z,13.07
2023-05-19T12:06:49.749Z,15.45
2023-05-19T12:16:51.466Z,12.00
2023-05-19T12:27:05.302Z,12.93
2023-05-19T12:37:07.041Z,8.47
2023-05-19T12:47:08.668Z,12.97
2023-05-19T12:57:11.131Z,11.07
2023-05-19T13:07:16.936Z,6.47
2023-05-19T13:17:18.656Z,8.65
2023-05-19T13:27:20.231Z,11.37
2023-05-19T13:37:21.845Z,8.60
2023-05-19T13:47:24.200Z,7.30
2023-05-19T13:57:26.367Z,6.83
2023-05-19T14:07:28.014Z,6.72
2023-05-19T14:17:29.699Z,10.83
2023-05-19T14:27:31.338Z,6.60
2023-05-19T14:37:32.956Z,8.18
2023-05-19T14:47:34.491Z,11.03
2023-05-19T14:57:36.028Z,9.63
2023-05-19T15:07:37.653Z,10.53
2023-05-19T15:17:39.499Z,12.03
2023-05-19T15:27:41.211Z,10.32
2023-05-19T15:37:42.793Z,11.53
2023-05-19T15:47:44.371Z,8.55
2023-05-19T15:57:46.015Z,6.33
2023-05-19T16:07:47.629Z,6.17
2023-05-19T16:17:49.485Z,5.40
2023-05-19T16:27:51.600Z,6.17
2023-05-19T16:37:53.385Z,5.35
2023-05-19T16:47:55.054Z,6.77
2023-05-19T16:57:56.946Z,8.07
2023-05-19T17:07:58.662Z,6.50
2023-05-19T17:18:00.437Z,5.20
2023-05-19T17:28:02.253Z,6.78
2023-05-19T17:38:03.965Z,6.17
2023-05-19T17:48:06.104Z,10.00
2023-05-19T17:58:08.116Z,6.35
2023-05-19T18:08:10.566Z,9.13
2023-05-19T18:18:12.476Z,8.85
2023-05-19T18:28:14.136Z,7.80
2023-05-19T18:38:15.767Z,9.13
2023-05-19T18:48:17.498Z,6.93
2023-05-19T18:58:19.303Z,7.33
2023-05-19T19:08:21.116Z,6.90
2023-05-19T19:18:23.044Z,9.37
2023-05-19T19:28:26.429Z,8.30
2023-05-19T19:38:28.234Z,11.40
2023-05-19T19:48:30.408Z,7.83
2023-05-19T19:58:32.208Z,13.07
2023-05-19T20:08:34.068Z,7.87
2023-05-19T20:18:35.773Z,10.27
2023-05-19T20:28:37.531Z,9.35
2023-05-19T20:38:39.324Z,7.63
2023-05-19T20:48:43.801Z,9.35
2023-05-19T20:58:45.702Z,12.27
2023-05-19T21:08:47.388Z,9.70
2023-05-19T21:18:49.262Z,11.88
2023-05-19T21:28:53.368Z,9.97
2023-05-19T21:38:55.169Z,9.68
2023-05-19T21:48:56.887Z,14.83
2023-05-19T21:58:58.541Z,12.13
2023-05-19T22:09:00.732Z,11.02
2023-05-19T22:19:02.624Z,11.33
2023-05-19T22:29:04.479Z,10.63
2023-05-19T22:39:06.134Z,11.37
2023-05-19T22:49:09.483Z,11.17
2023-05-19T22:59:11.575Z,9.75
2023-05-19T23:09:13.238Z,13.07
2023-05-19T23:19:15.040Z,12.27
2023-05-19T23:29:16.983Z,11.67
2023-05-19T23:39:18.629Z,10.93
2023-05-19T23:49:20.352Z,13.40
2023-05-19T23:59:22.025Z,14.27
