createdAt,value
2023-01-17T00:01:24.916Z,5.90
2023-01-17T00:04:14.479Z,5.90
2023-01-17T00:07:00.555Z,5.90
2023-01-17T00:09:53.758Z,5.90
2023-01-17T00:12:31.066Z,5.90
2023-01-17T00:15:02.526Z,6.00
2023-01-17T00:17:36.060Z,6.00
2023-01-17T00:20:31.691Z,6.00
2023-01-17T00:23:26.469Z,6.00
2023-01-17T00:26:09.538Z,5.80
2023-01-17T00:28:52.104Z,5.90
2023-01-17T00:31:20.556Z,5.80
2023-01-17T00:33:52.615Z,5.90
2023-01-17T00:36:26.011Z,6.00
2023-01-17T00:38:55.413Z,6.00
2023-01-17T00:41:29.746Z,6.00
2023-01-17T00:44:24.961Z,6.20
2023-01-17T00:47:17.258Z,6.10
2023-01-17T00:50:06.360Z,6.30
2023-01-17T00:52:52.572Z,6.10
2023-01-17T00:55:40.495Z,6.20
2023-01-17T00:58:31.590Z,6.30
2023-01-17T01:01:17.924Z,6.30
2023-01-17T01:04:10.646Z,6.30
2023-01-17T01:07:00.232Z,6.40
2023-01-17T01:09:46.517Z,6.40
2023-01-17T01:15:44.234Z,6.50
2023-01-17T01:18:34.745Z,6.60
2023-01-17T01:21:31.249Z,6.60
2023-01-17T01:24:33.076Z,6.70
2023-01-17T01:27:28.461Z,6.70
2023-01-17T01:30:17.959Z,6.90
2023-01-17T01:33:07.975Z,6.80
2023-01-17T01:35:38.515Z,6.90
2023-01-17T01:38:12.831Z,6.90
2023-01-17T01:40:49.462Z,6.90
2023-01-17T01:43:29.469Z,7.10
2023-01-17T01:46:16.816Z,7.20
2023-01-17T01:49:02.475Z,7.20
2023-01-17T01:51:50.083Z,7.40
2023-01-17T01:54:22.586Z,7.50
2023-01-17T01:57:12.493Z,7.60
2023-01-17T01:59:50.440Z,7.70
2023-01-17T02:02:23.308Z,7.80
2023-01-17T02:04:55.015Z,7.90
2023-01-17T02:07:36.993Z,8.00
2023-01-17T02:10:13.023Z,8.00
2023-01-17T02:12:51.154Z,8.00
2023-01-17T02:15:22.882Z,8.10
2023-01-17T02:18:04.796Z,8.20
2023-01-17T02:21:19.522Z,8.20
2023-01-17T02:24:24.885Z,8.20
2023-01-17T02:27:01.765Z,8.20
2023-01-17T02:34:44.105Z,8.30
2023-01-17T02:38:10.599Z,8.30
2023-01-17T02:41:12.634Z,8.30
2023-01-17T02:44:10.104Z,8.40
2023-01-17T02:46:55.967Z,8.40
2023-01-17T02:49:46.995Z,8.40
2023-01-17T02:52:57.139Z,8.40
2023-01-17T02:55:58.988Z,8.40
2023-01-17T02:59:02.612Z,8.40
2023-01-17T03:02:22.009Z,8.50
2023-01-17T03:05:36.534Z,8.60
2023-01-17T03:08:26.703Z,8.60
2023-01-17T03:11:42.285Z,8.60
2023-01-17T03:14:21.571Z,8.60
2023-01-17T03:16:50.879Z,8.60
2023-01-17T03:19:23.201Z,8.60
2023-01-17T03:21:58.017Z,8.70
2023-01-17T03:24:29.072Z,8.60
2023-01-17T03:27:03.231Z,8.70
2023-01-17T03:29:41.679Z,8.80
2023-01-17T03:32:19.383Z,8.80
2023-01-17T03:34:53.090Z,8.80
2023-01-17T03:37:43.143Z,8.80
2023-01-17T03:40:20.901Z,8.80
2023-01-17T03:42:51.042Z,8.80
2023-01-17T03:45:24.491Z,8.80
2023-01-17T03:47:58.051Z,8.80
2023-01-17T03:50:27.908Z,8.80
2023-01-17T03:53:02.345Z,8.80
2023-01-17T03:55:33.891Z,8.70
2023-01-17T03:58:16.707Z,8.70
2023-01-17T04:00:50.989Z,8.70
2023-01-17T04:03:50.102Z,8.70
2023-01-17T04:06:25.383Z,8.60
2023-01-17T04:08:58.120Z,8.70
2023-01-17T04:11:26.683Z,8.60
2023-01-17T04:13:55.420Z,8.60
2023-01-17T04:16:31.053Z,8.60
2023-01-17T04:18:59.634Z,8.60
2023-01-17T04:21:27.988Z,8.60
2023-01-17T04:23:59.167Z,8.60
2023-01-17T04:26:27.613Z,8.50
2023-01-17T04:28:56.389Z,8.60
2023-01-17T04:31:30.200Z,8.60
2023-01-17T04:34:12.699Z,8.60
2023-01-17T04:36:43.816Z,8.60
2023-01-17T04:39:20.604Z,8.50
2023-01-17T04:41:56.622Z,8.60
2023-01-17T04:44:31.904Z,8.50
2023-01-17T04:47:08.324Z,8.50
2023-01-17T04:50:10.557Z,8.50
2023-01-17T04:52:48.848Z,8.50
2023-01-17T04:55:48.570Z,8.50
2023-01-17T04:58:38.511Z,8.30
2023-01-17T05:01:18.065Z,8.30
2023-01-17T05:03:58.755Z,8.50
2023-01-17T05:06:34.551Z,8.30
2023-01-17T05:09:11.390Z,8.50
2023-01-17T05:11:45.210Z,8.40
2023-01-17T05:14:14.393Z,8.40
2023-01-17T05:16:47.892Z,8.40
2023-01-17T05:22:57.093Z,8.40
2023-01-17T05:25:30.235Z,8.40
2023-01-17T05:28:58.190Z,8.50
2023-01-17T05:32:03.186Z,8.40
2023-01-17T05:34:36.015Z,8.40
2023-01-17T05:37:23.356Z,8.40
2023-01-17T05:39:54.759Z,8.50
2023-01-17T05:43:12.999Z,8.40
2023-01-17T05:45:54.455Z,8.40
2023-01-17T06:05:01.335Z,8.30
2023-01-17T06:08:23.698Z,8.30
2023-01-17T06:10:57.152Z,8.30
2023-01-17T07:21:18.392Z,7.70
2023-01-17T07:23:57.931Z,7.70
2023-01-17T07:26:47.301Z,7.60
2023-01-17T07:30:13.490Z,7.70
2023-01-17T07:40:42.523Z,7.40
2023-01-17T07:43:48.490Z,7.50
2023-01-17T08:11:05.826Z,7.20
2023-01-17T08:31:01.117Z,7.20
2023-01-17T08:33:36.229Z,7.20
2023-01-17T08:39:38.236Z,7.20
2023-01-17T08:42:42.210Z,7.30
2023-01-17T09:00:48.481Z,7.20
2023-01-17T09:04:02.400Z,7.20
2023-01-17T09:08:47.957Z,7.30
2023-01-17T09:18:54.692Z,7.40
2023-01-17T09:21:23.982Z,7.50
2023-01-17T09:28:36.129Z,7.60
2023-01-17T09:31:09.761Z,7.80
2023-01-17T09:38:47.281Z,7.80
2023-01-17T10:12:48.933Z,8.50
2023-01-17T16:07:31.762Z,7.40
2023-01-17T16:11:15.831Z,7.40
2023-01-17T16:33:41.261Z,6.60
2023-01-17T17:10:42.705Z,5.80
2023-01-17T17:32:20.787Z,5.00
2023-01-17T20:04:26.731Z,2.40
2023-01-17T20:11:25.315Z,2.30
2023-01-17T20:14:36.746Z,2.30
2023-01-17T20:17:05.535Z,2.20
2023-01-17T20:33:43.602Z,2.00
2023-01-17T20:36:27.105Z,2.30
2023-01-17T20:39:00.975Z,2.00
2023-01-17T20:42:07.188Z,2.00
2023-01-17T20:44:43.871Z,2.00
2023-01-17T20:47:12.881Z,2.10
2023-01-17T20:49:49.134Z,2.30
2023-01-17T20:52:17.922Z,2.10
2023-01-17T20:54:49.920Z,2.10
2023-01-17T20:57:18.394Z,2.20
2023-01-17T20:59:48.367Z,2.10
2023-01-17T21:02:19.950Z,2.10
2023-01-17T21:04:56.686Z,2.30
2023-01-17T21:07:25.691Z,2.20
2023-01-17T21:10:01.306Z,2.20
2023-01-17T21:13:08.513Z,2.20
2023-01-17T21:15:42.802Z,2.40
2023-01-17T21:18:11.368Z,2.20
2023-01-17T21:20:40.020Z,2.20
2023-01-17T21:23:14.637Z,2.20
2023-01-17T21:25:44.924Z,2.20
2023-01-17T21:28:13.443Z,2.20
2023-01-17T21:30:42.000Z,2.10
2023-01-17T21:33:15.627Z,2.30
2023-01-17T21:35:58.752Z,2.00
2023-01-17T21:39:20.992Z,2.00
2023-01-17T21:46:28.437Z,1.90
2023-01-17T21:50:32.640Z,2.00
2023-01-17T21:57:38.998Z,2.10
2023-01-17T22:01:32.364Z,2.00
2023-01-17T22:04:34.804Z,2.00
2023-01-17T22:07:20.687Z,2.20
2023-01-17T22:10:31.174Z,2.20
2023-01-17T22:13:11.954Z,2.00
2023-01-17T22:15:40.670Z,2.20
2023-01-17T22:21:43.428Z,2.10
2023-01-17T22:24:37.940Z,2.10
2023-01-17T22:31:42.396Z,2.20
2023-01-17T22:34:06.659Z,2.00
2023-01-17T22:36:48.201Z,2.10
2023-01-17T22:39:18.096Z,2.00
2023-01-17T22:42:12.464Z,2.20
2023-01-17T22:45:28.584Z,2.00
2023-01-17T22:48:51.448Z,2.00
2023-01-17T22:51:31.185Z,2.30
2023-01-17T22:54:17.188Z,2.00
2023-01-17T22:56:59.950Z,2.00
2023-01-17T23:18:39.960Z,2.30
2023-01-17T23:21:10.477Z,2.30
2023-01-17T23:23:59.275Z,2.30
2023-01-17T23:31:18.497Z,2.40
2023-01-17T23:33:48.973Z,2.60
2023-01-17T23:47:57.723Z,2.50
2023-01-17T23:50:26.453Z,2.60
2023-01-17T23:53:12.674Z,2.60
2023-01-17T23:56:38.814Z,2.80
