createdAt,value
2018-02-19T00:02:07.384Z,-2.20
2018-02-19T00:04:35.681Z,-2.00
2018-02-19T00:07:03.955Z,-2.00
2018-02-19T00:09:32.248Z,-1.90
2018-02-19T00:11:59.775Z,-1.90
2018-02-19T00:14:28.054Z,-1.70
2018-02-19T00:16:56.353Z,-1.70
2018-02-19T00:19:23.868Z,-1.70
2018-02-19T00:21:51.375Z,-1.70
2018-02-19T00:24:18.906Z,-1.60
2018-02-19T00:26:48.354Z,-1.50
2018-02-19T00:29:16.985Z,-1.50
2018-02-19T00:31:45.913Z,-1.60
2018-02-19T00:34:13.413Z,-1.60
2018-02-19T00:36:40.926Z,-1.40
2018-02-19T00:39:08.505Z,-1.50
2018-02-19T00:41:36.053Z,-1.50
2018-02-19T00:44:03.578Z,-1.40
2018-02-19T00:46:31.181Z,-1.50
2018-02-19T00:48:58.698Z,-1.50
2018-02-19T00:51:26.205Z,-1.50
2018-02-19T00:53:53.717Z,-1.60
2018-02-19T00:56:21.223Z,-1.60
2018-02-19T00:58:48.754Z,-1.60
2018-02-19T01:01:17.188Z,-1.60
2018-02-19T01:03:45.906Z,-1.80
2018-02-19T01:06:13.463Z,-1.80
2018-02-19T01:08:40.990Z,-1.70
2018-02-19T01:11:09.283Z,-1.80
2018-02-19T01:13:36.795Z,-1.80
2018-02-19T01:16:05.098Z,-1.90
2018-02-19T01:18:33.369Z,-1.80
2018-02-19T01:21:01.639Z,-1.80
2018-02-19T01:23:29.198Z,-1.80
2018-02-19T01:25:57.470Z,-1.70
2018-02-19T01:28:25.744Z,-1.80
2018-02-19T01:30:54.046Z,-1.70
2018-02-19T01:33:21.560Z,-1.70
2018-02-19T01:35:49.096Z,-1.60
2018-02-19T01:38:16.755Z,-1.70
2018-02-19T01:40:44.284Z,-1.70
2018-02-19T01:43:11.832Z,-1.60
2018-02-19T01:45:39.390Z,-1.70
2018-02-19T01:48:06.909Z,-1.90
2018-02-19T01:50:35.199Z,-2.00
2018-02-19T01:53:03.483Z,-1.90
2018-02-19T01:55:31.763Z,-1.90
2018-02-19T01:58:00.042Z,-1.90
2018-02-19T02:00:27.561Z,-1.90
2018-02-19T02:02:55.123Z,-1.80
2018-02-19T02:05:22.638Z,-1.90
2018-02-19T02:07:50.163Z,-1.90
2018-02-19T02:10:18.456Z,-2.00
2018-02-19T02:12:47.347Z,-2.00
2018-02-19T02:15:14.858Z,-1.80
2018-02-19T02:17:42.417Z,-2.00
2018-02-19T02:20:11.646Z,-2.10
2018-02-19T02:22:39.199Z,-2.10
2018-02-19T02:25:06.727Z,-2.00
2018-02-19T02:27:34.246Z,-2.00
2018-02-19T02:30:01.778Z,-2.10
2018-02-19T02:32:29.333Z,-2.00
2018-02-19T02:34:56.874Z,-1.90
2018-02-19T02:37:25.182Z,-1.90
2018-02-19T02:39:52.699Z,-2.00
2018-02-19T02:42:20.992Z,-1.90
2018-02-19T02:44:48.535Z,-1.90
2018-02-19T02:47:17.312Z,-1.90
2018-02-19T02:49:44.852Z,-1.80
2018-02-19T02:52:12.383Z,-1.80
2018-02-19T02:54:39.906Z,-1.70
2018-02-19T02:57:07.483Z,-1.70
2018-02-19T02:59:35.003Z,-1.80
2018-02-19T03:02:02.523Z,-1.70
2018-02-19T03:04:30.025Z,-1.80
2018-02-19T03:06:58.300Z,-1.70
2018-02-19T03:09:26.571Z,-1.60
2018-02-19T03:11:54.854Z,-1.70
2018-02-19T03:14:23.134Z,-1.60
2018-02-19T03:16:51.424Z,-1.60
2018-02-19T03:19:18.971Z,-1.60
2018-02-19T03:21:46.479Z,-1.60
2018-02-19T03:24:14.009Z,-1.60
2018-02-19T03:26:41.539Z,-1.60
2018-02-19T03:29:09.822Z,-1.60
2018-02-19T03:31:37.347Z,-1.60
2018-02-19T03:34:05.629Z,-1.40
2018-02-19T03:36:33.170Z,-1.50
2018-02-19T03:39:01.487Z,-1.50
2018-02-19T03:41:29.022Z,-1.50
2018-02-19T03:43:57.316Z,-1.60
2018-02-19T03:46:25.606Z,-1.70
2018-02-19T03:48:53.123Z,-1.70
2018-02-19T03:51:21.407Z,-1.70
2018-02-19T03:53:48.934Z,-1.70
2018-02-19T03:56:16.447Z,-1.70
2018-02-19T03:58:44.019Z,-1.60
2018-02-19T04:01:11.527Z,-1.70
2018-02-19T04:03:39.826Z,-1.70
2018-02-19T04:06:08.106Z,-1.70
2018-02-19T04:08:35.625Z,-1.70
2018-02-19T04:11:03.145Z,-1.80
2018-02-19T04:13:30.660Z,-1.70
2018-02-19T04:15:58.189Z,-1.50
2018-02-19T04:18:25.704Z,-1.70
2018-02-19T04:20:53.234Z,-1.70
2018-02-19T04:23:21.521Z,-1.50
2018-02-19T04:25:49.804Z,-1.50
2018-02-19T04:28:17.953Z,-1.50
2018-02-19T04:30:47.158Z,-1.40
2018-02-19T04:33:15.915Z,-1.50
2018-02-19T04:35:44.231Z,-1.60
2018-02-19T04:38:11.790Z,-1.60
2018-02-19T04:40:39.300Z,-1.50
2018-02-19T04:43:06.822Z,-1.50
2018-02-19T04:45:39.036Z,-1.50
2018-02-19T04:48:07.323Z,-1.30
2018-02-19T04:50:34.865Z,-1.40
2018-02-19T04:53:03.163Z,-1.40
2018-02-19T04:55:31.442Z,-1.50
2018-02-19T04:57:59.761Z,-1.60
2018-02-19T05:00:27.285Z,-1.60
2018-02-19T05:02:54.811Z,-1.60
2018-02-19T05:05:23.120Z,-1.80
2018-02-19T05:07:50.637Z,-1.80
2018-02-19T05:10:18.159Z,-1.50
2018-02-19T05:12:46.696Z,-1.50
2018-02-19T05:15:14.991Z,-1.70
2018-02-19T05:17:42.503Z,-1.70
2018-02-19T05:20:10.034Z,-1.50
2018-02-19T05:22:37.545Z,-1.40
2018-02-19T05:25:05.822Z,-1.40
2018-02-19T05:27:33.375Z,-1.40
2018-02-19T05:30:00.941Z,-1.30
2018-02-19T05:32:29.241Z,-1.40
2018-02-19T05:34:56.763Z,-1.40
2018-02-19T05:37:25.071Z,-1.40
2018-02-19T05:39:52.578Z,-1.40
2018-02-19T05:42:20.099Z,-1.30
2018-02-19T05:44:47.610Z,-1.20
2018-02-19T05:47:15.915Z,-1.40
2018-02-19T05:49:43.429Z,-1.40
2018-02-19T05:52:11.810Z,-1.50
2018-02-19T05:54:40.105Z,-1.50
2018-02-19T05:57:07.617Z,-1.50
2018-02-19T05:59:35.199Z,-1.30
2018-02-19T06:02:02.694Z,-1.20
2018-02-19T06:04:30.201Z,-1.00
2018-02-19T06:06:57.770Z,-0.90
2018-02-19T06:09:26.051Z,-0.80
2018-02-19T06:11:53.599Z,-0.90
2018-02-19T06:14:21.111Z,-0.80
2018-02-19T06:16:48.613Z,-0.90
2018-02-19T06:19:18.310Z,-0.90
2018-02-19T06:21:46.742Z,-0.90
2018-02-19T06:24:14.265Z,-0.90
2018-02-19T06:26:42.538Z,-0.60
2018-02-19T06:29:10.833Z,-0.60
2018-02-19T06:31:38.362Z,-0.60
2018-02-19T06:34:05.874Z,-0.60
2018-02-19T06:36:33.470Z,-0.70
2018-02-19T06:39:00.994Z,-0.70
2018-02-19T06:41:28.506Z,-0.70
2018-02-19T06:43:56.078Z,-0.90
2018-02-19T06:46:23.795Z,-1.00
2018-02-19T06:48:51.311Z,-0.80
2018-02-19T06:51:18.840Z,-0.80
2018-02-19T06:53:46.381Z,-0.70
2018-02-19T06:56:13.925Z,-0.60
2018-02-19T06:58:41.453Z,-0.50
2018-02-19T07:01:09.000Z,-0.60
2018-02-19T07:03:36.518Z,-0.60
2018-02-19T07:06:04.814Z,-0.90
2018-02-19T07:08:32.344Z,-1.00
2018-02-19T07:10:59.859Z,-0.90
2018-02-19T07:13:27.395Z,-0.90
2018-02-19T07:15:54.986Z,-0.80
2018-02-19T07:18:22.514Z,-0.80
2018-02-19T07:20:50.023Z,-0.80
2018-02-19T07:23:17.551Z,-0.70
2018-02-19T07:25:45.056Z,-0.60
2018-02-19T07:28:13.353Z,-0.70
2018-02-19T07:30:40.882Z,-0.70
2018-02-19T07:33:08.398Z,-0.60
2018-02-19T07:35:35.923Z,-0.60
2018-02-19T07:38:03.449Z,-0.70
2018-02-19T07:40:30.962Z,-0.80
2018-02-19T07:42:58.477Z,-0.90
2018-02-19T07:45:26.770Z,-0.90
2018-02-19T07:47:54.306Z,-0.90
2018-02-19T07:50:22.601Z,-0.90
2018-02-19T07:52:50.122Z,-0.90
2018-02-19T07:55:17.627Z,-0.80
2018-02-19T07:57:46.012Z,-0.70
2018-02-19T08:00:13.540Z,-0.60
2018-02-19T08:02:41.821Z,-0.60
2018-02-19T08:05:09.362Z,-0.60
2018-02-19T08:07:37.659Z,-0.50
2018-02-19T08:10:05.200Z,-0.50
2018-02-19T08:12:32.774Z,-0.40
2018-02-19T08:15:00.261Z,-0.40
2018-02-19T08:17:27.769Z,-0.50
2018-02-19T08:19:56.051Z,-0.60
2018-02-19T08:22:23.577Z,-0.60
2018-02-19T08:24:51.089Z,-0.60
2018-02-19T08:27:18.598Z,-0.70
2018-02-19T08:29:47.757Z,-0.70
2018-02-19T08:32:16.022Z,-0.50
2018-02-19T08:34:43.695Z,-0.30
2018-02-19T08:37:11.232Z,-0.10
2018-02-19T08:39:38.769Z,0.10
2018-02-19T08:42:07.193Z,0.20
2018-02-19T08:44:34.699Z,0.20
2018-02-19T08:47:02.982Z,0.30
2018-02-19T08:49:30.515Z,0.20
2018-02-19T08:51:58.593Z,0.00
2018-02-19T08:54:26.864Z,0.00
2018-02-19T08:56:55.253Z,0.10
2018-02-19T08:59:23.539Z,0.20
2018-02-19T09:01:51.078Z,0.20
2018-02-19T09:04:19.359Z,0.50
2018-02-19T09:06:47.946Z,0.40
2018-02-19T09:09:15.965Z,0.40
2018-02-19T09:11:43.543Z,0.20
2018-02-19T09:14:11.066Z,-0.10
2018-02-19T09:16:38.616Z,-0.20
2018-02-19T09:19:06.156Z,-0.40
2018-02-19T09:21:33.691Z,-0.30
2018-02-19T09:24:02.062Z,-0.20
2018-02-19T09:26:29.600Z,-0.20
2018-02-19T09:28:57.162Z,-0.30
2018-02-19T09:31:24.681Z,-0.30
2018-02-19T09:33:52.213Z,-0.40
2018-02-19T09:36:19.769Z,-0.40
2018-02-19T09:38:47.970Z,-0.30
2018-02-19T09:41:15.915Z,-0.20
2018-02-19T09:43:43.430Z,-0.10
2018-02-19T09:46:10.962Z,-0.20
2018-02-19T09:48:38.515Z,-0.40
2018-02-19T09:51:06.067Z,-0.20
2018-02-19T09:53:33.632Z,-0.20
2018-02-19T09:56:01.162Z,-0.20
2018-02-19T09:58:28.691Z,-0.10
2018-02-19T10:00:56.988Z,0.00
2018-02-19T10:03:24.506Z,0.00
2018-02-19T10:05:52.027Z,0.00
2018-02-19T10:08:19.550Z,-0.20
2018-02-19T10:10:47.845Z,-0.10
2018-02-19T10:13:15.880Z,-0.20
2018-02-19T10:15:44.183Z,-0.10
2018-02-19T10:18:11.704Z,-0.20
2018-02-19T10:20:39.255Z,0.00
2018-02-19T10:23:06.792Z,-0.20
2018-02-19T10:25:34.303Z,-0.30
2018-02-19T10:28:01.869Z,-0.20
2018-02-19T10:30:29.401Z,-0.10
2018-02-19T10:32:57.733Z,-0.30
2018-02-19T10:35:25.253Z,-0.30
2018-02-19T10:37:53.567Z,-0.30
2018-02-19T10:40:21.082Z,-0.20
2018-02-19T10:42:49.414Z,-0.20
2018-02-19T10:45:18.102Z,-0.20
2018-02-19T10:47:46.709Z,-0.10
2018-02-19T10:50:15.020Z,0.10
2018-02-19T10:52:42.532Z,0.00
2018-02-19T10:55:10.065Z,0.30
2018-02-19T10:57:37.575Z,0.10
2018-02-19T11:00:05.111Z,-0.10
2018-02-19T11:02:32.643Z,0.00
2018-02-19T11:05:00.143Z,0.10
2018-02-19T11:07:28.438Z,-0.10
2018-02-19T11:09:55.973Z,-0.10
2018-02-19T11:12:24.280Z,-0.10
2018-02-19T11:14:51.796Z,-0.10
2018-02-19T11:17:20.093Z,-0.20
2018-02-19T11:19:47.618Z,-0.40
2018-02-19T11:22:15.848Z,-0.30
2018-02-19T11:24:43.388Z,-0.10
2018-02-19T11:27:10.910Z,-0.20
2018-02-19T11:29:38.431Z,-0.30
2018-02-19T11:32:05.959Z,-0.30
2018-02-19T11:34:33.512Z,-0.10
2018-02-19T11:37:01.116Z,-0.20
2018-02-19T11:39:28.643Z,-0.30
2018-02-19T11:41:56.157Z,-0.30
2018-02-19T11:44:24.525Z,-0.20
2018-02-19T11:46:52.042Z,-0.20
2018-02-19T11:49:19.584Z,0.00
2018-02-19T11:51:48.419Z,0.00
2018-02-19T11:54:17.164Z,0.00
2018-02-19T11:56:44.780Z,0.00
2018-02-19T11:59:12.346Z,0.10
2018-02-19T12:01:40.634Z,0.10
2018-02-19T12:04:08.958Z,-0.10
2018-02-19T12:06:36.481Z,-0.10
2018-02-19T12:09:04.016Z,-0.10
2018-02-19T12:11:32.292Z,0.10
2018-02-19T12:14:00.570Z,0.10
2018-02-19T12:16:28.862Z,0.00
2018-02-19T12:18:56.399Z,-0.10
2018-02-19T12:21:24.680Z,-0.20
2018-02-19T12:23:52.202Z,-0.10
2018-02-19T12:26:19.701Z,0.10
2018-02-19T12:28:48.393Z,0.00
2018-02-19T12:31:16.385Z,0.00
2018-02-19T12:33:43.885Z,0.10
2018-02-19T12:36:12.175Z,-0.20
2018-02-19T12:38:40.451Z,-0.30
2018-02-19T12:41:08.738Z,-0.20
2018-02-19T12:43:36.278Z,-0.20
2018-02-19T12:46:03.807Z,-0.10
2018-02-19T12:48:31.334Z,-0.10
2018-02-19T12:50:58.863Z,-0.10
2018-02-19T12:53:26.375Z,0.00
2018-02-19T12:55:53.884Z,-0.10
2018-02-19T12:58:21.410Z,0.00
2018-02-19T13:00:49.700Z,-0.20
2018-02-19T13:03:17.715Z,-0.20
2018-02-19T13:05:45.974Z,-0.20
2018-02-19T13:08:13.495Z,-0.20
2018-02-19T13:10:41.766Z,0.00
2018-02-19T13:13:10.072Z,-0.10
2018-02-19T13:15:37.614Z,-0.10
2018-02-19T13:18:05.888Z,-0.40
2018-02-19T13:20:33.425Z,-0.40
2018-02-19T13:23:00.946Z,-0.40
2018-02-19T13:25:28.461Z,-0.40
2018-02-19T13:27:56.727Z,-0.10
2018-02-19T13:30:25.019Z,-0.40
2018-02-19T13:32:52.541Z,-0.40
2018-02-19T13:35:20.067Z,-0.40
2018-02-19T13:37:47.591Z,-0.50
2018-02-19T13:40:15.881Z,-0.50
2018-02-19T13:42:43.412Z,-0.40
2018-02-19T13:45:10.959Z,-0.50
2018-02-19T13:47:39.235Z,-0.50
2018-02-19T13:50:07.684Z,-0.50
2018-02-19T13:52:35.186Z,-0.50
2018-02-19T13:55:02.710Z,-0.50
2018-02-19T13:57:31.012Z,-0.50
2018-02-19T13:59:59.277Z,-0.70
2018-02-19T14:02:27.560Z,-0.80
2018-02-19T14:04:55.105Z,-0.80
2018-02-19T14:07:23.075Z,-0.70
2018-02-19T14:09:51.391Z,-0.70
2018-02-19T14:12:20.526Z,-0.70
2018-02-19T14:14:48.040Z,-0.60
2018-02-19T14:17:15.950Z,-0.60
2018-02-19T14:19:43.466Z,-0.60
2018-02-19T14:22:10.982Z,-0.60
2018-02-19T14:24:39.261Z,-0.30
2018-02-19T14:27:07.583Z,-0.40
2018-02-19T14:29:35.147Z,-0.40
2018-02-19T14:32:03.402Z,-0.30
2018-02-19T14:34:30.925Z,-0.30
2018-02-19T14:36:59.209Z,-0.10
2018-02-19T14:39:26.751Z,-0.10
2018-02-19T14:41:55.046Z,-0.20
2018-02-19T14:44:22.568Z,-0.20
2018-02-19T14:46:50.102Z,-0.20
2018-02-19T14:49:17.983Z,-0.20
2018-02-19T14:51:45.811Z,-0.40
2018-02-19T14:54:13.313Z,-0.40
2018-02-19T14:56:40.834Z,-0.60
2018-02-19T14:59:09.186Z,-0.50
2018-02-19T15:01:36.702Z,-0.40
2018-02-19T15:04:04.210Z,-0.40
2018-02-19T15:06:31.714Z,-0.40
2018-02-19T15:09:00.020Z,-0.40
2018-02-19T15:11:28.294Z,-0.30
2018-02-19T15:13:56.577Z,-0.20
2018-02-19T15:16:24.397Z,-0.20
2018-02-19T15:18:51.921Z,-0.10
2018-02-19T15:21:20.169Z,-0.20
2018-02-19T15:23:47.692Z,-0.40
2018-02-19T15:26:17.058Z,-0.40
2018-02-19T15:28:44.639Z,-0.40
2018-02-19T15:31:12.174Z,-0.30
2018-02-19T15:33:39.723Z,-0.40
2018-02-19T15:36:07.244Z,-0.30
2018-02-19T15:38:35.542Z,-0.50
2018-02-19T15:41:03.096Z,-0.50
2018-02-19T15:43:30.785Z,-0.50
2018-02-19T15:45:58.389Z,-0.50
2018-02-19T15:48:26.691Z,-0.30
2018-02-19T15:50:54.210Z,-0.30
2018-02-19T15:53:21.751Z,-0.30
2018-02-19T15:55:49.271Z,-0.30
2018-02-19T15:58:17.861Z,-0.30
2018-02-19T16:00:45.932Z,-0.30
2018-02-19T16:03:13.459Z,-0.40
2018-02-19T16:05:41.015Z,-0.50
2018-02-19T16:08:09.324Z,-0.80
2018-02-19T16:10:36.884Z,-0.80
2018-02-19T16:13:04.417Z,-0.80
2018-02-19T16:15:31.964Z,-0.70
2018-02-19T16:17:59.513Z,-0.80
2018-02-19T16:20:27.806Z,-0.70
2018-02-19T16:22:55.343Z,-0.70
2018-02-19T16:25:22.960Z,-0.60
2018-02-19T16:27:50.519Z,-0.70
2018-02-19T16:30:18.077Z,-0.80
2018-02-19T16:32:46.240Z,-0.80
2018-02-19T16:35:13.835Z,-0.60
2018-02-19T16:37:42.154Z,-0.80
2018-02-19T16:40:09.717Z,-0.80
2018-02-19T16:42:37.252Z,-0.90
2018-02-19T16:45:05.653Z,-1.00
2018-02-19T16:47:33.183Z,-1.10
2018-02-19T16:50:00.750Z,-1.10
2018-02-19T16:52:28.438Z,-1.10
2018-02-19T16:54:56.048Z,-1.00
2018-02-19T16:57:23.610Z,-1.00
2018-02-19T16:59:51.924Z,-0.90
2018-02-19T17:02:19.511Z,-0.90
2018-02-19T17:04:48.137Z,-0.80
2018-02-19T17:07:16.476Z,-0.80
2018-02-19T17:09:44.023Z,-0.80
2018-02-19T17:12:11.676Z,-0.70
2018-02-19T17:14:39.198Z,-0.60
2018-02-19T17:17:06.814Z,-0.70
2018-02-19T17:19:34.362Z,-0.70
2018-02-19T17:22:02.028Z,-0.70
2018-02-19T17:24:29.610Z,-0.70
2018-02-19T17:26:57.299Z,-0.80
2018-02-19T17:29:24.881Z,-0.80
2018-02-19T17:31:52.508Z,-0.80
2018-02-19T17:34:20.081Z,-0.80
2018-02-19T17:36:47.613Z,-0.80
2018-02-19T17:39:16.395Z,-0.80
2018-02-19T17:41:44.714Z,-0.90
2018-02-19T17:44:12.342Z,-0.90
2018-02-19T17:46:39.886Z,-0.90
2018-02-19T17:49:07.517Z,-0.90
2018-02-19T17:51:35.078Z,-0.90
2018-02-19T17:54:02.688Z,-0.80
2018-02-19T17:56:30.287Z,-0.60
2018-02-19T17:58:57.846Z,-0.40
2018-02-19T18:01:25.383Z,-0.40
2018-02-19T18:03:52.982Z,-0.40
2018-02-19T18:06:20.552Z,-0.40
2018-02-19T18:08:48.867Z,-0.70
2018-02-19T18:11:16.425Z,-0.80
2018-02-19T18:13:44.222Z,-0.80
2018-02-19T18:16:12.615Z,-0.80
2018-02-19T18:18:40.203Z,-0.90
2018-02-19T18:21:08.615Z,-0.80
2018-02-19T18:23:36.154Z,-0.70
2018-02-19T18:26:03.677Z,-0.80
2018-02-19T18:28:31.999Z,-0.70
2018-02-19T18:30:59.557Z,-0.70
2018-02-19T18:33:27.164Z,-0.60
2018-02-19T18:35:55.455Z,-0.70
2018-02-19T18:38:23.800Z,-0.60
2018-02-19T18:40:51.327Z,-0.60
2018-02-19T18:43:18.889Z,-0.60
2018-02-19T18:45:46.445Z,-0.80
2018-02-19T18:48:14.020Z,-0.80
2018-02-19T18:50:41.593Z,-0.90
2018-02-19T18:53:09.110Z,-0.90
2018-02-19T18:55:36.661Z,-0.90
2018-02-19T18:58:04.218Z,-0.90
2018-02-19T19:00:31.758Z,-0.80
2018-02-19T19:03:00.066Z,-0.50
2018-02-19T19:05:27.718Z,-0.50
2018-02-19T19:11:00.052Z,-0.50
2018-02-19T19:13:28.507Z,-0.60
2018-02-19T19:15:56.125Z,-0.60
2018-02-19T19:18:23.860Z,-0.60
2018-02-19T19:20:51.459Z,-0.40
2018-02-19T19:23:19.089Z,-0.30
2018-02-19T19:25:48.503Z,-0.20
2018-02-19T19:28:16.774Z,-0.20
2018-02-19T19:30:45.076Z,-0.20
2018-02-19T19:33:12.633Z,-0.20
2018-02-19T19:35:40.193Z,-0.10
2018-02-19T19:38:07.800Z,-0.10
2018-02-19T19:40:36.134Z,-0.10
2018-02-19T19:43:03.685Z,-0.10
2018-02-19T19:45:31.191Z,-0.10
2018-02-19T19:47:58.752Z,-0.10
2018-02-19T19:50:27.077Z,-0.10
2018-02-19T19:52:54.642Z,-0.10
2018-02-19T19:55:22.289Z,-0.10
2018-02-19T19:57:49.840Z,-0.10
2018-02-19T20:00:17.893Z,-0.10
2018-02-19T20:02:47.334Z,-0.50
2018-02-19T20:05:14.886Z,-0.50
2018-02-19T20:07:42.446Z,-0.60
2018-02-19T20:10:09.970Z,-0.50
2018-02-19T20:12:37.502Z,-0.50
2018-02-19T20:15:05.066Z,-0.30
2018-02-19T20:17:33.368Z,-0.40
2018-02-19T20:20:00.964Z,-0.40
2018-02-19T20:22:28.537Z,-0.40
2018-02-19T20:24:56.081Z,-0.30
2018-02-19T20:27:23.642Z,-0.30
2018-02-19T20:29:51.195Z,-0.40
2018-02-19T20:32:18.734Z,-0.40
2018-02-19T20:34:46.804Z,-0.40
2018-02-19T20:37:14.356Z,-0.50
2018-02-19T20:39:41.917Z,-0.50
2018-02-19T20:42:09.470Z,-0.60
2018-02-19T20:44:36.994Z,-0.60
2018-02-19T20:47:04.551Z,-0.50
2018-02-19T20:49:32.848Z,-0.70
2018-02-19T20:52:00.390Z,-0.70
2018-02-19T20:54:28.694Z,-0.70
2018-02-19T20:56:56.250Z,-0.80
2018-02-19T20:59:23.801Z,-0.70
2018-02-19T21:01:51.330Z,-0.70
2018-02-19T21:04:19.627Z,-0.70
2018-02-19T21:06:48.201Z,-0.70
2018-02-19T21:09:16.503Z,-0.80
2018-02-19T21:11:44.045Z,-0.80
2018-02-19T21:14:11.599Z,-0.90
2018-02-19T21:16:39.134Z,-0.80
2018-02-19T21:19:07.439Z,-0.80
2018-02-19T21:21:35.029Z,-0.80
2018-02-19T21:24:02.577Z,-0.80
2018-02-19T21:26:30.097Z,-0.80
2018-02-19T21:28:57.738Z,-0.70
2018-02-19T21:31:25.277Z,-0.60
2018-02-19T21:33:52.812Z,-0.60
2018-02-19T21:36:20.383Z,-0.70
2018-02-19T21:38:47.939Z,-0.70
2018-02-19T21:41:16.019Z,-0.70
2018-02-19T21:43:43.586Z,-0.60
2018-02-19T21:46:11.109Z,-0.50
2018-02-19T21:48:38.663Z,-0.60
2018-02-19T21:51:06.274Z,-0.60
2018-02-19T21:53:33.829Z,-0.50
2018-02-19T21:56:01.401Z,-0.50
2018-02-19T21:58:28.988Z,-0.50
2018-02-19T22:00:56.518Z,-0.60
2018-02-19T22:03:24.835Z,-0.60
2018-02-19T22:05:52.394Z,-0.60
2018-02-19T22:08:19.927Z,-0.60
2018-02-19T22:10:47.486Z,-0.60
2018-02-19T22:13:15.043Z,-0.60
2018-02-19T22:15:42.577Z,-0.70
2018-02-19T22:18:10.880Z,-0.50
2018-02-19T22:20:38.485Z,-0.50
2018-02-19T22:23:06.068Z,-0.50
2018-02-19T22:25:34.346Z,-0.70
2018-02-19T22:28:02.692Z,-0.60
2018-02-19T22:30:30.221Z,-0.60
2018-02-19T22:32:57.772Z,-0.60
2018-02-19T22:35:25.316Z,-0.60
2018-02-19T22:37:52.912Z,-0.60
2018-02-19T22:40:20.477Z,-0.60
2018-02-19T22:42:48.014Z,-0.50
2018-02-19T22:45:15.579Z,-0.40
2018-02-19T22:47:43.175Z,-0.40
2018-02-19T22:50:11.523Z,-0.30
2018-02-19T22:52:39.074Z,-0.30
2018-02-19T22:55:06.656Z,-0.40
2018-02-19T22:57:34.261Z,-0.40
2018-02-19T23:00:01.828Z,-0.30
2018-02-19T23:02:29.448Z,-0.40
2018-02-19T23:04:57.125Z,-0.50
2018-02-19T23:07:24.698Z,-0.60
2018-02-19T23:09:52.207Z,-0.60
2018-02-19T23:12:19.743Z,-0.50
2018-02-19T23:14:48.134Z,-0.50
2018-02-19T23:17:16.779Z,-0.40
2018-02-19T23:19:44.312Z,-0.40
2018-02-19T23:22:12.631Z,-0.70
2018-02-19T23:24:40.193Z,-0.70
2018-02-19T23:27:07.707Z,-0.60
2018-02-19T23:29:36.134Z,-0.60
2018-02-19T23:32:03.788Z,-0.60
2018-02-19T23:34:31.328Z,-0.60
2018-02-19T23:36:58.862Z,-0.60
2018-02-19T23:39:26.422Z,-0.50
2018-02-19T23:41:53.950Z,-0.40
2018-02-19T23:44:21.478Z,-0.40
2018-02-19T23:46:49.039Z,-0.30
2018-02-19T23:49:17.813Z,-0.20
2018-02-19T23:51:45.883Z,-0.10
2018-02-19T23:54:19.443Z,-0.20
2018-02-19T23:56:47.911Z,-0.20
2018-02-19T23:59:17.246Z,-0.50
