createdAt,value
2018-01-08T00:00:22.800Z,0.00
2018-01-08T00:01:22.860Z,0.00
2018-01-08T00:02:22.886Z,0.00
2018-01-08T00:03:22.926Z,0.00
2018-01-08T00:04:23.960Z,0.00
2018-01-08T00:05:23.014Z,0.00
2018-01-08T00:06:23.062Z,0.00
2018-01-08T00:07:23.104Z,0.00
2018-01-08T00:08:23.132Z,0.00
2018-01-08T00:09:23.172Z,0.00
2018-01-08T00:10:23.213Z,0.00
2018-01-08T00:11:23.267Z,0.00
2018-01-08T00:12:23.298Z,0.00
2018-01-08T00:13:23.353Z,0.00
2018-01-08T00:14:23.377Z,0.00
2018-01-08T00:15:23.417Z,0.00
2018-01-08T00:16:23.463Z,0.00
2018-01-08T00:17:23.522Z,0.00
2018-01-08T00:18:23.560Z,0.00
2018-01-08T00:19:23.585Z,0.00
2018-01-08T00:20:23.621Z,0.00
2018-01-08T00:21:23.663Z,0.00
2018-01-08T00:22:23.716Z,0.00
2018-01-08T00:23:23.759Z,0.00
2018-01-08T00:24:23.785Z,0.00
2018-01-08T00:25:23.828Z,0.00
2018-01-08T00:26:23.870Z,0.00
2018-01-08T00:27:23.912Z,0.00
2018-01-08T00:28:23.973Z,0.00
2018-01-08T00:29:24.042Z,0.00
2018-01-08T00:30:24.032Z,0.00
2018-01-08T00:31:24.073Z,0.00
2018-01-08T00:32:24.117Z,0.00
2018-01-08T00:33:24.172Z,0.00
2018-01-08T00:34:24.227Z,0.00
2018-01-08T00:35:24.237Z,0.00
2018-01-08T00:36:24.281Z,0.00
2018-01-08T00:37:24.332Z,0.00
2018-01-08T00:38:24.362Z,0.00
2018-01-08T00:39:24.417Z,0.00
2018-01-08T00:40:24.441Z,0.00
2018-01-08T00:41:24.484Z,0.00
2018-01-08T00:42:24.525Z,0.00
2018-01-08T00:43:24.566Z,0.00
2018-01-08T00:44:24.626Z,0.00
2018-01-08T00:45:24.646Z,0.00
2018-01-08T00:46:24.687Z,0.00
2018-01-08T00:47:24.729Z,0.00
2018-01-08T00:48:24.768Z,0.00
2018-01-08T00:49:24.826Z,0.00
2018-01-08T00:50:24.851Z,0.00
2018-01-08T00:51:24.917Z,0.00
2018-01-08T00:52:24.932Z,0.00
2018-01-08T00:53:24.975Z,0.00
2018-01-08T00:54:25.015Z,0.00
2018-01-08T00:55:25.079Z,0.00
2018-01-08T00:56:25.097Z,0.00
2018-01-08T00:57:25.136Z,0.00
2018-01-08T00:58:25.178Z,0.00
2018-01-08T00:59:25.219Z,0.00
2018-01-08T01:00:25.280Z,0.00
2018-01-08T01:01:25.318Z,0.00
2018-01-08T01:02:25.342Z,0.00
2018-01-08T01:03:25.382Z,0.00
2018-01-08T01:04:25.426Z,0.00
2018-01-08T01:05:25.467Z,0.00
2018-01-08T01:06:25.530Z,0.00
2018-01-08T01:07:25.549Z,0.00
2018-01-08T01:08:25.589Z,0.00
2018-01-08T01:09:25.629Z,0.00
2018-01-08T01:10:25.671Z,0.00
2018-01-08T01:11:25.729Z,0.00
2018-01-08T01:12:25.754Z,0.00
2018-01-08T01:13:25.793Z,0.00
2018-01-08T01:14:25.834Z,0.00
2018-01-08T01:15:25.874Z,0.00
2018-01-08T01:16:25.934Z,0.00
2018-01-08T01:17:25.957Z,0.00
2018-01-08T01:18:25.999Z,0.00
2018-01-08T01:19:26.037Z,0.00
2018-01-08T01:20:26.082Z,0.00
2018-01-08T01:21:26.144Z,0.00
2018-01-08T01:22:26.168Z,0.00
2018-01-08T01:23:26.201Z,0.00
2018-01-08T01:24:26.245Z,0.00
2018-01-08T01:25:26.284Z,0.00
2018-01-08T01:26:26.345Z,0.00
2018-01-08T01:27:26.381Z,0.00
2018-01-08T01:28:26.431Z,0.00
2018-01-08T01:29:26.448Z,0.00
2018-01-08T01:30:26.491Z,0.00
2018-01-08T01:31:26.534Z,0.00
2018-01-08T01:32:26.589Z,0.00
2018-01-08T01:33:26.614Z,0.00
2018-01-08T01:34:26.652Z,0.00
2018-01-08T01:35:26.698Z,0.00
2018-01-08T01:36:26.738Z,0.00
2018-01-08T01:37:26.794Z,0.00
2018-01-08T01:38:26.816Z,0.00
2018-01-08T01:39:26.864Z,0.00
2018-01-08T01:40:26.899Z,0.00
2018-01-08T01:41:26.942Z,0.00
2018-01-08T01:42:26.997Z,0.00
2018-01-08T01:43:27.020Z,0.00
2018-01-08T01:44:27.063Z,0.00
2018-01-08T01:45:27.108Z,0.00
2018-01-08T01:46:27.145Z,0.00
2018-01-08T01:47:27.203Z,0.00
2018-01-08T01:48:27.245Z,0.00
2018-01-08T01:49:27.265Z,0.00
2018-01-08T01:50:27.307Z,0.00
2018-01-08T01:51:27.356Z,0.00
2018-01-08T01:52:27.389Z,0.00
2018-01-08T01:53:27.983Z,0.00
2018-01-08T01:54:27.471Z,0.00
2018-01-08T01:55:27.513Z,0.00
2018-01-08T01:56:27.554Z,0.00
2018-01-08T01:57:27.593Z,0.00
2018-01-08T01:58:27.638Z,0.00
2018-01-08T01:59:27.693Z,0.00
2018-01-08T02:00:27.715Z,0.00
2018-01-08T02:01:27.757Z,0.00
2018-01-08T02:02:27.799Z,0.00
2018-01-08T02:03:27.840Z,0.00
2018-01-08T02:04:27.902Z,0.00
2018-01-08T02:05:27.921Z,0.00
2018-01-08T02:06:27.965Z,0.00
2018-01-08T02:07:28.005Z,0.00
2018-01-08T02:08:28.045Z,0.00
2018-01-08T02:09:28.107Z,0.00
2018-01-08T02:10:28.129Z,0.00
2018-01-08T02:11:28.171Z,0.00
2018-01-08T02:12:28.209Z,0.00
2018-01-08T02:13:28.249Z,0.00
2018-01-08T02:14:28.325Z,0.00
2018-01-08T02:15:28.389Z,0.00
2018-01-08T02:16:28.373Z,0.00
2018-01-08T02:17:28.415Z,0.00
2018-01-08T02:18:28.455Z,0.00
2018-01-08T02:19:28.529Z,0.00
2018-01-08T02:20:29.446Z,0.00
2018-01-08T02:21:28.580Z,0.00
2018-01-08T02:22:28.621Z,0.00
2018-01-08T02:23:28.658Z,0.00
2018-01-08T02:24:28.719Z,0.00
2018-01-08T02:25:28.761Z,0.00
2018-01-08T02:26:28.784Z,0.00
2018-01-08T02:27:28.822Z,0.00
2018-01-08T02:28:28.860Z,0.00
2018-01-08T02:29:28.905Z,0.00
2018-01-08T02:30:28.962Z,0.00
2018-01-08T02:31:28.987Z,0.00
2018-01-08T02:32:29.028Z,0.00
2018-01-08T02:33:29.071Z,0.00
2018-01-08T02:34:29.111Z,0.00
2018-01-08T02:35:29.168Z,0.00
2018-01-08T02:36:29.193Z,0.00
2018-01-08T02:37:29.232Z,0.00
2018-01-08T02:38:29.279Z,0.00
2018-01-08T02:39:29.316Z,0.00
2018-01-08T02:40:29.372Z,0.00
2018-01-08T02:41:29.412Z,0.00
2018-01-08T02:42:29.438Z,0.00
2018-01-08T02:43:29.487Z,0.00
2018-01-08T02:44:29.519Z,0.00
2018-01-08T02:45:29.578Z,0.00
2018-01-08T02:46:29.602Z,0.00
2018-01-08T02:47:29.642Z,0.00
2018-01-08T02:48:29.683Z,0.00
2018-01-08T02:49:29.723Z,0.00
2018-01-08T02:50:29.780Z,0.00
2018-01-08T02:51:29.826Z,0.00
2018-01-08T02:52:29.846Z,0.00
2018-01-08T02:53:29.888Z,0.00
2018-01-08T02:54:29.933Z,0.00
2018-01-08T02:55:29.986Z,0.00
2018-01-08T02:56:30.028Z,0.00
2018-01-08T02:57:30.052Z,0.00
2018-01-08T02:58:30.096Z,0.00
2018-01-08T02:59:30.133Z,0.00
2018-01-08T03:00:30.177Z,0.00
2018-01-08T03:01:30.232Z,0.00
2018-01-08T03:02:30.256Z,0.00
2018-01-08T03:03:30.298Z,0.00
2018-01-08T03:04:30.337Z,0.00
2018-01-08T03:05:30.379Z,0.00
2018-01-08T03:06:30.440Z,0.00
2018-01-08T03:07:30.462Z,0.00
2018-01-08T03:08:30.504Z,0.00
2018-01-08T03:09:30.545Z,0.00
2018-01-08T03:10:30.584Z,0.00
2018-01-08T03:11:30.643Z,0.00
2018-01-08T03:12:30.664Z,0.00
2018-01-08T03:13:30.705Z,0.00
2018-01-08T03:14:30.755Z,0.00
2018-01-08T03:15:30.787Z,0.00
2018-01-08T03:16:30.846Z,0.00
2018-01-08T03:17:30.872Z,0.00
2018-01-08T03:18:30.911Z,0.00
2018-01-08T03:19:30.951Z,0.00
2018-01-08T03:20:30.993Z,0.00
2018-01-08T03:21:31.059Z,0.00
2018-01-08T03:22:31.077Z,0.00
2018-01-08T03:23:31.117Z,0.00
2018-01-08T03:24:31.158Z,0.00
2018-01-08T03:25:31.202Z,0.00
2018-01-08T03:26:31.261Z,0.00
2018-01-08T03:27:31.280Z,0.00
2018-01-08T03:28:31.319Z,0.00
2018-01-08T03:29:31.360Z,0.00
2018-01-08T03:30:31.401Z,0.00
2018-01-08T03:31:31.461Z,0.00
2018-01-08T03:32:31.483Z,0.00
2018-01-08T03:33:31.524Z,0.00
2018-01-08T03:34:31.565Z,0.00
2018-01-08T03:35:31.607Z,0.00
2018-01-08T03:36:31.665Z,0.00
2018-01-08T03:37:31.689Z,0.00
2018-01-08T03:38:31.732Z,0.00
2018-01-08T03:39:31.769Z,0.00
2018-01-08T03:40:31.811Z,0.00
2018-01-08T03:41:31.874Z,0.00
2018-01-08T03:42:31.891Z,0.00
2018-01-08T03:43:31.933Z,0.00
2018-01-08T03:44:31.974Z,0.00
2018-01-08T03:45:32.016Z,0.00
2018-01-08T03:46:32.075Z,0.00
2018-01-08T03:47:32.100Z,0.00
2018-01-08T03:48:32.142Z,0.00
2018-01-08T03:49:32.178Z,0.00
2018-01-08T03:50:32.220Z,0.00
2018-01-08T03:51:32.281Z,0.00
2018-01-08T03:52:32.301Z,0.00
2018-01-08T03:53:32.346Z,0.00
2018-01-08T03:54:32.385Z,0.00
2018-01-08T03:55:32.424Z,0.00
2018-01-08T03:56:32.484Z,0.00
2018-01-08T03:57:32.510Z,0.00
2018-01-08T03:58:32.562Z,0.00
2018-01-08T03:59:32.587Z,0.00
2018-01-08T04:00:32.630Z,0.00
2018-01-08T04:01:32.674Z,0.00
2018-01-08T04:02:32.730Z,0.00
2018-01-08T04:03:32.750Z,0.00
2018-01-08T04:04:32.792Z,0.00
2018-01-08T04:05:32.834Z,0.00
2018-01-08T04:06:32.876Z,0.00
2018-01-08T04:07:32.936Z,0.00
2018-01-08T04:08:32.956Z,0.00
2018-01-08T04:09:32.998Z,0.00
2018-01-08T04:10:33.041Z,0.00
2018-01-08T04:11:33.081Z,0.00
2018-01-08T04:12:33.135Z,0.00
2018-01-08T04:13:33.165Z,0.00
2018-01-08T04:14:33.203Z,0.00
2018-01-08T04:15:33.242Z,0.00
2018-01-08T04:16:33.288Z,0.00
2018-01-08T04:17:33.342Z,0.00
2018-01-08T04:18:33.367Z,0.00
2018-01-08T04:19:33.412Z,0.00
2018-01-08T04:20:33.465Z,0.00
2018-01-08T04:21:33.488Z,0.00
2018-01-08T04:22:33.546Z,0.00
2018-01-08T04:23:33.569Z,0.00
2018-01-08T04:24:33.610Z,0.00
2018-01-08T04:25:33.671Z,0.00
2018-01-08T04:26:33.699Z,0.00
2018-01-08T04:27:33.734Z,0.00
2018-01-08T04:28:33.774Z,0.00
2018-01-08T04:29:33.818Z,0.00
2018-01-08T04:30:33.881Z,0.00
2018-01-08T04:31:33.898Z,0.00
2018-01-08T04:32:33.939Z,0.00
2018-01-08T04:33:33.981Z,0.00
2018-01-08T04:34:34.020Z,0.00
2018-01-08T04:35:34.081Z,0.00
2018-01-08T04:36:34.102Z,0.00
2018-01-08T04:37:34.146Z,0.00
2018-01-08T04:38:34.186Z,0.00
2018-01-08T04:39:34.226Z,0.00
2018-01-08T04:40:34.281Z,0.00
2018-01-08T04:41:34.309Z,0.00
2018-01-08T04:42:34.348Z,0.00
2018-01-08T04:43:34.405Z,0.00
2018-01-08T04:44:34.431Z,0.00
2018-01-08T04:45:34.470Z,0.00
2018-01-08T04:46:34.508Z,0.00
2018-01-08T04:47:34.555Z,0.00
2018-01-08T04:48:34.610Z,0.00
2018-01-08T04:49:34.635Z,0.00
2018-01-08T04:50:34.675Z,0.00
2018-01-08T04:51:34.715Z,0.00
2018-01-08T04:52:34.759Z,0.00
2018-01-08T04:53:34.817Z,0.00
2018-01-08T04:54:34.854Z,0.00
2018-01-08T04:55:34.934Z,0.00
2018-01-08T04:56:34.919Z,0.00
2018-01-08T04:57:34.961Z,0.00
2018-01-08T04:58:35.017Z,0.00
2018-01-08T04:59:35.058Z,0.00
2018-01-08T05:00:35.085Z,0.00
2018-01-08T05:01:35.126Z,0.00
2018-01-08T05:02:35.167Z,0.00
2018-01-08T05:03:35.207Z,0.00
2018-01-08T05:04:35.270Z,0.00
2018-01-08T05:05:35.289Z,0.00
2018-01-08T05:06:35.330Z,0.00
2018-01-08T05:07:35.370Z,0.00
2018-01-08T05:08:35.411Z,0.00
2018-01-08T05:09:35.468Z,0.00
2018-01-08T05:10:35.495Z,0.00
2018-01-08T05:11:35.537Z,0.00
2018-01-08T05:12:35.575Z,0.00
2018-01-08T05:13:35.616Z,0.00
2018-01-08T05:14:35.674Z,0.00
2018-01-08T05:15:35.701Z,0.00
2018-01-08T05:16:35.739Z,0.00
2018-01-08T05:17:35.780Z,0.00
2018-01-08T05:18:35.822Z,0.00
2018-01-08T05:19:35.882Z,0.00
2018-01-08T05:20:35.902Z,0.00
2018-01-08T05:21:35.946Z,0.00
2018-01-08T05:22:35.985Z,0.00
2018-01-08T05:23:36.024Z,0.00
2018-01-08T05:24:36.081Z,0.00
2018-01-08T05:25:36.109Z,0.00
2018-01-08T05:26:36.163Z,0.00
2018-01-08T05:27:36.187Z,0.00
2018-01-08T05:28:36.228Z,0.00
2018-01-08T05:29:36.270Z,0.00
2018-01-08T05:30:36.311Z,0.00
2018-01-08T05:31:36.375Z,0.00
2018-01-08T05:32:36.395Z,0.00
2018-01-08T05:33:36.435Z,0.00
2018-01-08T05:34:36.475Z,0.00
2018-01-08T05:35:36.515Z,0.00
2018-01-08T05:36:36.573Z,0.00
2018-01-08T05:37:36.612Z,0.00
2018-01-08T05:38:36.638Z,0.00
2018-01-08T05:39:36.681Z,0.00
2018-01-08T05:40:36.719Z,0.00
2018-01-08T05:41:36.764Z,0.00
2018-01-08T05:42:36.816Z,0.00
2018-01-08T05:43:36.841Z,0.00
2018-01-08T05:44:37.625Z,0.00
2018-01-08T05:45:36.933Z,0.00
2018-01-08T05:46:36.968Z,0.00
2018-01-08T05:47:37.022Z,0.00
2018-01-08T05:48:37.061Z,0.00
2018-01-08T05:49:37.090Z,0.00
2018-01-08T05:50:37.129Z,0.00
2018-01-08T05:51:37.167Z,0.00
2018-01-08T05:52:37.210Z,0.00
2018-01-08T05:53:37.275Z,0.00
2018-01-08T05:54:37.291Z,0.00
2018-01-08T05:55:37.333Z,0.00
2018-01-08T05:56:37.375Z,0.00
2018-01-08T05:57:37.414Z,0.00
2018-01-08T05:58:37.474Z,0.00
2018-01-08T05:59:37.494Z,0.00
2018-01-08T06:00:37.538Z,0.00
2018-01-08T06:01:37.577Z,0.00
2018-01-08T06:02:37.619Z,0.00
2018-01-08T06:03:37.673Z,0.00
2018-01-08T06:04:37.702Z,0.00
2018-01-08T06:05:37.740Z,0.00
2018-01-08T06:06:37.787Z,0.00
2018-01-08T06:07:37.822Z,0.00
2018-01-08T06:08:37.889Z,0.00
2018-01-08T06:09:37.906Z,0.00
2018-01-08T06:10:37.946Z,0.00
2018-01-08T06:11:37.988Z,0.00
2018-01-08T06:12:38.026Z,0.00
2018-01-08T06:13:38.082Z,0.00
2018-01-08T06:14:38.111Z,0.00
2018-01-08T06:15:38.152Z,0.00
2018-01-08T06:16:38.249Z,0.00
2018-01-08T06:17:38.234Z,0.00
2018-01-08T06:18:38.271Z,0.00
2018-01-08T06:19:38.317Z,0.00
2018-01-08T06:20:38.357Z,0.00
2018-01-08T06:21:38.414Z,0.00
2018-01-08T06:22:38.438Z,0.00
2018-01-08T06:23:38.481Z,0.00
2018-01-08T06:24:38.516Z,0.00
2018-01-08T06:25:38.557Z,0.00
2018-01-08T06:26:38.615Z,0.00
2018-01-08T06:27:38.999Z,0.00
2018-01-08T06:28:38.683Z,0.00
2018-01-08T06:29:38.727Z,0.00
2018-01-08T06:30:38.760Z,0.00
2018-01-08T06:31:38.828Z,0.00
2018-01-08T06:32:38.844Z,0.00
2018-01-08T06:33:38.901Z,0.00
2018-01-08T06:34:38.926Z,0.00
2018-01-08T06:35:38.967Z,0.00
2018-01-08T06:36:39.024Z,0.00
2018-01-08T06:37:39.052Z,0.00
2018-01-08T06:38:39.092Z,4.00
2018-01-08T06:39:39.143Z,4.00
2018-01-08T06:40:39.171Z,0.00
2018-01-08T06:41:39.232Z,4.00
2018-01-08T06:42:39.256Z,4.00
2018-01-08T06:43:39.296Z,4.00
2018-01-08T06:44:39.338Z,4.00
2018-01-08T06:45:39.927Z,4.00
2018-01-08T06:46:39.439Z,8.00
2018-01-08T06:47:39.458Z,8.00
2018-01-08T06:48:39.503Z,8.00
2018-01-08T06:49:39.544Z,8.00
2018-01-08T06:50:39.583Z,16.00
2018-01-08T06:51:39.641Z,12.00
2018-01-08T06:52:39.663Z,16.00
2018-01-08T06:53:39.704Z,20.00
2018-01-08T06:54:39.747Z,20.00
2018-01-08T06:55:39.786Z,24.00
2018-01-08T06:56:39.850Z,28.00
2018-01-08T06:57:39.871Z,36.00
2018-01-08T06:58:39.910Z,36.00
2018-01-08T06:59:39.950Z,44.00
2018-01-08T07:00:39.994Z,48.00
2018-01-08T07:01:40.051Z,52.00
2018-01-08T07:02:40.081Z,56.00
2018-01-08T07:03:40.115Z,64.00
2018-01-08T07:04:40.156Z,76.00
2018-01-08T07:05:40.200Z,80.00
2018-01-08T07:06:40.259Z,92.00
2018-01-08T07:07:40.280Z,100.00
2018-01-08T07:08:40.320Z,116.00
2018-01-08T07:09:40.362Z,128.00
2018-01-08T07:10:40.402Z,140.00
2018-01-08T07:11:40.460Z,160.00
2018-01-08T07:12:40.488Z,176.00
2018-01-08T07:13:40.527Z,192.00
2018-01-08T07:14:40.567Z,212.00
2018-01-08T07:15:40.607Z,240.00
2018-01-08T07:16:40.670Z,264.00
2018-01-08T07:17:40.691Z,296.00
2018-01-08T07:18:40.732Z,328.00
2018-01-08T07:19:40.779Z,372.00
2018-01-08T07:20:40.818Z,420.00
2018-01-08T07:21:40.872Z,464.00
2018-01-08T07:22:40.911Z,500.00
2018-01-08T07:23:40.953Z,544.00
2018-01-08T07:24:40.981Z,580.00
2018-01-08T07:25:41.021Z,616.00
2018-01-08T07:26:41.062Z,644.00
2018-01-08T07:27:41.126Z,684.00
2018-01-08T07:28:41.141Z,716.00
2018-01-08T07:29:41.183Z,752.00
2018-01-08T07:30:41.228Z,776.00
2018-01-08T07:31:41.267Z,808.00
2018-01-08T07:32:41.325Z,812.00
2018-01-08T07:33:41.355Z,848.00
2018-01-08T07:34:41.391Z,884.00
2018-01-08T07:35:41.432Z,948.00
2018-01-08T07:36:41.475Z,968.00
2018-01-08T07:37:41.531Z,956.00
2018-01-08T07:38:41.557Z,932.00
2018-01-08T07:39:41.596Z,912.00
2018-01-08T07:40:41.638Z,896.00
2018-01-08T07:41:41.680Z,892.00
2018-01-08T07:42:41.743Z,900.00
2018-01-08T07:43:41.777Z,916.00
2018-01-08T07:44:41.808Z,928.00
2018-01-08T07:45:41.848Z,944.00
2018-01-08T07:46:41.888Z,952.00
2018-01-08T07:47:41.928Z,968.00
2018-01-08T07:48:41.985Z,984.00
2018-01-08T07:49:42.028Z,1004.00
2018-01-08T07:50:42.053Z,1020.00
2018-01-08T07:51:42.092Z,1040.00
2018-01-08T07:52:42.134Z,1064.00
2018-01-08T07:53:42.177Z,1092.00
2018-01-08T07:54:42.237Z,1128.00
2018-01-08T07:55:42.260Z,1172.00
2018-01-08T07:56:42.302Z,1220.00
2018-01-08T07:57:42.344Z,1276.00
2018-01-08T07:58:42.384Z,1340.00
2018-01-08T07:59:42.443Z,1408.00
2018-01-08T08:00:42.465Z,1476.00
2018-01-08T08:01:42.508Z,1556.00
2018-01-08T08:02:42.555Z,1632.00
2018-01-08T08:03:42.590Z,1720.00
2018-01-08T08:04:42.654Z,1812.00
2018-01-08T08:05:42.681Z,1924.00
2018-01-08T08:06:42.714Z,2056.00
2018-01-08T08:07:42.754Z,2204.00
2018-01-08T08:08:42.803Z,2360.00
2018-01-08T08:09:42.854Z,2504.00
2018-01-08T08:10:42.896Z,2648.00
2018-01-08T08:11:42.930Z,2860.00
2018-01-08T08:12:42.962Z,2956.00
2018-01-08T08:13:43.004Z,3084.00
2018-01-08T08:14:43.195Z,3208.00
2018-01-08T08:15:43.108Z,3344.00
2018-01-08T08:16:43.133Z,3456.00
2018-01-08T08:17:43.173Z,3504.00
2018-01-08T08:18:43.212Z,3560.00
2018-01-08T08:19:43.270Z,3612.00
2018-01-08T08:20:43.314Z,3684.00
2018-01-08T08:21:43.361Z,3780.00
2018-01-08T08:22:43.390Z,3892.00
2018-01-08T08:23:43.422Z,4000.00
2018-01-08T08:24:43.536Z,4116.00
2018-01-08T08:25:43.501Z,4252.00
2018-01-08T08:26:43.548Z,4432.00
2018-01-08T08:27:43.602Z,4496.00
2018-01-08T08:28:43.628Z,4764.00
2018-01-08T08:29:43.675Z,4948.00
2018-01-08T08:30:43.716Z,5372.00
2018-01-08T08:31:43.755Z,5364.00
2018-01-08T08:32:43.813Z,5804.00
2018-01-08T08:33:43.840Z,6048.00
2018-01-08T08:34:43.880Z,5188.00
2018-01-08T08:35:43.923Z,4920.00
2018-01-08T08:36:43.959Z,5128.00
2018-01-08T08:37:44.025Z,5076.00
2018-01-08T08:38:44.049Z,4648.00
2018-01-08T08:39:44.094Z,4568.00
2018-01-08T08:40:44.140Z,4520.00
2018-01-08T08:41:44.178Z,4540.00
2018-01-08T08:42:44.234Z,4584.00
2018-01-08T08:43:44.259Z,4648.00
2018-01-08T08:44:44.301Z,4708.00
2018-01-08T08:45:44.346Z,4772.00
2018-01-08T08:46:44.387Z,4856.00
2018-01-08T08:47:44.464Z,4960.00
2018-01-08T08:48:44.473Z,5096.00
2018-01-08T08:49:44.513Z,5252.00
2018-01-08T08:50:44.559Z,5452.00
2018-01-08T08:51:44.600Z,5696.00
2018-01-08T08:52:44.662Z,5988.00
2018-01-08T08:53:44.683Z,6308.00
2018-01-08T08:54:44.739Z,6652.00
2018-01-08T08:55:44.771Z,6988.00
2018-01-08T08:56:44.810Z,7324.00
2018-01-08T08:57:44.894Z,7672.00
2018-01-08T08:58:44.894Z,8024.00
2018-01-08T08:59:44.936Z,8408.00
2018-01-08T09:00:44.985Z,8828.00
2018-01-08T09:01:45.022Z,9288.00
2018-01-08T09:02:45.100Z,9780.00
2018-01-08T09:03:45.106Z,10280.00
2018-01-08T09:04:45.151Z,10788.00
2018-01-08T09:05:45.193Z,11220.00
2018-01-08T09:06:45.234Z,11608.00
2018-01-08T09:07:45.309Z,11928.00
2018-01-08T09:08:45.319Z,12216.00
2018-01-08T09:09:45.363Z,12496.00
2018-01-08T09:10:45.405Z,12664.00
2018-01-08T09:11:45.449Z,12688.00
2018-01-08T09:12:45.504Z,12556.00
2018-01-08T09:13:45.532Z,12288.00
2018-01-08T09:14:45.602Z,11924.00
2018-01-08T09:15:45.619Z,11560.00
2018-01-08T09:16:45.660Z,11128.00
2018-01-08T09:17:45.703Z,10688.00
2018-01-08T09:18:45.751Z,10188.00
2018-01-08T09:19:45.828Z,9640.00
2018-01-08T09:20:45.831Z,9108.00
2018-01-08T09:21:45.874Z,8636.00
2018-01-08T09:22:45.921Z,8172.00
2018-01-08T09:23:45.969Z,7664.00
2018-01-08T09:24:46.040Z,7216.00
2018-01-08T09:25:46.048Z,6844.00
2018-01-08T09:26:46.089Z,6592.00
2018-01-08T09:27:46.134Z,6400.00
2018-01-08T09:28:46.175Z,6316.00
2018-01-08T09:29:46.236Z,6300.00
2018-01-08T09:30:46.261Z,6368.00
2018-01-08T09:31:46.321Z,6400.00
2018-01-08T09:32:46.347Z,6524.00
2018-01-08T09:33:46.390Z,6680.00
2018-01-08T09:34:46.434Z,6860.00
2018-01-08T09:35:46.516Z,7056.00
2018-01-08T09:36:46.516Z,7256.00
2018-01-08T09:37:46.561Z,7436.00
2018-01-08T09:38:46.606Z,7608.00
2018-01-08T09:39:46.650Z,7800.00
2018-01-08T09:40:46.706Z,7960.00
2018-01-08T09:41:46.736Z,8148.00
2018-01-08T09:42:46.798Z,8332.00
2018-01-08T09:43:46.831Z,8496.00
2018-01-08T09:44:46.893Z,8628.00
2018-01-08T09:45:46.908Z,8696.00
2018-01-08T09:46:46.948Z,8812.00
2018-01-08T09:47:47.007Z,8956.00
2018-01-08T09:48:47.038Z,8948.00
2018-01-08T09:49:47.095Z,8696.00
2018-01-08T09:50:47.121Z,8144.00
2018-01-08T09:51:47.180Z,7448.00
2018-01-08T09:52:47.207Z,6788.00
2018-01-08T09:53:47.272Z,6188.00
2018-01-08T09:54:47.291Z,5616.00
2018-01-08T09:55:47.340Z,5156.00
2018-01-08T09:56:47.378Z,4832.00
2018-01-08T09:57:47.425Z,4580.00
2018-01-08T09:58:47.480Z,4432.00
2018-01-08T09:59:47.509Z,4396.00
2018-01-08T10:00:47.591Z,4416.00
2018-01-08T10:01:47.630Z,4464.00
2018-01-08T10:02:47.638Z,4536.00
2018-01-08T10:03:47.681Z,4596.00
2018-01-08T10:04:47.725Z,4604.00
2018-01-08T10:05:47.769Z,4616.00
2018-01-08T10:06:47.827Z,4616.00
2018-01-08T10:07:47.853Z,4612.00
2018-01-08T10:08:47.894Z,4612.00
2018-01-08T10:09:47.953Z,4644.00
2018-01-08T10:10:47.981Z,4716.00
2018-01-08T10:11:48.032Z,4796.00
2018-01-08T10:12:48.074Z,4884.00
2018-01-08T10:13:48.117Z,4996.00
2018-01-08T10:14:48.174Z,5108.00
2018-01-08T10:15:48.198Z,5220.00
2018-01-08T10:16:48.237Z,5376.00
2018-01-08T10:17:48.301Z,5564.00
2018-01-08T10:18:48.324Z,5756.00
2018-01-08T10:19:48.368Z,5944.00
2018-01-08T10:20:48.411Z,6116.00
2018-01-08T10:21:48.456Z,6276.00
2018-01-08T10:22:48.515Z,6444.00
2018-01-08T10:23:48.560Z,6628.00
2018-01-08T10:24:48.582Z,6832.00
2018-01-08T10:25:48.624Z,7060.00
2018-01-08T10:26:48.670Z,7304.00
2018-01-08T10:27:48.726Z,7552.00
2018-01-08T10:28:48.752Z,7852.00
2018-01-08T10:29:48.795Z,8192.00
2018-01-08T10:30:48.838Z,8580.00
2018-01-08T10:31:48.881Z,8972.00
2018-01-08T10:32:48.941Z,9368.00
2018-01-08T10:33:48.986Z,9764.00
2018-01-08T10:34:49.012Z,10140.00
2018-01-08T10:35:49.054Z,10492.00
2018-01-08T10:36:49.099Z,10848.00
2018-01-08T10:37:49.140Z,11192.00
2018-01-08T10:38:49.210Z,11476.00
2018-01-08T10:39:49.226Z,11732.00
2018-01-08T10:40:49.269Z,12000.00
2018-01-08T10:41:49.316Z,12264.00
2018-01-08T10:42:49.357Z,12464.00
2018-01-08T10:43:49.431Z,12600.00
2018-01-08T10:44:49.441Z,12680.00
2018-01-08T10:45:49.486Z,12728.00
2018-01-08T10:46:49.530Z,12748.00
2018-01-08T10:47:49.573Z,12680.00
2018-01-08T10:48:49.648Z,12448.00
2018-01-08T10:49:49.663Z,12084.00
2018-01-08T10:50:49.701Z,11688.00
2018-01-08T10:51:49.743Z,11328.00
2018-01-08T10:52:49.789Z,11084.00
2018-01-08T10:53:49.868Z,10932.00
2018-01-08T10:54:49.874Z,10816.00
2018-01-08T10:55:49.920Z,10656.00
2018-01-08T10:56:49.962Z,10504.00
2018-01-08T10:57:50.010Z,10392.00
2018-01-08T10:58:50.084Z,10296.00
2018-01-08T10:59:50.091Z,10272.00
2018-01-08T11:00:50.135Z,10264.00
2018-01-08T11:01:50.178Z,10204.00
2018-01-08T11:02:50.224Z,10136.00
2018-01-08T11:03:50.284Z,10024.00
2018-01-08T11:04:50.313Z,9832.00
2018-01-08T11:05:50.371Z,9644.00
2018-01-08T11:06:50.401Z,9456.00
2018-01-08T11:07:50.439Z,9332.00
2018-01-08T11:08:50.491Z,9292.00
2018-01-08T11:09:50.544Z,9328.00
2018-01-08T11:10:50.591Z,9308.00
2018-01-08T11:11:50.615Z,9220.00
2018-01-08T11:12:50.659Z,9168.00
2018-01-08T11:13:50.702Z,9180.00
2018-01-08T11:14:50.747Z,9204.00
2018-01-08T11:15:50.861Z,9192.00
2018-01-08T11:16:50.834Z,9140.00
2018-01-08T11:17:50.885Z,9100.00
2018-01-08T11:18:50.928Z,9056.00
2018-01-08T11:19:51.002Z,8996.00
2018-01-08T11:20:51.027Z,8960.00
2018-01-08T11:21:51.054Z,8972.00
2018-01-08T11:22:51.099Z,9000.00
2018-01-08T11:23:51.184Z,9036.00
2018-01-08T11:24:51.183Z,9128.00
2018-01-08T11:25:51.248Z,9244.00
2018-01-08T11:26:51.310Z,9344.00
2018-01-08T11:27:51.315Z,9460.00
2018-01-08T11:28:51.361Z,9536.00
2018-01-08T11:29:51.403Z,9516.00
2018-01-08T11:30:51.449Z,9540.00
2018-01-08T11:31:51.513Z,9620.00
2018-01-08T11:32:51.534Z,9668.00
2018-01-08T11:33:51.577Z,9680.00
2018-01-08T11:34:51.623Z,9732.00
2018-01-08T11:35:51.666Z,9792.00
2018-01-08T11:36:51.951Z,9852.00
2018-01-08T11:37:51.756Z,9904.00
2018-01-08T11:38:51.797Z,10016.00
2018-01-08T11:39:51.841Z,10236.00
2018-01-08T11:40:51.888Z,10476.00
2018-01-08T11:41:51.957Z,10720.00
2018-01-08T11:42:51.978Z,10964.00
2018-01-08T11:43:52.019Z,11216.00
2018-01-08T11:44:52.063Z,11488.00
2018-01-08T11:45:52.108Z,11764.00
2018-01-08T11:46:52.175Z,12044.00
2018-01-08T11:47:52.193Z,12344.00
2018-01-08T11:48:52.253Z,12632.00
2018-01-08T11:49:52.284Z,12856.00
2018-01-08T11:50:52.325Z,12964.00
2018-01-08T11:51:52.371Z,13028.00
2018-01-08T11:52:52.417Z,13116.00
2018-01-08T11:53:52.474Z,13212.00
2018-01-08T11:54:52.503Z,13320.00
2018-01-08T11:55:52.545Z,13412.00
2018-01-08T11:56:52.592Z,13476.00
2018-01-08T11:57:52.634Z,13504.00
2018-01-08T11:58:52.698Z,13516.00
2018-01-08T11:59:52.721Z,13580.00
2018-01-08T12:00:52.766Z,13640.00
2018-01-08T12:01:52.815Z,13664.00
2018-01-08T12:02:52.858Z,13656.00
2018-01-08T12:03:52.922Z,13612.00
2018-01-08T12:04:52.944Z,13516.00
2018-01-08T12:05:52.988Z,13384.00
2018-01-08T12:06:53.033Z,13224.00
2018-01-08T12:07:53.077Z,13080.00
2018-01-08T12:08:53.154Z,12936.00
2018-01-08T12:09:53.167Z,12776.00
2018-01-08T12:10:53.214Z,12584.00
2018-01-08T12:11:53.255Z,12376.00
2018-01-08T12:12:53.300Z,12196.00
2018-01-08T12:13:53.360Z,12032.00
2018-01-08T12:14:53.397Z,11828.00
2018-01-08T12:15:53.431Z,11584.00
2018-01-08T12:16:53.477Z,11348.00
2018-01-08T12:17:53.522Z,11096.00
2018-01-08T12:18:53.617Z,10840.00
2018-01-08T12:19:53.609Z,10584.00
2018-01-08T12:20:53.652Z,10292.00
2018-01-08T12:21:53.698Z,10008.00
2018-01-08T12:22:53.741Z,9792.00
2018-01-08T12:23:53.803Z,9608.00
2018-01-08T12:24:53.838Z,9416.00
2018-01-08T12:25:53.875Z,9220.00
2018-01-08T12:26:53.925Z,9036.00
2018-01-08T12:27:53.964Z,8884.00
2018-01-08T12:28:54.021Z,8740.00
2018-01-08T12:29:54.050Z,8632.00
2018-01-08T12:30:54.114Z,8544.00
2018-01-08T12:31:54.145Z,8476.00
2018-01-08T12:32:54.182Z,8428.00
2018-01-08T12:33:54.228Z,8376.00
2018-01-08T12:34:54.292Z,8304.00
2018-01-08T12:35:54.316Z,8244.00
2018-01-08T12:36:54.358Z,8200.00
2018-01-08T12:37:54.400Z,8176.00
2018-01-08T12:38:54.450Z,8176.00
2018-01-08T12:39:54.510Z,8192.00
2018-01-08T12:40:54.534Z,8232.00
2018-01-08T12:41:54.587Z,8308.00
2018-01-08T12:42:54.632Z,8396.00