createdAt,value
2022-08-24T00:00:05.518Z,2.30
2022-08-24T00:02:32.712Z,1.23
2022-08-24T00:04:59.859Z,0.73
2022-08-24T00:07:27.820Z,0.80
2022-08-24T00:09:55.653Z,1.57
2022-08-24T00:12:22.586Z,5.20
2022-08-24T00:14:49.766Z,1.40
2022-08-24T00:17:17.563Z,1.53
2022-08-24T00:19:44.603Z,0.70
2022-08-24T00:22:11.455Z,3.73
2022-08-24T00:24:38.446Z,2.70
2022-08-24T00:27:06.745Z,1.40
2022-08-24T00:29:33.974Z,1.37
2022-08-24T00:32:00.945Z,4.53
2022-08-24T00:34:28.186Z,0.80
2022-08-24T00:36:55.052Z,2.03
2022-08-24T00:39:22.483Z,3.17
2022-08-24T00:41:50.501Z,0.83
2022-08-24T00:44:18.280Z,3.90
2022-08-24T00:46:48.597Z,2.20
2022-08-24T00:49:18.651Z,5.07
2022-08-24T00:52:09.082Z,1.90
2022-08-24T00:54:42.818Z,2.00
2022-08-24T00:57:14.926Z,5.40
2022-08-24T00:59:47.303Z,3.90
2022-08-24T01:02:26.131Z,2.47
2022-08-24T01:04:54.926Z,5.73
2022-08-24T01:07:23.514Z,4.33
2022-08-24T01:09:52.399Z,1.77
2022-08-24T01:12:19.724Z,2.93
2022-08-24T01:14:47.056Z,1.83
2022-08-24T01:17:37.499Z,2.00
2022-08-24T01:20:07.862Z,5.47
2022-08-24T01:22:50.214Z,2.57
2022-08-24T01:25:17.402Z,3.73
2022-08-24T01:27:44.387Z,1.67
2022-08-24T01:30:14.542Z,1.37
2022-08-24T01:32:52.148Z,2.03
2022-08-24T01:35:19.220Z,2.13
2022-08-24T01:37:46.115Z,0.67
2022-08-24T01:40:13.837Z,1.70
2022-08-24T01:42:47.333Z,3.30
2022-08-24T01:45:14.930Z,2.30
2022-08-24T01:47:41.858Z,2.33
2022-08-24T01:50:08.978Z,0.63
2022-08-24T01:53:01.829Z,1.57
2022-08-24T01:55:25.742Z,2.90
2022-08-24T01:57:53.670Z,5.30
2022-08-24T02:00:21.710Z,0.83
2022-08-24T02:02:51.251Z,4.73
2022-08-24T02:05:18.519Z,4.23
2022-08-24T02:07:46.874Z,1.43
2022-08-24T02:10:14.925Z,3.33
2022-08-24T02:12:43.662Z,4.67
2022-08-24T02:15:10.982Z,1.70
2022-08-24T02:17:38.464Z,5.23
2022-08-24T02:20:06.842Z,3.30
2022-08-24T02:22:33.874Z,1.33
2022-08-24T02:25:00.970Z,3.73
2022-08-24T02:27:30.550Z,1.23
2022-08-24T02:29:57.809Z,1.27
2022-08-24T02:32:24.780Z,1.80
2022-08-24T02:34:52.891Z,1.47
2022-08-24T02:37:22.249Z,2.43
2022-08-24T02:39:49.212Z,1.47
2022-08-24T02:42:18.677Z,4.60
2022-08-24T02:44:46.290Z,1.27
2022-08-24T02:47:17.814Z,1.30
2022-08-24T02:49:44.957Z,8.47
2022-08-24T02:52:12.674Z,2.20
2022-08-24T02:54:39.919Z,1.30
2022-08-24T02:57:07.607Z,1.70
2022-08-24T02:59:34.835Z,1.53
2022-08-24T03:02:03.202Z,2.57
2022-08-24T03:04:30.601Z,1.10
2022-08-24T03:06:59.452Z,2.33
2022-08-24T03:09:26.453Z,1.10
2022-08-24T03:11:58.168Z,2.73
2022-08-24T03:14:25.209Z,1.30
2022-08-24T03:16:53.405Z,1.30
2022-08-24T03:19:20.502Z,2.47
2022-08-24T03:21:47.539Z,0.80
2022-08-24T03:24:14.634Z,7.97
2022-08-24T03:26:44.125Z,0.67
2022-08-24T03:29:12.925Z,1.13
2022-08-24T03:31:39.958Z,6.07
2022-08-24T03:34:07.112Z,0.70
2022-08-24T03:36:34.270Z,3.90
2022-08-24T03:39:01.216Z,3.27
2022-08-24T03:41:28.271Z,0.60
2022-08-24T03:43:56.688Z,5.43
2022-08-24T03:46:27.418Z,1.37
2022-08-24T03:48:55.634Z,5.97
2022-08-24T03:51:24.720Z,3.80
2022-08-24T03:53:52.366Z,4.73
2022-08-24T03:56:22.315Z,2.10
2022-08-24T03:58:49.890Z,1.40
2022-08-24T04:01:17.937Z,2.90
2022-08-24T04:03:46.489Z,1.50
2022-08-24T04:06:16.253Z,1.80
2022-08-24T04:08:44.666Z,0.67
2022-08-24T04:11:13.232Z,1.43
2022-08-24T04:13:40.942Z,0.50
2022-08-24T04:16:09.577Z,1.13
2022-08-24T04:18:36.791Z,1.90
2022-08-24T04:21:04.935Z,1.00
2022-08-24T04:23:47.735Z,2.73
2022-08-24T04:26:25.611Z,1.80
2022-08-24T04:29:08.165Z,3.43
2022-08-24T04:31:39.884Z,1.23
2022-08-24T04:34:07.832Z,2.03
2022-08-24T04:36:35.563Z,0.90
2022-08-24T04:39:02.896Z,0.87
2022-08-24T04:41:56.793Z,1.60
2022-08-24T04:44:27.226Z,2.97
2022-08-24T04:46:54.149Z,1.00
2022-08-24T04:49:21.206Z,1.50
2022-08-24T04:51:48.435Z,7.10
2022-08-24T04:54:16.816Z,2.00
2022-08-24T04:56:49.549Z,1.17
2022-08-24T04:59:16.569Z,2.67
2022-08-24T05:01:44.530Z,0.97
2022-08-24T05:04:12.341Z,3.83
2022-08-24T05:06:41.457Z,2.37
2022-08-24T05:09:09.517Z,6.87
2022-08-24T05:11:40.518Z,2.87
2022-08-24T05:14:07.967Z,2.07
2022-08-24T05:16:38.306Z,0.80
2022-08-24T05:19:07.351Z,3.00
2022-08-24T05:21:34.933Z,2.27
2022-08-24T05:24:02.071Z,0.77
2022-08-24T05:26:32.060Z,4.37
2022-08-24T05:29:01.303Z,0.73
2022-08-24T05:31:37.027Z,4.90
2022-08-24T05:34:08.872Z,3.80
2022-08-24T05:36:38.553Z,3.83
2022-08-24T05:39:11.347Z,1.70
2022-08-24T05:41:44.333Z,1.53
2022-08-24T05:44:27.885Z,0.67
2022-08-24T05:46:59.325Z,1.17
2022-08-24T05:49:26.558Z,0.80
2022-08-24T05:51:54.204Z,1.40
2022-08-24T05:54:23.380Z,0.73
2022-08-24T05:57:05.247Z,1.13
2022-08-24T05:59:52.346Z,1.23
2022-08-24T06:02:20.226Z,0.77
2022-08-24T06:04:47.391Z,3.60
2022-08-24T06:07:14.405Z,1.60
2022-08-24T06:09:46.461Z,0.87
2022-08-24T06:12:13.510Z,3.30
2022-08-24T06:14:45.422Z,1.37
2022-08-24T06:17:12.727Z,4.90
2022-08-24T06:19:40.234Z,4.60
2022-08-24T06:22:08.206Z,2.90
2022-08-24T06:24:58.547Z,0.47
2022-08-24T06:27:26.985Z,2.30
2022-08-24T06:30:00.031Z,2.33
2022-08-24T06:32:47.019Z,1.20
2022-08-24T06:35:37.022Z,1.33
2022-08-24T06:38:04.727Z,3.70
2022-08-24T06:40:32.330Z,1.60
2022-08-24T06:43:02.980Z,0.77
2022-08-24T06:45:59.275Z,1.13
2022-08-24T06:48:33.914Z,4.37
2022-08-24T06:51:01.561Z,0.73
2022-08-24T06:53:29.182Z,2.37
2022-08-24T06:55:58.367Z,0.70
2022-08-24T06:58:26.271Z,1.00
2022-08-24T07:00:55.345Z,1.77
2022-08-24T07:03:24.267Z,5.70
2022-08-24T07:06:14.350Z,4.30
2022-08-24T07:08:42.929Z,4.10
2022-08-24T07:11:14.609Z,3.90
2022-08-24T07:13:42.475Z,2.70
2022-08-24T07:16:12.535Z,2.40
2022-08-24T07:18:41.210Z,2.63
2022-08-24T07:21:11.971Z,2.20
2022-08-24T07:23:46.511Z,2.73
2022-08-24T07:26:21.779Z,1.10
2022-08-24T07:28:52.302Z,0.67
2022-08-24T07:31:21.428Z,2.60
2022-08-24T07:34:07.809Z,4.43
2022-08-24T07:36:35.920Z,1.50
2022-08-24T07:39:04.638Z,0.90
2022-08-24T07:42:09.086Z,1.23
2022-08-24T07:44:19.651Z,5.87
2022-08-24T07:46:46.738Z,1.63
2022-08-24T07:49:34.736Z,2.40
2022-08-24T07:52:03.696Z,1.07
2022-08-24T07:54:30.615Z,1.70
2022-08-24T07:56:59.915Z,1.33
2022-08-24T07:59:27.192Z,4.07
2022-08-24T08:01:55.158Z,0.47
2022-08-24T08:04:24.578Z,1.03
2022-08-24T08:06:52.756Z,1.13
2022-08-24T08:09:19.952Z,2.53
2022-08-24T08:11:46.947Z,2.20
2022-08-24T08:14:15.092Z,0.70
2022-08-24T08:16:42.553Z,2.07
2022-08-24T08:19:10.310Z,1.03
2022-08-24T08:22:05.197Z,4.10
2022-08-24T08:24:37.696Z,1.27
2022-08-24T08:27:04.826Z,2.03
2022-08-24T08:29:39.881Z,0.93
2022-08-24T08:32:08.472Z,2.27
2022-08-24T08:34:35.466Z,0.60
2022-08-24T08:37:04.158Z,1.73
2022-08-24T08:39:31.721Z,0.87
2022-08-24T08:42:21.561Z,1.47
2022-08-24T08:44:54.268Z,0.90
2022-08-24T08:47:33.744Z,1.00
2022-08-24T08:50:08.314Z,0.60
2022-08-24T08:52:50.963Z,1.50
2022-08-24T08:55:31.246Z,1.80
2022-08-24T08:58:18.627Z,1.40
2022-08-24T09:01:05.160Z,1.47
2022-08-24T09:03:43.719Z,0.70
2022-08-24T09:06:59.364Z,1.53
2022-08-24T09:09:52.710Z,2.63
2022-08-24T09:12:31.616Z,20.73
2022-08-24T09:15:17.520Z,30.40
2022-08-24T09:17:58.037Z,34.53
2022-08-24T09:20:29.258Z,33.20
2022-08-24T09:23:09.322Z,32.37
2022-08-24T09:26:06.298Z,32.77
2022-08-24T09:29:06.512Z,32.23
2022-08-24T09:31:51.881Z,25.20
2022-08-24T09:34:54.021Z,24.80
2022-08-24T09:37:30.505Z,26.47
2022-08-24T09:40:17.873Z,26.50
2022-08-24T09:43:00.496Z,35.43
2022-08-24T09:45:33.317Z,29.93
2022-08-24T09:48:16.333Z,35.80
2022-08-24T09:50:50.097Z,25.50
2022-08-24T09:53:27.838Z,28.20
2022-08-24T09:56:03.826Z,23.57
2022-08-24T09:58:50.692Z,34.80
2022-08-24T10:01:36.513Z,26.43
2022-08-24T10:04:23.027Z,34.13
2022-08-24T10:07:15.026Z,33.50
2022-08-24T10:09:45.163Z,35.60
2022-08-24T10:12:17.950Z,39.10
2022-08-24T10:15:05.666Z,38.17
2022-08-24T10:17:59.041Z,39.30
2022-08-24T10:20:29.715Z,26.50
2022-08-24T10:23:15.633Z,34.17
2022-08-24T10:25:46.745Z,23.37
2022-08-24T10:28:29.476Z,23.90
2022-08-24T10:31:09.736Z,29.20
2022-08-24T10:33:39.199Z,35.40
2022-08-24T10:36:20.882Z,23.60
2022-08-24T10:39:31.278Z,27.87
2022-08-24T10:42:05.702Z,22.40
2022-08-24T10:44:48.171Z,27.93
2022-08-24T10:47:20.966Z,32.83
2022-08-24T10:50:00.113Z,35.60
2022-08-24T10:52:45.780Z,29.27
2022-08-24T10:55:32.364Z,35.37
2022-08-24T10:58:18.262Z,23.37
2022-08-24T11:00:45.369Z,38.03
2022-08-24T11:03:17.453Z,32.10
2022-08-24T11:05:49.370Z,39.53
2022-08-24T11:08:26.591Z,32.37
2022-08-24T11:11:08.733Z,25.67
2022-08-24T11:13:36.852Z,26.27
2022-08-24T11:16:04.780Z,24.47
2022-08-24T11:18:47.101Z,24.93
2022-08-24T11:21:20.671Z,22.47
2022-08-24T11:23:48.289Z,29.27
2022-08-24T11:26:22.398Z,26.37
2022-08-24T11:29:07.725Z,27.27
2022-08-24T11:31:42.852Z,23.37
2022-08-24T11:34:14.054Z,22.73
2022-08-24T11:36:41.913Z,26.30
2022-08-24T11:39:17.939Z,29.67
2022-08-24T11:41:58.124Z,27.93
2022-08-24T11:44:41.269Z,28.20
2022-08-24T11:47:08.227Z,31.70
2022-08-24T11:49:35.743Z,24.13
2022-08-24T11:52:12.061Z,28.30
2022-08-24T11:54:45.587Z,21.73
2022-08-24T11:57:12.592Z,22.20
2022-08-24T11:59:43.876Z,27.67
2022-08-24T12:02:20.294Z,26.27
2022-08-24T12:04:58.781Z,25.03
2022-08-24T12:07:37.613Z,24.87
2022-08-24T12:10:37.328Z,25.30
2022-08-24T12:13:11.225Z,22.00
2022-08-24T12:15:40.936Z,24.33
2022-08-24T12:18:16.677Z,28.33
2022-08-24T12:20:48.300Z,26.60
2022-08-24T12:23:33.517Z,23.77
2022-08-24T12:26:07.227Z,27.73
2022-08-24T12:28:40.940Z,25.20
2022-08-24T12:31:12.507Z,29.23
2022-08-24T12:33:40.281Z,29.10
2022-08-24T12:36:15.208Z,24.60
2022-08-24T12:38:44.960Z,22.73
2022-08-24T12:41:26.984Z,22.87
2022-08-24T12:43:55.778Z,20.60
2022-08-24T12:46:24.062Z,24.63
2022-08-24T12:48:56.132Z,23.73
2022-08-24T12:51:46.898Z,28.97
2022-08-24T12:54:16.950Z,28.73
2022-08-24T12:59:43.861Z,26.50
2022-08-24T13:02:20.029Z,31.17
2022-08-24T13:04:50.075Z,21.47
2022-08-24T13:07:20.135Z,21.50
2022-08-24T13:09:53.575Z,25.07
2022-08-24T13:12:38.593Z,27.07
2022-08-24T13:15:24.487Z,21.90
2022-08-24T13:18:10.369Z,23.97
2022-08-24T13:20:44.319Z,25.53
2022-08-24T13:23:11.333Z,28.37
2022-08-24T13:25:47.526Z,21.30
2022-08-24T13:28:23.541Z,22.23
2022-08-24T13:31:10.763Z,20.50
2022-08-24T13:33:37.753Z,29.77
2022-08-24T13:36:28.922Z,24.20
2022-08-24T13:38:58.896Z,32.70
2022-08-24T13:41:27.350Z,26.73
2022-08-24T13:44:00.377Z,28.33
2022-08-24T13:46:30.273Z,27.90
2022-08-24T13:49:17.541Z,29.70
2022-08-24T13:51:44.487Z,23.30
2022-08-24T13:54:35.656Z,25.53
2022-08-24T13:57:17.065Z,25.40
2022-08-24T14:00:12.833Z,26.27
2022-08-24T14:02:52.366Z,24.03
2022-08-24T14:05:19.385Z,24.83
2022-08-24T14:08:05.194Z,26.43
2022-08-24T14:10:53.606Z,30.03
2022-08-24T14:13:29.699Z,29.90
2022-08-24T14:16:22.729Z,23.03
2022-08-24T14:18:55.962Z,30.07
2022-08-24T14:21:24.607Z,27.60
2022-08-24T14:23:52.705Z,37.83
2022-08-24T14:26:35.352Z,26.23
2022-08-24T14:29:20.748Z,28.37
2022-08-24T14:31:57.441Z,23.80
2022-08-24T14:34:45.237Z,32.17
2022-08-24T14:37:13.922Z,34.67
2022-08-24T14:39:44.083Z,29.63
2022-08-24T14:42:23.092Z,28.57
2022-08-24T14:44:50.048Z,38.53
2022-08-24T14:47:23.232Z,23.97
2022-08-24T14:50:12.654Z,26.77
2022-08-24T14:52:59.151Z,29.93
2022-08-24T14:55:30.389Z,33.50
2022-08-24T14:58:12.727Z,22.37
2022-08-24T15:00:39.633Z,36.30
2022-08-24T15:03:26.134Z,32.50
2022-08-24T15:06:28.608Z,27.90
2022-08-24T15:09:18.139Z,28.17
2022-08-24T15:11:45.771Z,32.07
2022-08-24T15:14:24.463Z,29.17
2022-08-24T15:17:08.242Z,26.70
2022-08-24T15:19:41.306Z,38.23
2022-08-24T15:22:09.766Z,27.77
2022-08-24T15:24:41.820Z,30.90
2022-08-24T15:27:08.715Z,27.40
2022-08-24T15:29:36.347Z,28.70
2022-08-24T15:32:03.903Z,30.37
2022-08-24T15:34:39.610Z,31.77
2022-08-24T15:37:06.923Z,33.10
2022-08-24T15:39:33.806Z,30.77
2022-08-24T15:42:05.161Z,24.67
2022-08-24T15:44:32.387Z,30.80
2022-08-24T15:47:12.132Z,29.20
2022-08-24T15:49:54.145Z,36.50
2022-08-24T15:52:40.029Z,23.77
2022-08-24T15:55:08.316Z,29.53
2022-08-24T15:57:41.509Z,30.77
2022-08-24T16:00:44.626Z,30.87
2022-08-24T16:03:23.933Z,26.43
2022-08-24T16:05:51.849Z,23.60
2022-08-24T16:08:18.787Z,35.37
2022-08-24T16:10:47.354Z,35.23
2022-08-24T16:13:17.374Z,39.27
2022-08-24T16:15:53.767Z,30.27
2022-08-24T16:18:21.086Z,36.17
2022-08-24T16:20:49.176Z,27.70
2022-08-24T16:23:27.965Z,27.83
2022-08-24T16:26:24.453Z,32.17
2022-08-24T16:28:53.873Z,30.00
2022-08-24T16:31:40.500Z,29.07
2022-08-24T16:34:36.773Z,23.30
2022-08-24T16:37:04.584Z,34.83
2022-08-24T16:39:31.687Z,34.40
2022-08-24T16:42:00.859Z,27.23
2022-08-24T16:44:34.128Z,41.40
2022-08-24T16:47:01.182Z,30.97
2022-08-24T16:49:28.189Z,31.93
2022-08-24T16:51:55.267Z,28.20
2022-08-24T16:54:22.228Z,33.57
2022-08-24T16:56:49.084Z,34.37
2022-08-24T16:59:19.050Z,28.43
2022-08-24T17:01:50.538Z,35.43
2022-08-24T17:04:17.741Z,32.17
2022-08-24T17:06:45.364Z,27.47
2022-08-24T17:09:12.261Z,33.57
2022-08-24T17:11:39.326Z,25.60
2022-08-24T17:14:07.622Z,26.67
2022-08-24T17:16:34.840Z,29.03
2022-08-24T17:19:03.611Z,24.33
2022-08-24T17:21:30.579Z,34.10
2022-08-24T17:23:57.658Z,32.53
2022-08-24T17:26:24.537Z,24.10
2022-08-24T17:28:54.660Z,26.90
2022-08-24T17:31:24.925Z,27.30
2022-08-24T17:33:53.226Z,32.90
2022-08-24T17:36:23.809Z,28.07
2022-08-24T17:38:55.493Z,25.60
2022-08-24T17:41:24.198Z,25.00
2022-08-24T17:43:51.170Z,29.10
2022-08-24T17:46:19.034Z,27.50
2022-08-24T17:48:46.946Z,23.90
2022-08-24T17:51:14.114Z,27.43
2022-08-24T17:53:41.088Z,31.57
2022-08-24T17:56:08.466Z,32.37
2022-08-24T17:58:58.161Z,27.37
2022-08-24T18:01:25.763Z,27.30
2022-08-24T18:03:52.753Z,27.60
2022-08-24T18:06:21.060Z,19.77
2022-08-24T18:08:48.597Z,26.70
2022-08-24T18:11:15.593Z,22.93
2022-08-24T18:13:42.756Z,27.13
2022-08-24T18:16:17.718Z,25.70
2022-08-24T18:18:45.258Z,26.17
2022-08-24T18:21:12.201Z,28.17
2022-08-24T18:23:43.346Z,24.57
2022-08-24T18:26:11.382Z,23.90
2022-08-24T18:28:38.536Z,25.70
2022-08-24T18:31:09.834Z,24.80
2022-08-24T18:33:36.853Z,30.90
2022-08-24T18:36:03.845Z,33.67
2022-08-24T18:38:30.950Z,25.33
2022-08-24T18:40:59.625Z,28.93
2022-08-24T18:43:26.581Z,32.67
2022-08-24T18:45:53.543Z,30.70
2022-08-24T18:48:21.401Z,25.80
2022-08-24T18:50:49.090Z,22.43
2022-08-24T18:53:17.241Z,35.13
2022-08-24T18:55:46.371Z,27.50
2022-08-24T18:58:13.635Z,28.13
2022-08-24T19:00:41.038Z,29.83
2022-08-24T19:03:09.315Z,30.33
2022-08-24T19:05:36.351Z,28.37
2022-08-24T19:08:04.396Z,23.70
2022-08-24T19:10:36.524Z,33.93
2022-08-24T19:13:06.392Z,29.43
2022-08-24T19:15:39.927Z,32.47
2022-08-24T19:18:13.928Z,25.63
2022-08-24T19:20:45.992Z,26.20
2022-08-24T19:23:17.655Z,29.97
2022-08-24T19:25:45.440Z,25.90
2022-08-24T19:28:13.051Z,24.30
2022-08-24T19:30:40.343Z,19.70
2022-08-24T19:33:11.972Z,26.43
2022-08-24T19:35:41.419Z,25.30
2022-08-24T19:38:08.457Z,37.63
2022-08-24T19:40:35.364Z,32.93
2022-08-24T19:43:02.874Z,28.47
2022-08-24T19:45:49.069Z,78.50
2022-08-24T19:48:16.655Z,150.47
2022-08-24T19:50:43.587Z,88.50
2022-08-24T19:53:10.622Z,47.40
2022-08-24T19:55:37.678Z,69.70
2022-08-24T19:58:08.656Z,189.87
2022-08-24T20:00:42.963Z,182.77
2022-08-24T20:03:15.367Z,131.43
2022-08-24T20:05:42.381Z,66.40
2022-08-24T20:08:11.119Z,23.77
2022-08-24T20:10:38.471Z,26.80
2022-08-24T20:13:05.626Z,22.37
2022-08-24T20:15:32.886Z,19.63
2022-08-24T20:18:00.143Z,19.83
2022-08-24T20:20:28.169Z,24.80
2022-08-24T20:22:55.552Z,15.50
2022-08-24T20:25:22.551Z,18.37
2022-08-24T20:27:55.023Z,17.83
2022-08-24T20:30:35.025Z,21.93
2022-08-24T20:33:01.879Z,19.83
2022-08-24T20:35:29.563Z,21.23
2022-08-24T20:37:56.871Z,16.87
2022-08-24T20:40:25.083Z,17.00
2022-08-24T20:42:52.031Z,18.10
2022-08-24T20:45:19.033Z,10.20
2022-08-24T20:47:50.944Z,19.43
2022-08-24T20:50:19.568Z,10.40
2022-08-24T20:52:47.228Z,15.30
2022-08-24T20:55:14.425Z,24.57
2022-08-24T20:57:47.359Z,20.97
2022-08-24T21:00:15.011Z,21.33
2022-08-24T21:02:42.069Z,16.77
2022-08-24T21:05:09.878Z,15.47
2022-08-24T21:07:37.125Z,11.80
2022-08-24T21:10:05.296Z,12.87
2022-08-24T21:12:32.848Z,16.60
2022-08-24T21:14:59.854Z,16.00
2022-08-24T21:17:27.126Z,12.23
2022-08-24T21:19:54.129Z,14.53
2022-08-24T21:22:20.993Z,14.60
2022-08-24T21:24:48.037Z,12.13
2022-08-24T21:27:14.921Z,11.87
2022-08-24T21:29:41.947Z,11.63
2022-08-24T21:32:27.445Z,13.80
2022-08-24T21:34:54.763Z,18.43
2022-08-24T21:37:22.278Z,26.47
2022-08-24T21:39:49.963Z,20.20
2022-08-24T21:42:17.613Z,14.47
2022-08-24T21:44:47.680Z,14.07
2022-08-24T21:47:14.586Z,10.47
2022-08-24T21:49:41.488Z,10.73
2022-08-24T21:52:08.590Z,12.87
2022-08-24T21:54:36.290Z,13.73
2022-08-24T21:57:05.028Z,45.47
2022-08-24T21:59:31.908Z,76.83
2022-08-24T22:01:58.872Z,101.67
2022-08-24T22:04:25.897Z,97.23
2022-08-24T22:06:52.802Z,82.00
2022-08-24T22:09:20.286Z,116.13
2022-08-24T22:11:47.288Z,63.23
2022-08-24T22:14:16.155Z,44.77
2022-08-24T22:16:43.511Z,15.93
2022-08-24T22:19:11.697Z,8.40
2022-08-24T22:21:42.613Z,11.30
2022-08-24T22:24:13.504Z,18.00
2022-08-24T22:26:40.738Z,12.33
2022-08-24T22:29:08.918Z,11.93
2022-08-24T22:31:40.323Z,12.77
2022-08-24T22:34:08.969Z,12.43
2022-08-24T22:36:36.000Z,21.77
2022-08-24T22:39:04.353Z,72.67
2022-08-24T22:41:32.029Z,52.67
2022-08-24T22:44:17.893Z,45.43
2022-08-24T22:46:45.863Z,48.40
2022-08-24T22:49:13.270Z,26.57
2022-08-24T22:51:40.909Z,43.57
2022-08-24T22:54:08.431Z,16.53
2022-08-24T22:56:36.825Z,16.33
2022-08-24T22:59:04.349Z,11.60
2022-08-24T23:01:33.396Z,10.87
2022-08-24T23:04:01.290Z,11.67
2022-08-24T23:06:28.319Z,13.20
2022-08-24T23:08:55.481Z,11.43
2022-08-24T23:11:24.840Z,13.13
2022-08-24T23:13:51.796Z,17.43
2022-08-24T23:16:22.299Z,10.83
2022-08-24T23:19:07.906Z,8.53
2022-08-24T23:21:36.665Z,10.40
2022-08-24T23:24:03.846Z,9.60
2022-08-24T23:26:32.799Z,11.17
2022-08-24T23:29:00.846Z,13.60
2022-08-24T23:31:28.134Z,10.53
2022-08-24T23:33:55.298Z,11.73
2022-08-24T23:36:24.040Z,12.37
2022-08-24T23:38:52.721Z,7.37
2022-08-24T23:41:21.098Z,8.90
2022-08-24T23:43:48.540Z,13.30
2022-08-24T23:46:15.742Z,12.37
2022-08-24T23:48:42.745Z,12.80
2022-08-24T23:51:18.571Z,13.50
2022-08-24T23:53:48.768Z,17.13
2022-08-24T23:56:17.225Z,15.37
2022-08-24T23:58:45.320Z,13.10
