createdAt,value
2019-03-15T00:01:38.383Z,23.50
2019-03-15T00:04:07.065Z,23.50
2019-03-15T00:06:37.858Z,23.40
2019-03-15T00:09:08.199Z,23.40
2019-03-15T00:11:37.043Z,23.50
2019-03-15T00:14:06.167Z,23.50
2019-03-15T00:16:34.802Z,23.50
2019-03-15T00:19:03.518Z,23.50
2019-03-15T00:21:32.263Z,23.50
2019-03-15T00:24:00.996Z,23.60
2019-03-15T00:26:29.682Z,23.50
2019-03-15T00:28:58.345Z,23.50
2019-03-15T00:31:27.042Z,23.50
2019-03-15T00:33:55.636Z,23.60
2019-03-15T00:36:24.319Z,23.50
2019-03-15T00:38:53.903Z,23.50
2019-03-15T00:41:22.639Z,23.40
2019-03-15T00:43:51.292Z,23.50
2019-03-15T00:46:19.874Z,23.50
2019-03-15T00:48:48.561Z,23.40
2019-03-15T00:51:17.191Z,23.40
2019-03-15T00:53:45.884Z,23.40
2019-03-15T00:56:14.603Z,23.40
2019-03-15T00:58:43.226Z,23.40
2019-03-15T01:01:11.998Z,23.40
2019-03-15T01:03:40.579Z,23.40
2019-03-15T01:06:09.211Z,23.40
2019-03-15T01:08:37.858Z,23.40
2019-03-15T01:11:06.607Z,23.40
2019-03-15T01:13:35.185Z,23.40
2019-03-15T01:16:03.886Z,23.30
2019-03-15T01:18:32.465Z,23.40
2019-03-15T01:21:01.129Z,23.30
2019-03-15T01:23:29.763Z,23.30
2019-03-15T01:25:58.546Z,23.40
2019-03-15T01:28:27.207Z,23.40
2019-03-15T01:30:55.841Z,23.30
2019-03-15T01:33:24.483Z,23.40
2019-03-15T01:35:53.142Z,23.30
2019-03-15T01:38:21.774Z,23.30
2019-03-15T01:40:54.921Z,23.30
2019-03-15T01:43:23.543Z,23.40
2019-03-15T01:45:52.962Z,23.30
2019-03-15T01:48:21.723Z,23.30
2019-03-15T01:50:50.536Z,23.40
2019-03-15T01:53:19.063Z,23.30
2019-03-15T01:55:52.178Z,23.30
2019-03-15T01:58:20.760Z,23.30
2019-03-15T02:00:49.413Z,23.30
2019-03-15T02:03:17.973Z,23.30
2019-03-15T02:05:46.623Z,23.30
2019-03-15T02:08:15.228Z,23.20
2019-03-15T02:10:43.883Z,23.20
2019-03-15T02:13:12.517Z,23.30
2019-03-15T02:15:41.098Z,23.30
2019-03-15T02:18:09.776Z,23.30
2019-03-15T02:20:38.425Z,23.40
2019-03-15T02:23:07.049Z,23.30
2019-03-15T02:25:37.343Z,23.30
2019-03-15T02:28:06.113Z,23.30
2019-03-15T02:30:34.842Z,23.20
2019-03-15T02:33:03.465Z,23.30
2019-03-15T02:35:32.236Z,23.20
2019-03-15T02:38:00.934Z,23.30
2019-03-15T02:40:29.547Z,23.30
2019-03-15T02:42:58.127Z,23.30
2019-03-15T02:45:26.859Z,23.30
2019-03-15T02:47:55.539Z,23.30
2019-03-15T02:50:24.198Z,23.20
2019-03-15T02:52:52.904Z,23.20
2019-03-15T02:55:21.602Z,23.20
2019-03-15T02:57:50.332Z,23.20
2019-03-15T03:00:19.041Z,23.30
2019-03-15T03:02:47.633Z,23.30
2019-03-15T03:05:16.308Z,23.30
2019-03-15T03:07:44.963Z,23.20
2019-03-15T03:10:13.734Z,23.30
2019-03-15T03:12:43.842Z,23.30
2019-03-15T03:15:12.945Z,23.20
2019-03-15T03:17:45.974Z,23.30
2019-03-15T03:20:14.621Z,23.20
2019-03-15T03:22:43.326Z,23.20
2019-03-15T03:25:12.247Z,23.20
2019-03-15T03:27:41.004Z,23.20
2019-03-15T03:30:10.781Z,23.30
2019-03-15T03:32:40.403Z,23.20
2019-03-15T03:35:12.798Z,23.20
2019-03-15T03:37:41.374Z,23.30
2019-03-15T03:40:10.361Z,23.20
2019-03-15T03:42:38.935Z,23.20
2019-03-15T03:45:09.508Z,23.20
2019-03-15T03:47:38.238Z,23.20
2019-03-15T03:50:09.099Z,23.20
2019-03-15T03:52:37.773Z,23.20
2019-03-15T03:55:06.798Z,23.20
2019-03-15T03:57:36.508Z,23.30
2019-03-15T04:00:14.352Z,23.20
2019-03-15T04:02:43.101Z,23.10
2019-03-15T04:05:11.924Z,23.20
2019-03-15T04:07:40.703Z,23.20
2019-03-15T04:10:10.664Z,23.10
2019-03-15T04:12:39.303Z,23.10
2019-03-15T04:15:10.543Z,23.10
2019-03-15T04:17:39.247Z,23.20
2019-03-15T04:20:10.249Z,23.20
2019-03-15T04:22:38.889Z,23.20
2019-03-15T04:25:11.584Z,23.20
2019-03-15T04:27:40.275Z,23.20
2019-03-15T04:30:13.527Z,23.20
2019-03-15T04:32:42.237Z,23.20
2019-03-15T04:35:13.549Z,23.20
2019-03-15T04:37:42.114Z,23.20
2019-03-15T04:40:12.150Z,23.20
2019-03-15T04:42:40.780Z,23.20
2019-03-15T04:45:09.505Z,23.10
2019-03-15T04:47:38.328Z,23.10
2019-03-15T04:50:08.066Z,23.10
2019-03-15T04:52:36.785Z,23.10
2019-03-15T04:55:08.130Z,23.20
2019-03-15T04:57:36.770Z,23.10
2019-03-15T05:00:13.311Z,23.20
2019-03-15T05:02:42.084Z,23.10
2019-03-15T05:05:10.790Z,23.10
2019-03-15T05:07:39.458Z,23.20
2019-03-15T05:10:09.625Z,23.20
2019-03-15T05:12:38.191Z,23.20
2019-03-15T05:15:09.464Z,23.20
2019-03-15T05:17:38.108Z,23.20
2019-03-15T05:20:09.083Z,23.20
2019-03-15T05:22:40.084Z,23.20
2019-03-15T05:25:09.590Z,23.20
2019-03-15T05:27:38.324Z,23.20
2019-03-15T05:30:10.019Z,23.20
2019-03-15T05:32:38.742Z,23.20
2019-03-15T05:35:07.539Z,23.20
2019-03-15T05:37:39.047Z,23.20
2019-03-15T05:40:08.332Z,23.20
2019-03-15T05:42:36.949Z,23.30
2019-03-15T05:45:08.931Z,23.20
2019-03-15T05:47:40.534Z,23.20
2019-03-15T05:50:11.466Z,23.20
2019-03-15T05:52:40.174Z,23.20
2019-03-15T05:55:15.350Z,23.30
2019-03-15T05:57:44.756Z,23.30
2019-03-15T06:00:16.600Z,23.30
2019-03-15T06:02:45.325Z,23.30
2019-03-15T06:05:14.054Z,23.20
2019-03-15T06:07:45.810Z,23.30
2019-03-15T06:10:14.393Z,23.30
2019-03-15T06:12:43.218Z,23.30
2019-03-15T06:15:12.283Z,23.30
2019-03-15T06:17:41.164Z,23.40
2019-03-15T06:20:11.085Z,23.40
2019-03-15T06:22:40.627Z,23.30
2019-03-15T06:25:15.191Z,23.30
2019-03-15T06:27:44.036Z,23.40
2019-03-15T06:30:14.357Z,23.40
2019-03-15T06:32:43.036Z,23.40
2019-03-15T06:35:11.862Z,23.40
2019-03-15T06:37:40.639Z,23.40
2019-03-15T06:40:13.390Z,23.40
2019-03-15T06:42:40.903Z,23.40
2019-03-15T06:45:14.269Z,23.50
2019-03-15T06:47:43.120Z,23.50
2019-03-15T06:50:13.097Z,23.50
2019-03-15T06:52:42.391Z,23.60
2019-03-15T06:55:11.422Z,23.50
2019-03-15T06:57:39.983Z,23.60
2019-03-15T07:00:13.689Z,23.60
2019-03-15T07:02:42.278Z,23.50
2019-03-15T07:05:12.355Z,23.50
2019-03-15T07:07:41.235Z,23.60
2019-03-15T07:10:12.822Z,23.60
2019-03-15T07:12:41.436Z,23.60
2019-03-15T07:15:12.047Z,23.70
2019-03-15T07:17:41.743Z,23.70
2019-03-15T07:20:15.539Z,23.70
2019-03-15T07:22:44.281Z,23.80
2019-03-15T07:25:13.125Z,23.70
2019-03-15T07:27:42.814Z,23.70
2019-03-15T07:30:14.288Z,23.80
2019-03-15T07:32:43.038Z,23.80
2019-03-15T07:35:11.890Z,23.80
2019-03-15T07:37:40.579Z,23.90
2019-03-15T07:40:10.839Z,24.00
2019-03-15T07:42:39.618Z,24.00
2019-03-15T07:45:11.113Z,24.00
2019-03-15T07:47:39.879Z,24.00
2019-03-15T07:50:13.901Z,24.00
2019-03-15T07:52:41.481Z,24.10
2019-03-15T07:55:10.998Z,24.10
2019-03-15T07:57:39.685Z,24.20
2019-03-15T08:00:16.185Z,24.20
2019-03-15T08:02:45.543Z,24.10
2019-03-15T08:05:14.271Z,24.20
2019-03-15T08:07:45.556Z,24.20
2019-03-15T08:10:13.974Z,24.20
2019-03-15T08:12:42.712Z,24.20
2019-03-15T08:15:13.886Z,24.20
2019-03-15T08:17:42.790Z,24.20
2019-03-15T08:20:13.068Z,24.20
2019-03-15T08:22:41.819Z,24.20
2019-03-15T08:25:11.675Z,24.20
2019-03-15T08:27:40.402Z,24.20
2019-03-15T08:30:16.133Z,24.20
2019-03-15T08:32:44.833Z,24.20
2019-03-15T08:35:14.163Z,24.20
2019-03-15T08:37:42.924Z,24.20
2019-03-15T08:40:14.169Z,24.20
2019-03-15T08:42:42.913Z,24.20
2019-03-15T08:45:19.401Z,24.20
2019-03-15T08:47:48.106Z,24.20
2019-03-15T08:50:20.681Z,24.20
2019-03-15T08:52:49.505Z,24.20
2019-03-15T08:55:18.330Z,24.20
2019-03-15T08:57:47.207Z,24.20
2019-03-15T09:00:17.111Z,24.20
2019-03-15T09:02:45.814Z,24.20
2019-03-15T09:05:18.286Z,24.20
2019-03-15T09:07:51.418Z,24.30
2019-03-15T09:10:23.817Z,24.30
2019-03-15T09:12:51.910Z,24.30
2019-03-15T09:15:20.639Z,24.30
2019-03-15T09:17:50.283Z,24.30
2019-03-15T09:20:18.950Z,24.30
2019-03-15T09:22:47.632Z,24.30
2019-03-15T09:25:20.249Z,24.30
2019-03-15T09:27:47.763Z,24.30
2019-03-15T09:30:23.591Z,24.30
2019-03-15T09:32:47.531Z,24.40
2019-03-15T09:35:16.222Z,24.30
2019-03-15T09:37:47.347Z,24.30
2019-03-15T09:40:16.421Z,24.40
2019-03-15T09:42:45.180Z,24.30
2019-03-15T09:45:18.068Z,24.40
2019-03-15T09:47:46.809Z,24.40
2019-03-15T09:50:26.438Z,24.40
2019-03-15T09:52:46.734Z,24.40
2019-03-15T09:55:15.495Z,24.30
2019-03-15T09:57:44.328Z,24.30
2019-03-15T10:00:20.191Z,24.30
2019-03-15T10:02:49.008Z,24.30
2019-03-15T10:05:17.665Z,24.40
2019-03-15T10:07:46.416Z,24.40
2019-03-15T10:10:20.025Z,24.30
2019-03-15T10:12:48.758Z,24.40
2019-03-15T10:15:18.305Z,24.40
2019-03-15T10:17:47.224Z,24.40
2019-03-15T10:20:16.283Z,24.40
2019-03-15T10:22:45.097Z,24.40
2019-03-15T10:25:15.123Z,24.40
2019-03-15T10:27:44.066Z,24.40
2019-03-15T10:30:17.272Z,24.40
2019-03-15T10:32:46.021Z,24.40
2019-03-15T10:35:14.882Z,24.40
2019-03-15T10:37:43.559Z,24.40
2019-03-15T10:40:20.467Z,24.40
2019-03-15T10:42:50.835Z,24.40
2019-03-15T10:45:19.567Z,24.50
2019-03-15T10:47:48.380Z,24.50
2019-03-15T10:50:18.542Z,24.50
2019-03-15T10:52:48.134Z,24.50
2019-03-15T10:55:20.507Z,24.50
2019-03-15T10:57:48.246Z,24.50
2019-03-15T11:00:20.586Z,24.50
2019-03-15T11:02:49.804Z,24.50
2019-03-15T11:05:18.513Z,24.50
2019-03-15T11:07:49.630Z,24.50
2019-03-15T11:10:18.465Z,24.50
2019-03-15T11:12:47.202Z,24.50
2019-03-15T11:15:16.487Z,24.50
2019-03-15T11:17:45.290Z,24.50
2019-03-15T11:20:14.193Z,24.50
2019-03-15T11:22:42.994Z,24.50
2019-03-15T11:25:12.385Z,24.50
2019-03-15T11:27:43.296Z,24.50
2019-03-15T11:30:13.230Z,24.50
2019-03-15T11:32:42.094Z,24.40
2019-03-15T11:35:11.887Z,24.50
2019-03-15T11:37:40.794Z,24.50
2019-03-15T11:40:14.466Z,24.50
2019-03-15T11:42:44.118Z,24.50
2019-03-15T11:45:14.017Z,24.50
2019-03-15T11:48:01.120Z,24.50
2019-03-15T11:50:25.780Z,24.50
2019-03-15T11:52:54.726Z,24.50
2019-03-15T11:55:23.607Z,24.50
2019-03-15T11:57:52.557Z,24.50
2019-03-15T12:00:21.468Z,24.50
2019-03-15T12:02:50.233Z,24.50
2019-03-15T12:05:18.935Z,24.50
2019-03-15T12:07:47.797Z,24.50
2019-03-15T12:10:17.662Z,24.50
2019-03-15T12:12:46.368Z,24.50
2019-03-15T12:15:21.105Z,24.50
2019-03-15T12:17:49.800Z,24.50
2019-03-15T12:20:18.514Z,24.50
2019-03-15T12:22:47.191Z,24.50
2019-03-15T12:25:15.905Z,24.50
2019-03-15T12:27:44.588Z,24.50
2019-03-15T12:30:16.304Z,24.50
2019-03-15T12:32:45.036Z,24.50
2019-03-15T12:35:14.495Z,24.50
2019-03-15T12:37:43.225Z,24.50
2019-03-15T12:40:16.003Z,24.50
2019-03-15T12:42:44.708Z,24.50
2019-03-15T12:45:32.619Z,24.50
2019-03-15T12:48:01.502Z,24.60
2019-03-15T12:50:30.076Z,24.50
2019-03-15T12:52:58.690Z,24.60
2019-03-15T12:55:27.350Z,24.50
2019-03-15T12:57:56.076Z,24.50
2019-03-15T13:00:24.747Z,24.50
2019-03-15T13:02:53.420Z,24.50
2019-03-15T13:05:22.073Z,24.50
2019-03-15T13:07:54.008Z,24.50
2019-03-15T13:10:23.304Z,24.50
2019-03-15T13:12:51.982Z,24.50
2019-03-15T13:15:20.711Z,24.50
2019-03-15T13:17:49.454Z,24.50
2019-03-15T13:20:18.335Z,24.50
2019-03-15T13:22:47.101Z,24.50
2019-03-15T13:25:15.879Z,24.50
2019-03-15T13:27:47.545Z,24.50
2019-03-15T13:30:19.043Z,24.50
2019-03-15T13:32:47.753Z,24.50
2019-03-15T13:35:16.571Z,24.50
2019-03-15T13:37:45.525Z,24.50
2019-03-15T13:40:15.796Z,24.50
2019-03-15T13:42:44.647Z,24.50
2019-03-15T13:45:15.466Z,24.50
2019-03-15T13:47:44.217Z,24.50
2019-03-15T13:50:20.656Z,24.50
2019-03-15T13:52:49.313Z,24.50
2019-03-15T13:55:18.231Z,24.50
2019-03-15T13:57:46.899Z,24.50
2019-03-15T14:00:19.583Z,24.40
2019-03-15T14:02:49.441Z,24.50
2019-03-15T14:05:17.961Z,24.40
2019-03-15T14:07:46.632Z,24.40
2019-03-15T14:10:17.074Z,24.40
2019-03-15T14:12:45.769Z,24.40
2019-03-15T14:15:21.175Z,24.40
2019-03-15T14:17:49.974Z,24.40
2019-03-15T14:20:18.658Z,24.40
2019-03-15T14:22:47.348Z,24.40
2019-03-15T14:25:19.158Z,24.40
2019-03-15T14:27:47.810Z,24.50
2019-03-15T14:30:16.659Z,24.40
2019-03-15T14:32:45.261Z,24.50
2019-03-15T14:35:14.050Z,24.50
2019-03-15T14:37:42.851Z,24.40
2019-03-15T14:40:12.285Z,24.50
2019-03-15T14:42:41.165Z,24.40
2019-03-15T14:45:16.442Z,24.40
2019-03-15T14:47:45.500Z,24.40
2019-03-15T14:50:17.251Z,24.40
2019-03-15T14:52:46.014Z,24.40
2019-03-15T14:55:16.887Z,24.40
2019-03-15T14:57:52.669Z,24.40
2019-03-15T15:00:17.098Z,24.40
2019-03-15T15:02:45.745Z,24.40
2019-03-15T15:05:14.528Z,24.40
2019-03-15T15:07:43.248Z,24.40
2019-03-15T15:10:17.455Z,24.30
2019-03-15T15:12:46.223Z,24.40
2019-03-15T15:15:21.458Z,24.40
2019-03-15T15:17:50.291Z,24.30
2019-03-15T15:20:19.075Z,24.30
2019-03-15T15:22:47.771Z,24.30
2019-03-15T15:25:17.836Z,24.40
2019-03-15T15:27:46.651Z,24.30
2019-03-15T15:30:18.877Z,24.30
2019-03-15T15:32:47.563Z,24.30
2019-03-15T15:35:16.396Z,24.30
2019-03-15T15:37:49.427Z,24.30
2019-03-15T15:40:19.017Z,24.30
2019-03-15T15:42:47.682Z,24.30
2019-03-15T15:45:16.468Z,24.30
2019-03-15T15:47:45.116Z,24.30
2019-03-15T15:50:15.019Z,24.30
2019-03-15T15:52:43.719Z,24.30
2019-03-15T15:55:13.742Z,24.30
2019-03-15T15:57:42.530Z,24.30
2019-03-15T16:00:16.426Z,24.30
2019-03-15T16:02:45.182Z,24.30
2019-03-15T16:05:13.919Z,24.30
2019-03-15T16:07:42.674Z,24.30
2019-03-15T16:10:17.586Z,24.30
2019-03-15T16:12:46.275Z,24.30
2019-03-15T16:15:16.503Z,24.40
2019-03-15T16:19:02.178Z,24.30
2019-03-15T16:20:18.735Z,24.30
2019-03-15T16:22:47.428Z,24.40
2019-03-15T16:25:16.190Z,24.30
2019-03-15T16:27:44.989Z,24.40
2019-03-15T16:30:14.968Z,24.30
2019-03-15T16:32:43.807Z,24.30
2019-03-15T16:35:13.519Z,24.40
2019-03-15T16:37:46.726Z,24.40
2019-03-15T16:40:16.346Z,24.40
2019-03-15T16:42:45.075Z,24.30
2019-03-15T16:45:19.592Z,24.40
2019-03-15T16:47:48.330Z,24.30
2019-03-15T16:50:16.986Z,24.30
2019-03-15T16:52:45.761Z,24.40
2019-03-15T16:55:14.566Z,24.30
2019-03-15T16:57:44.855Z,24.40
2019-03-15T17:00:14.943Z,24.40
2019-03-15T17:02:43.717Z,24.30
2019-03-15T17:05:15.377Z,24.30
2019-03-15T17:07:45.530Z,24.30
2019-03-15T17:10:19.064Z,24.30
2019-03-15T17:12:47.772Z,24.40
2019-03-15T17:15:28.319Z,24.30
2019-03-15T17:17:57.158Z,24.30
2019-03-15T17:20:25.941Z,24.30
2019-03-15T17:22:54.649Z,24.40
2019-03-15T17:25:23.311Z,24.30
2019-03-15T17:27:52.145Z,24.30
2019-03-15T17:30:20.808Z,24.30
2019-03-15T17:32:49.519Z,24.40
2019-03-15T17:35:20.682Z,24.30
2019-03-15T17:37:49.453Z,24.30
2019-03-15T17:40:19.385Z,24.30
2019-03-15T17:42:48.293Z,24.30
2019-03-15T17:45:17.110Z,24.30
2019-03-15T17:47:46.520Z,24.30
2019-03-15T17:50:17.010Z,24.30
2019-03-15T17:52:45.825Z,24.30
2019-03-15T17:55:16.609Z,24.30
2019-03-15T17:57:46.046Z,24.30
2019-03-15T18:00:28.086Z,24.30
2019-03-15T18:02:56.848Z,24.30
2019-03-15T18:05:25.618Z,24.30
2019-03-15T18:07:54.471Z,24.30
2019-03-15T18:10:23.168Z,24.30
2019-03-15T18:12:52.000Z,24.30
2019-03-15T18:15:23.745Z,24.30
2019-03-15T18:17:52.450Z,24.20
2019-03-15T18:20:21.189Z,24.20
2019-03-15T18:22:49.884Z,24.30
2019-03-15T18:25:18.590Z,24.20
2019-03-15T18:27:47.765Z,24.20
2019-03-15T18:30:17.420Z,24.20
2019-03-15T18:32:46.454Z,24.20
2019-03-15T18:35:15.171Z,24.20
2019-03-15T18:37:43.847Z,24.20
2019-03-15T18:40:19.826Z,24.20
2019-03-15T18:42:48.666Z,24.20
2019-03-15T18:45:18.476Z,24.20
2019-03-15T18:47:47.229Z,24.20
2019-03-15T18:50:21.523Z,24.20
2019-03-15T18:52:50.656Z,24.20
2019-03-15T18:55:19.292Z,24.20
2019-03-15T18:57:52.403Z,24.20
2019-03-15T19:00:25.903Z,24.10
2019-03-15T19:02:54.598Z,24.10
2019-03-15T19:05:23.308Z,24.10
2019-03-15T19:07:51.993Z,24.10
2019-03-15T19:10:20.754Z,24.10
2019-03-15T19:12:49.564Z,24.10
2019-03-15T19:15:22.723Z,24.10
2019-03-15T19:17:51.527Z,24.10
2019-03-15T19:20:20.317Z,24.10
2019-03-15T19:22:50.735Z,24.00
2019-03-15T19:25:19.538Z,24.00
2019-03-15T19:27:48.192Z,24.10
2019-03-15T19:30:20.382Z,24.10
2019-03-15T19:32:49.099Z,24.10
2019-03-15T19:35:17.753Z,24.10
2019-03-15T19:37:46.506Z,24.00
2019-03-15T19:40:17.407Z,24.10
2019-03-15T19:42:46.065Z,24.10
2019-03-15T19:45:18.009Z,24.00
2019-03-15T19:47:46.722Z,24.00
2019-03-15T19:50:21.034Z,24.00
2019-03-15T19:52:49.737Z,24.00
2019-03-15T19:55:18.553Z,24.00
2019-03-15T19:57:47.225Z,24.00
2019-03-15T20:00:21.047Z,24.00
2019-03-15T20:02:49.717Z,24.00
2019-03-15T20:05:18.493Z,24.00
2019-03-15T20:07:47.579Z,24.00
2019-03-15T20:10:17.479Z,24.00
2019-03-15T20:12:49.589Z,24.00
2019-03-15T20:15:18.335Z,24.00
2019-03-15T20:17:47.247Z,23.90
2019-03-15T20:20:17.194Z,24.00
2019-03-15T20:22:45.892Z,24.00
2019-03-15T20:25:15.937Z,24.00
2019-03-15T20:27:44.671Z,24.00
2019-03-15T20:30:26.701Z,24.00
2019-03-15T20:32:54.083Z,23.90
2019-03-15T20:35:22.739Z,24.00
2019-03-15T20:37:51.478Z,24.00
2019-03-15T20:40:20.263Z,24.00
2019-03-15T20:42:48.990Z,24.00
2019-03-15T20:45:29.797Z,24.00
2019-03-15T20:47:58.476Z,24.00
2019-03-15T20:50:27.213Z,23.90
2019-03-15T20:53:07.589Z,23.90
2019-03-15T20:55:28.805Z,23.90
2019-03-15T20:57:56.549Z,23.90
2019-03-15T21:00:35.484Z,23.90
2019-03-15T21:02:55.610Z,23.90
2019-03-15T21:05:27.414Z,23.80
2019-03-15T21:07:56.156Z,23.90
2019-03-15T21:10:24.923Z,23.90
2019-03-15T21:12:53.750Z,23.90
2019-03-15T21:15:22.548Z,23.80
2019-03-15T21:17:51.400Z,23.90
2019-03-15T21:20:22.649Z,23.80
2019-03-15T21:22:50.979Z,23.80
2019-03-15T21:25:19.759Z,23.80
2019-03-15T21:27:54.108Z,23.80
2019-03-15T21:30:23.991Z,23.90
2019-03-15T21:32:52.891Z,23.80
2019-03-15T21:35:21.479Z,23.90
2019-03-15T21:37:50.164Z,23.90
2019-03-15T21:40:19.985Z,23.90
2019-03-15T21:42:48.739Z,23.80
2019-03-15T21:45:17.497Z,23.80
2019-03-15T21:47:46.146Z,23.80
2019-03-15T21:50:16.408Z,23.80
2019-03-15T21:52:45.152Z,23.80
2019-03-15T21:55:14.065Z,23.80
2019-03-15T21:57:42.861Z,23.80
2019-03-15T22:00:19.064Z,23.80
2019-03-15T22:02:47.790Z,23.80
2019-03-15T22:05:16.555Z,23.80
2019-03-15T22:07:45.162Z,23.80
2019-03-15T22:10:18.495Z,23.80
2019-03-15T22:12:49.579Z,23.80
2019-03-15T22:15:18.376Z,23.80
2019-03-15T22:17:47.254Z,23.80
2019-03-15T22:20:17.181Z,23.80
2019-03-15T22:22:45.870Z,23.80
2019-03-15T22:25:14.684Z,23.80
2019-03-15T22:27:43.384Z,23.80
2019-03-15T22:30:14.343Z,23.80
2019-03-15T22:32:43.148Z,23.80
2019-03-15T22:35:11.905Z,23.80
2019-03-15T22:37:40.725Z,23.80
2019-03-15T22:40:13.617Z,23.80
2019-03-15T22:42:42.408Z,23.80
2019-03-15T22:45:12.470Z,23.80
2019-03-15T22:47:41.325Z,23.80
2019-03-15T22:50:11.686Z,23.70
2019-03-15T22:52:40.492Z,23.80
2019-03-15T22:55:12.734Z,23.70
2019-03-15T22:57:41.398Z,23.80
2019-03-15T23:00:17.865Z,23.70
2019-03-15T23:02:46.696Z,23.70
2019-03-15T23:05:15.365Z,23.70
2019-03-15T23:07:44.047Z,23.70
2019-03-15T23:10:12.775Z,23.70
2019-03-15T23:12:41.498Z,23.70
2019-03-15T23:15:11.651Z,23.70
2019-03-15T23:17:40.368Z,23.80
2019-03-15T23:20:10.927Z,23.70
2019-03-15T23:22:39.589Z,23.70
2019-03-15T23:25:08.898Z,23.70
2019-03-15T23:27:37.629Z,23.70
2019-03-15T23:30:14.724Z,23.70
2019-03-15T23:32:43.351Z,23.70
2019-03-15T23:35:12.159Z,23.70
2019-03-15T23:37:41.010Z,23.70
2019-03-15T23:40:14.360Z,23.70
2019-03-15T23:42:43.225Z,23.70
2019-03-15T23:45:12.149Z,23.70
2019-03-15T23:47:40.837Z,23.70
2019-03-15T23:50:14.207Z,23.70
2019-03-15T23:52:42.915Z,23.70
2019-03-15T23:55:11.629Z,23.70
2019-03-15T23:57:40.385Z,23.70
