createdAt,value
2019-01-16T00:00:42.095Z,101453.52
2019-01-16T00:03:34.830Z,101453.42
2019-01-16T00:06:13.219Z,101457.83
2019-01-16T00:09:05.577Z,101459.07
2019-01-16T00:11:44.178Z,101457.78
2019-01-16T00:14:49.344Z,101445.92
2019-01-16T00:17:35.616Z,101439.38
2019-01-16T00:20:55.712Z,101438.59
2019-01-16T00:23:48.211Z,101437.22
2019-01-16T00:26:40.781Z,101434.19
2019-01-16T00:29:19.898Z,101434.27
2019-01-16T00:32:18.859Z,101433.86
2019-01-16T00:35:05.477Z,101427.80
2019-01-16T00:37:58.177Z,101428.74
2019-01-16T00:41:02.947Z,101429.35
2019-01-16T00:43:48.223Z,101426.47
2019-01-16T00:46:41.043Z,101426.75
2019-01-16T00:49:46.622Z,101432.28
2019-01-16T00:52:33.305Z,101417.53
2019-01-16T00:55:17.857Z,101417.73
2019-01-16T00:58:07.051Z,101418.35
2019-01-16T01:01:01.463Z,101411.12
2019-01-16T01:03:54.269Z,101407.26
2019-01-16T01:06:40.969Z,101404.45
2019-01-16T01:09:27.838Z,101405.34
2019-01-16T01:12:26.864Z,101395.63
2019-01-16T01:15:19.376Z,101408.28
2019-01-16T01:18:40.697Z,101398.08
2019-01-16T01:21:22.624Z,101407.92
2019-01-16T01:24:10.726Z,101410.12
2019-01-16T01:27:08.537Z,101407.02
2019-01-16T01:30:01.081Z,101405.30
2019-01-16T01:32:56.073Z,101406.95
2019-01-16T01:35:42.724Z,101402.61
2019-01-16T01:38:32.362Z,101398.02
2019-01-16T01:41:17.966Z,101394.91
2019-01-16T01:43:55.028Z,101386.36
2019-01-16T01:46:33.691Z,101392.08
2019-01-16T01:49:08.682Z,101392.83
2019-01-16T01:51:44.879Z,101398.69
2019-01-16T01:54:27.667Z,101396.83
2019-01-16T01:57:10.410Z,101411.13
2019-01-16T02:00:09.396Z,101397.09
2019-01-16T02:02:55.287Z,101394.33
2019-01-16T02:06:00.242Z,101397.77
2019-01-16T02:08:59.074Z,101406.05
2019-01-16T02:11:42.701Z,101394.14
2019-01-16T02:14:38.633Z,101401.98
2019-01-16T02:17:28.000Z,101394.70
2019-01-16T02:20:51.258Z,101393.53
2019-01-16T02:23:36.784Z,101395.44
2019-01-16T02:26:22.360Z,101392.98
2019-01-16T02:29:20.743Z,101391.86
2019-01-16T02:32:10.561Z,101390.22
2019-01-16T02:35:00.519Z,101388.98
2019-01-16T02:37:45.994Z,101389.14
2019-01-16T02:40:30.131Z,101387.55
2019-01-16T02:43:13.991Z,101388.63
2019-01-16T02:46:13.873Z,101389.86
2019-01-16T02:48:56.106Z,101376.94
2019-01-16T02:51:43.975Z,101373.40
2019-01-16T02:54:29.306Z,101370.27
2019-01-16T02:57:09.865Z,101376.98
2019-01-16T03:00:08.458Z,101361.34
2019-01-16T03:03:00.929Z,101365.67
2019-01-16T03:05:59.652Z,101351.38
2019-01-16T03:08:52.324Z,101352.72
2019-01-16T03:11:41.830Z,101352.72
2019-01-16T03:14:28.792Z,101346.03
2019-01-16T03:17:26.725Z,101344.17
2019-01-16T03:20:05.476Z,101329.23
2019-01-16T03:22:51.136Z,101330.88
2019-01-16T03:25:36.547Z,101331.85
2019-01-16T03:28:22.151Z,101320.77
2019-01-16T03:31:01.470Z,101323.30
2019-01-16T03:33:48.096Z,101313.59
2019-01-16T03:36:25.340Z,101313.56
2019-01-16T03:39:12.070Z,101309.16
2019-01-16T03:41:58.721Z,101306.02
2019-01-16T03:44:31.761Z,101298.52
2019-01-16T03:47:19.653Z,101303.75
2019-01-16T03:50:06.266Z,101296.06
2019-01-16T03:52:51.814Z,101298.59
2019-01-16T03:55:50.851Z,101294.41
2019-01-16T03:58:52.687Z,101290.49
2019-01-16T04:01:39.300Z,101287.47
2019-01-16T04:04:35.699Z,101287.33
2019-01-16T04:07:24.554Z,101282.92
2019-01-16T04:10:06.668Z,101276.88
2019-01-16T04:12:40.516Z,101271.98
2019-01-16T04:15:45.953Z,101278.03
2019-01-16T04:18:47.679Z,101264.08
2019-01-16T04:21:37.205Z,101253.70
2019-01-16T04:24:24.018Z,101252.12
2019-01-16T04:27:09.264Z,101249.03
2019-01-16T04:29:56.106Z,101243.61
2019-01-16T04:32:50.427Z,101240.25
2019-01-16T04:35:40.069Z,101239.77
2019-01-16T04:38:26.707Z,101243.97
2019-01-16T04:41:24.208Z,101223.96
2019-01-16T04:44:19.683Z,101221.14
2019-01-16T04:47:15.311Z,101213.65
2019-01-16T04:49:50.762Z,101220.11
2019-01-16T04:52:37.249Z,101223.96
2019-01-16T04:55:22.939Z,101213.45
2019-01-16T04:58:08.361Z,101213.11
2019-01-16T05:01:07.166Z,101210.63
2019-01-16T05:03:55.999Z,101203.89
2019-01-16T05:06:57.676Z,101210.56
2019-01-16T05:09:43.284Z,101213.91
2019-01-16T05:12:47.267Z,101211.36
2019-01-16T05:15:36.973Z,101207.67
2019-01-16T05:18:29.148Z,101201.31
2019-01-16T05:21:18.559Z,101202.45
2019-01-16T05:24:09.905Z,101199.45
2019-01-16T05:26:58.795Z,101190.92
2019-01-16T05:29:45.793Z,101193.20
2019-01-16T05:32:32.319Z,101189.55
2019-01-16T05:35:18.963Z,101197.53
2019-01-16T05:38:03.697Z,101187.08
2019-01-16T05:41:05.675Z,101183.16
2019-01-16T05:43:52.336Z,101185.42
2019-01-16T05:46:37.732Z,101181.30
2019-01-16T05:49:30.668Z,101175.34
2019-01-16T05:52:20.205Z,101177.72
2019-01-16T05:55:09.624Z,101162.24
2019-01-16T05:57:57.347Z,101170.84
2019-01-16T06:00:40.401Z,101165.61
2019-01-16T06:03:39.134Z,101160.80
2019-01-16T06:06:24.416Z,101157.02
2019-01-16T06:09:17.056Z,101153.44
2019-01-16T06:12:05.469Z,101155.78
2019-01-16T06:14:57.882Z,101157.64
2019-01-16T06:17:53.889Z,101159.01
2019-01-16T06:20:48.278Z,101148.76
2019-01-16T06:23:38.088Z,101142.92
2019-01-16T06:26:23.498Z,101141.95
2019-01-16T06:29:16.689Z,101139.13
2019-01-16T06:32:15.698Z,101141.33
2019-01-16T06:35:01.193Z,101133.20
2019-01-16T06:37:50.859Z,101126.54
2019-01-16T06:40:40.305Z,101124.06
2019-01-16T06:43:25.567Z,101128.27
2019-01-16T06:46:18.600Z,101126.61
2019-01-16T06:49:11.282Z,101118.20
2019-01-16T06:52:09.900Z,101117.72
2019-01-16T06:54:59.295Z,101121.37
2019-01-16T06:57:43.031Z,101119.03
2019-01-16T07:00:34.247Z,101121.52
2019-01-16T07:03:39.311Z,101142.70
2019-01-16T07:06:39.980Z,101125.09
2019-01-16T07:09:27.212Z,101128.31
2019-01-16T07:12:12.850Z,101131.13
2019-01-16T07:14:58.376Z,101127.36
2019-01-16T07:17:41.645Z,101121.72
2019-01-16T07:20:43.707Z,101122.13
2019-01-16T07:23:48.613Z,101115.37
2019-01-16T07:26:38.861Z,101124.54
2019-01-16T07:29:24.165Z,101120.55
2019-01-16T07:32:17.031Z,101120.34
2019-01-16T07:35:00.688Z,101124.53
2019-01-16T07:37:48.961Z,101124.74
2019-01-16T07:40:34.269Z,101135.55
2019-01-16T07:43:09.582Z,101139.33
2019-01-16T07:45:47.474Z,101138.72
2019-01-16T07:48:37.068Z,101129.22
2019-01-16T07:51:32.703Z,101130.88
2019-01-16T07:54:28.732Z,101123.99
2019-01-16T07:57:18.121Z,101124.67
2019-01-16T08:00:04.779Z,101129.84
2019-01-16T08:04:30.369Z,101134.08
2019-01-16T08:07:21.137Z,101136.44
2019-01-16T08:10:08.393Z,101132.52
2019-01-16T08:12:58.061Z,101141.60
2019-01-16T08:15:50.719Z,101151.02
2019-01-16T08:18:26.822Z,101142.35
2019-01-16T08:21:12.171Z,101120.75
2019-01-16T08:24:01.843Z,101121.72
2019-01-16T08:26:55.441Z,101118.48
2019-01-16T08:29:42.195Z,101123.45
2019-01-16T08:32:28.833Z,101123.72
2019-01-16T08:35:14.292Z,101127.84
2019-01-16T08:37:59.812Z,101118.70
2019-01-16T08:40:38.541Z,101105.77
2019-01-16T08:43:23.395Z,101118.48
2019-01-16T08:46:10.230Z,101111.53
2019-01-16T08:48:51.403Z,101114.56
2019-01-16T08:51:47.344Z,101109.48
2019-01-16T08:54:49.128Z,101115.53
2019-01-16T08:57:38.595Z,101116.01
2019-01-16T09:00:27.975Z,101108.51
2019-01-16T09:03:14.665Z,101102.73
2019-01-16T09:06:00.161Z,101105.53
2019-01-16T09:08:40.985Z,101100.44
2019-01-16T09:11:26.271Z,101101.00
2019-01-16T09:14:04.997Z,101097.77
2019-01-16T09:16:42.830Z,101089.36
2019-01-16T09:19:36.377Z,101092.19
2019-01-16T09:22:21.446Z,101086.63
2019-01-16T09:25:05.916Z,101090.63
2019-01-16T09:27:58.494Z,101078.23
2019-01-16T09:31:07.277Z,101083.66
2019-01-16T09:33:52.571Z,101087.09
2019-01-16T09:36:38.211Z,101076.09
2019-01-16T09:39:17.860Z,101081.80
2019-01-16T09:42:11.832Z,101085.94
2019-01-16T09:44:57.112Z,101073.77
2019-01-16T09:47:42.682Z,101059.41
2019-01-16T09:50:18.652Z,101062.83
2019-01-16T09:53:17.484Z,101055.55
2019-01-16T09:56:02.740Z,101058.36
2019-01-16T09:59:04.720Z,101062.56
2019-01-16T10:01:45.944Z,101056.72
2019-01-16T10:04:32.808Z,101065.42
2019-01-16T10:07:09.971Z,101063.09
2019-01-16T10:09:55.238Z,101057.87
2019-01-16T10:12:50.936Z,101051.89
2019-01-16T10:15:35.814Z,101062.86
2019-01-16T10:18:28.393Z,101059.47
2019-01-16T10:21:13.629Z,101062.70
2019-01-16T10:24:37.375Z,101064.27
2019-01-16T10:27:25.139Z,101061.08
2019-01-16T10:30:18.786Z,101054.16
2019-01-16T10:33:08.319Z,101044.50
2019-01-16T10:35:55.096Z,101039.36
2019-01-16T10:38:40.435Z,101032.92
2019-01-16T10:41:26.936Z,101014.39
2019-01-16T10:44:12.719Z,101015.41
2019-01-16T10:47:19.192Z,101007.73
2019-01-16T10:50:12.176Z,101009.10
2019-01-16T10:56:33.756Z,100991.81
2019-01-16T10:59:20.438Z,100984.20
2019-01-16T11:02:10.237Z,100983.48
2019-01-16T11:05:15.396Z,100976.37
2019-01-16T11:08:07.975Z,100982.08
2019-01-16T11:10:53.457Z,100973.38
2019-01-16T11:13:39.184Z,100964.54
2019-01-16T11:16:27.155Z,100964.89
2019-01-16T11:22:09.648Z,100947.30
2019-01-16T11:25:04.171Z,100946.23
2019-01-16T11:28:03.260Z,100944.80
2019-01-16T11:30:50.010Z,100947.06
2019-01-16T11:33:33.464Z,100951.64
2019-01-16T11:36:19.060Z,100945.86
2019-01-16T11:39:21.068Z,100945.45
2019-01-16T11:42:28.615Z,100946.94
2019-01-16T11:45:24.330Z,100946.75
2019-01-16T11:48:09.669Z,100935.47
2019-01-16T11:51:08.547Z,100922.57
2019-01-16T11:54:04.187Z,100914.30
2019-01-16T11:56:50.888Z,100921.80
2019-01-16T11:59:40.401Z,100922.27
2019-01-16T12:02:30.102Z,100906.88
2019-01-16T12:05:14.281Z,100895.34
2019-01-16T12:07:59.474Z,100891.25
2019-01-16T12:10:54.788Z,100884.83
2019-01-16T12:13:47.448Z,100879.06
2019-01-16T12:16:34.074Z,100876.56
2019-01-16T12:19:20.991Z,100867.35
2019-01-16T12:21:59.472Z,100854.88
2019-01-16T12:24:44.807Z,100849.95
2019-01-16T12:27:49.868Z,100848.05
2019-01-16T12:30:38.136Z,100850.66
2019-01-16T12:33:37.025Z,100837.77
2019-01-16T12:36:26.903Z,100838.59
2019-01-16T12:39:25.529Z,100831.82
2019-01-16T12:42:17.884Z,100838.89
2019-01-16T12:45:03.817Z,100820.65
2019-01-16T12:47:43.821Z,100816.84
2019-01-16T12:50:31.001Z,100813.10
2019-01-16T12:53:04.853Z,100798.66
2019-01-16T12:55:49.966Z,100792.34
2019-01-16T12:58:39.386Z,100786.56
2019-01-16T13:01:41.410Z,100783.02
2019-01-16T13:04:28.067Z,100773.45
2019-01-16T13:10:08.415Z,100770.61
2019-01-16T13:12:59.753Z,100768.66
2019-01-16T13:15:43.676Z,100761.64
2019-01-16T13:18:25.588Z,100775.49
2019-01-16T13:21:11.004Z,100771.80
2019-01-16T13:23:56.586Z,100761.11
2019-01-16T13:26:36.770Z,100747.76
2019-01-16T13:29:26.202Z,100740.99
2019-01-16T13:32:19.843Z,100735.82
2019-01-16T13:35:12.723Z,100719.48
2019-01-16T13:38:08.732Z,100721.27
2019-01-16T13:41:07.459Z,100720.50
2019-01-16T13:43:54.080Z,100709.66
2019-01-16T13:46:46.357Z,100712.64
2019-01-16T13:49:35.860Z,100701.79
2019-01-16T13:52:21.678Z,100693.86
2019-01-16T13:55:08.333Z,100681.55
2019-01-16T13:57:53.584Z,100663.35
2019-01-16T14:00:39.176Z,100680.66
2019-01-16T14:03:27.663Z,100677.09
2019-01-16T14:06:13.307Z,100678.66
2019-01-16T14:08:58.758Z,100669.81
2019-01-16T14:12:03.937Z,100660.41
2019-01-16T14:14:41.613Z,100660.19
2019-01-16T14:17:37.152Z,100651.01
2019-01-16T14:20:30.085Z,100644.48
2019-01-16T14:23:22.580Z,100640.60
2019-01-16T14:26:08.025Z,100651.39
2019-01-16T14:29:11.505Z,100637.09
2019-01-16T14:31:55.462Z,100641.91
2019-01-16T14:34:35.168Z,100633.02
2019-01-16T14:37:20.599Z,100627.73
2019-01-16T14:40:22.684Z,100625.70
2019-01-16T14:43:15.563Z,100619.62
2019-01-16T14:46:12.435Z,100607.49
2019-01-16T14:49:03.746Z,100603.09
2019-01-16T14:51:59.593Z,100609.33
2019-01-16T14:54:55.815Z,100613.50
2019-01-16T14:57:48.474Z,100614.50
2019-01-16T15:00:29.388Z,100615.53
2019-01-16T15:06:31.405Z,100597.55
2019-01-16T15:09:16.581Z,100598.23
2019-01-16T15:12:03.430Z,100601.22
2019-01-16T15:14:59.049Z,100583.17
2019-01-16T15:17:44.478Z,100584.17
2019-01-16T15:20:22.539Z,100572.30
2019-01-16T15:23:12.556Z,100561.27
2019-01-16T15:26:01.999Z,100551.34
2019-01-16T15:28:45.947Z,100559.30
2019-01-16T15:31:38.610Z,100556.09
2019-01-16T15:34:43.665Z,100551.30
2019-01-16T15:37:20.007Z,100545.91
2019-01-16T15:40:06.650Z,100543.77
2019-01-16T15:42:57.511Z,100538.12
2019-01-16T15:45:44.276Z,100536.59
2019-01-16T15:48:37.205Z,100529.17
2019-01-16T15:51:29.758Z,100532.73
2019-01-16T15:54:58.565Z,100535.34
2019-01-16T15:57:51.545Z,100520.56
2019-01-16T16:00:53.263Z,100511.25
2019-01-16T16:03:37.461Z,100506.03
2019-01-16T16:06:27.091Z,100491.77
2019-01-16T16:09:11.098Z,100497.09
2019-01-16T16:11:57.762Z,100497.13
2019-01-16T16:14:44.470Z,100501.46
2019-01-16T16:17:33.992Z,100496.80
2019-01-16T16:20:16.076Z,100501.13
2019-01-16T16:22:52.555Z,100497.41
2019-01-16T16:25:38.074Z,100493.66
2019-01-16T16:28:18.183Z,100492.23
2019-01-16T16:31:20.151Z,100497.81
2019-01-16T16:34:05.549Z,100491.65
2019-01-16T16:36:40.749Z,100492.90
2019-01-16T16:39:26.713Z,100490.98
2019-01-16T16:42:01.216Z,100487.02
2019-01-16T16:44:56.977Z,100487.48
2019-01-16T16:47:45.280Z,100482.47
2019-01-16T16:50:30.435Z,100487.06
2019-01-16T16:53:29.492Z,100475.32
2019-01-16T16:56:25.035Z,100467.19
2019-01-16T16:59:19.321Z,100469.41
2019-01-16T17:02:03.748Z,100467.69
2019-01-16T17:04:49.041Z,100466.72
2019-01-16T17:07:44.958Z,100458.61
2019-01-16T17:10:37.581Z,100463.69
2019-01-16T17:13:14.134Z,100466.91
2019-01-16T17:16:04.017Z,100456.94
2019-01-16T17:18:49.362Z,100453.44
2019-01-16T17:21:51.444Z,100460.33
2019-01-16T17:24:30.404Z,100460.75
2019-01-16T17:27:19.876Z,100449.05
2019-01-16T17:30:18.535Z,100449.52
2019-01-16T17:33:15.469Z,100446.72
2019-01-16T17:36:00.367Z,100437.69
2019-01-16T17:38:45.970Z,100436.43
2019-01-16T17:41:51.105Z,100427.29
2019-01-16T17:44:30.751Z,100431.89
2019-01-16T17:47:35.953Z,100427.50
2019-01-16T17:50:33.903Z,100427.50
2019-01-16T17:53:21.886Z,100418.94
2019-01-16T17:56:22.527Z,100415.91
2019-01-16T17:59:08.127Z,100413.45
2019-01-16T18:01:48.447Z,100406.92
2019-01-16T18:04:44.379Z,100402.53
2019-01-16T18:07:35.998Z,100399.87
2019-01-16T18:10:30.081Z,100404.10
2019-01-16T18:13:16.722Z,100394.70
2019-01-16T18:16:21.553Z,100401.59
2019-01-16T18:19:08.344Z,100384.30
2019-01-16T18:21:57.938Z,100391.56
2019-01-16T18:24:43.363Z,100395.22
2019-01-16T18:27:42.315Z,100384.09
2019-01-16T18:30:37.932Z,100381.52
2019-01-16T18:33:14.600Z,100376.52
2019-01-16T18:35:54.154Z,100383.09
2019-01-16T18:38:39.491Z,100384.14
2019-01-16T18:41:21.625Z,100372.18
2019-01-16T18:44:08.580Z,100373.06
2019-01-16T18:46:58.142Z,100362.30
2019-01-16T18:49:57.139Z,100357.50
2019-01-16T18:52:43.885Z,100347.62
2019-01-16T18:55:31.371Z,100363.39
2019-01-16T18:58:28.822Z,100344.27
2019-01-16T19:01:11.562Z,100351.73
2019-01-16T19:03:55.819Z,100347.81
2019-01-16T19:07:02.809Z,100334.20
2019-01-16T19:09:50.937Z,100336.81
2019-01-16T19:12:36.648Z,100328.59
2019-01-16T19:15:24.602Z,100329.02
2019-01-16T19:18:11.351Z,100311.46
2019-01-16T19:21:06.817Z,100315.09
2019-01-16T19:23:48.817Z,100309.09
2019-01-16T19:26:45.637Z,100300.64
2019-01-16T19:29:30.012Z,100294.48
2019-01-16T19:32:22.768Z,100295.94
2019-01-16T19:35:08.011Z,100290.61
2019-01-16T19:37:51.460Z,100281.37
2019-01-16T19:40:38.110Z,100297.64
2019-01-16T19:43:23.597Z,100292.00
2019-01-16T19:46:10.057Z,100285.72
2019-01-16T19:48:55.451Z,100296.76
2019-01-16T19:51:50.058Z,100293.55
2019-01-16T19:54:49.118Z,100286.92
2019-01-16T19:57:38.438Z,100288.17
2019-01-16T20:00:28.238Z,100276.33
2019-01-16T20:03:20.055Z,100268.77
2019-01-16T20:06:22.184Z,100266.20
2019-01-16T20:09:07.408Z,100273.91
2019-01-16T20:11:48.040Z,100275.86
2019-01-16T20:14:44.181Z,100269.16
2019-01-16T20:17:30.594Z,100263.13
2019-01-16T20:20:08.795Z,100264.80
2019-01-16T20:22:54.317Z,100271.67
2019-01-16T20:25:41.355Z,100270.91
2019-01-16T20:28:27.016Z,100273.84
2019-01-16T20:31:16.344Z,100264.75
2019-01-16T20:34:01.544Z,100260.66
2019-01-16T20:36:47.278Z,100253.09
2019-01-16T20:39:26.841Z,100242.45
2019-01-16T20:42:09.937Z,100257.29
2019-01-16T20:44:54.359Z,100253.47
2019-01-16T20:47:39.629Z,100255.98
2019-01-16T20:50:35.889Z,100253.84
2019-01-16T20:53:29.018Z,100247.73
2019-01-16T20:56:18.425Z,100230.43
2019-01-16T20:59:05.159Z,100256.08
2019-01-16T21:01:57.507Z,100251.79
2019-01-16T21:04:53.068Z,100242.19
2019-01-16T21:07:32.732Z,100241.44
2019-01-16T21:10:56.464Z,100252.41
2019-01-16T21:13:49.211Z,100236.13
2019-01-16T21:16:34.660Z,100235.28
2019-01-16T21:19:39.689Z,100233.98
2019-01-16T21:22:29.157Z,100210.47
2019-01-16T21:25:16.380Z,100211.41
2019-01-16T21:27:57.485Z,100213.64
2019-01-16T21:30:59.443Z,100210.94
2019-01-16T21:33:48.889Z,100216.34
2019-01-16T21:36:27.509Z,100214.30
2019-01-16T21:39:26.563Z,100208.19
2019-01-16T21:42:19.481Z,100204.27
2019-01-16T21:45:09.238Z,100194.29
2019-01-16T21:48:01.839Z,100187.34
2019-01-16T21:50:57.289Z,100198.91
2019-01-16T21:53:30.670Z,100200.48
2019-01-16T21:56:23.472Z,100203.48
2019-01-16T21:59:10.107Z,100214.34
2019-01-16T22:01:59.673Z,100204.17
2019-01-16T22:04:55.371Z,100196.05
2019-01-16T22:07:40.857Z,100172.12
2019-01-16T22:10:26.554Z,100197.59
2019-01-16T22:13:10.650Z,100189.14
2019-01-16T22:15:57.278Z,100200.86
2019-01-16T22:18:59.421Z,100200.40
2019-01-16T22:21:46.140Z,100176.15
2019-01-16T22:24:31.550Z,100180.70
2019-01-16T22:27:09.933Z,100179.48
2019-01-16T22:30:11.967Z,100190.97
2019-01-16T22:33:17.064Z,100165.69
2019-01-16T22:36:22.029Z,100185.61
2019-01-16T22:39:07.431Z,100192.66
2019-01-16T22:41:45.321Z,100190.66
2019-01-16T22:44:31.971Z,100194.52
2019-01-16T22:47:17.308Z,100187.86
2019-01-16T22:50:03.936Z,100193.91
2019-01-16T22:53:05.503Z,100193.34
2019-01-16T22:56:04.018Z,100196.50
2019-01-16T22:58:54.440Z,100190.98
2019-01-16T23:01:27.913Z,100181.66
2019-01-16T23:04:29.597Z,100176.06
2019-01-16T23:07:14.641Z,100173.73
2019-01-16T23:10:09.023Z,100185.52
2019-01-16T23:12:58.543Z,100181.66
2019-01-16T23:15:51.251Z,100174.83
2019-01-16T23:18:40.625Z,100172.52
2019-01-16T23:21:33.403Z,100171.91
2019-01-16T23:24:09.485Z,100163.02
2019-01-16T23:26:48.191Z,100169.14
2019-01-16T23:29:33.731Z,100162.83
2019-01-16T23:32:26.510Z,100172.32
2019-01-16T23:35:16.177Z,100171.06
2019-01-16T23:38:05.363Z,100175.77
2019-01-16T23:40:57.647Z,100164.97
2019-01-16T23:43:39.519Z,100179.76
2019-01-16T23:46:24.685Z,100171.64
2019-01-16T23:52:10.458Z,100172.69
2019-01-16T23:55:06.372Z,100181.09
2019-01-16T23:57:54.694Z,100165.97
