createdAt,value
2023-04-16T00:01:24.559Z,8.80
2023-04-16T00:03:54.382Z,8.80
2023-04-16T00:06:24.359Z,8.90
2023-04-16T00:08:52.763Z,8.90
2023-04-16T00:11:21.064Z,8.90
2023-04-16T00:13:49.398Z,8.90
2023-04-16T00:16:17.691Z,8.80
2023-04-16T00:18:46.568Z,8.90
2023-04-16T00:21:16.273Z,8.80
2023-04-16T00:23:44.545Z,8.80
2023-04-16T00:26:12.736Z,8.80
2023-04-16T00:28:41.652Z,8.80
2023-04-16T00:31:10.013Z,8.80
2023-04-16T00:33:38.346Z,8.80
2023-04-16T00:36:07.445Z,8.80
2023-04-16T00:38:37.128Z,8.80
2023-04-16T00:41:05.449Z,8.80
2023-04-16T00:43:33.684Z,8.70
2023-04-16T00:46:02.252Z,8.80
2023-04-16T00:48:32.368Z,8.80
2023-04-16T00:51:01.688Z,8.80
2023-04-16T00:53:30.736Z,8.80
2023-04-16T00:56:00.776Z,8.80
2023-04-16T00:58:29.898Z,8.80
2023-04-16T01:00:58.561Z,8.80
2023-04-16T01:03:39.499Z,8.80
2023-04-16T01:06:08.833Z,8.80
2023-04-16T01:08:37.208Z,8.80
2023-04-16T01:11:07.591Z,8.80
2023-04-16T01:13:39.261Z,8.80
2023-04-16T01:16:08.388Z,8.80
2023-04-16T01:18:37.718Z,8.80
2023-04-16T01:21:08.047Z,8.80
2023-04-16T01:23:36.629Z,8.80
2023-04-16T01:26:04.963Z,8.80
2023-04-16T01:28:33.290Z,8.80
2023-04-16T01:31:01.789Z,8.80
2023-04-16T01:33:30.086Z,8.80
2023-04-16T01:35:58.349Z,8.80
2023-04-16T01:38:27.999Z,8.80
2023-04-16T01:40:59.432Z,8.80
2023-04-16T01:43:27.941Z,8.80
2023-04-16T01:46:13.725Z,8.80
2023-04-16T01:48:42.018Z,8.90
2023-04-16T01:51:10.450Z,8.80
2023-04-16T01:53:40.182Z,8.90
2023-04-16T01:56:08.814Z,8.90
2023-04-16T01:58:37.308Z,8.90
2023-04-16T02:01:06.839Z,8.90
2023-04-16T02:03:35.569Z,8.90
2023-04-16T02:06:04.062Z,8.90
2023-04-16T02:08:32.317Z,8.90
2023-04-16T02:11:02.706Z,8.90
2023-04-16T02:13:30.900Z,8.90
2023-04-16T02:15:59.336Z,8.90
2023-04-16T02:18:27.688Z,9.00
2023-04-16T02:20:55.963Z,9.00
2023-04-16T02:23:24.210Z,8.90
2023-04-16T02:25:52.482Z,8.90
2023-04-16T02:28:22.077Z,8.90
2023-04-16T02:30:50.247Z,9.00
2023-04-16T02:33:18.508Z,9.00
2023-04-16T02:35:48.615Z,9.00
2023-04-16T02:38:16.819Z,9.00
2023-04-16T02:40:45.114Z,9.00
2023-04-16T02:43:13.365Z,9.00
2023-04-16T02:45:43.413Z,9.00
2023-04-16T02:48:11.733Z,9.00
2023-04-16T02:50:39.935Z,9.00
2023-04-16T02:53:08.162Z,9.00
2023-04-16T02:55:36.330Z,9.00
2023-04-16T02:58:04.611Z,9.00
2023-04-16T03:00:32.883Z,9.00
2023-04-16T03:03:02.580Z,9.10
2023-04-16T03:05:30.885Z,9.00
2023-04-16T03:07:59.106Z,9.10
2023-04-16T03:10:27.429Z,9.10
2023-04-16T03:12:55.747Z,9.00
2023-04-16T03:15:24.204Z,9.00
2023-04-16T03:17:52.555Z,9.00
2023-04-16T03:20:22.299Z,9.00
2023-04-16T03:22:52.240Z,9.00
2023-04-16T03:25:20.806Z,9.00
2023-04-16T03:27:49.024Z,9.00
2023-04-16T03:30:17.526Z,9.00
2023-04-16T03:32:46.131Z,9.00
2023-04-16T03:35:14.445Z,9.00
2023-04-16T03:37:44.093Z,9.00
2023-04-16T03:40:13.321Z,9.00
2023-04-16T03:42:41.567Z,9.10
2023-04-16T03:45:10.753Z,9.00
2023-04-16T03:47:39.181Z,9.10
2023-04-16T03:50:08.374Z,9.10
2023-04-16T03:52:36.653Z,9.10
2023-04-16T03:55:07.784Z,9.10
2023-04-16T03:57:35.888Z,9.10
2023-04-16T04:00:04.577Z,9.10
2023-04-16T04:02:32.892Z,9.10
2023-04-16T04:05:01.257Z,9.10
2023-04-16T04:07:29.547Z,9.10
2023-04-16T04:09:57.997Z,9.10
2023-04-16T04:12:27.645Z,9.10
2023-04-16T04:14:56.010Z,9.10
2023-04-16T04:17:24.238Z,9.10
2023-04-16T04:20:00.866Z,9.10
2023-04-16T04:22:29.860Z,9.10
2023-04-16T04:24:58.091Z,9.10
2023-04-16T04:27:27.786Z,9.10
2023-04-16T04:29:56.018Z,9.10
2023-04-16T04:32:24.400Z,9.00
2023-04-16T04:34:52.718Z,9.00
2023-04-16T04:37:21.075Z,9.10
2023-04-16T04:39:49.509Z,9.00
2023-04-16T04:42:19.384Z,9.10
2023-04-16T04:44:49.425Z,9.10
2023-04-16T04:47:17.686Z,9.00
2023-04-16T04:49:45.917Z,9.00
2023-04-16T04:52:14.613Z,9.00
2023-04-16T04:54:43.288Z,9.10
2023-04-16T04:57:11.532Z,9.00
2023-04-16T04:59:39.789Z,9.10
2023-04-16T05:02:09.456Z,9.10
2023-04-16T05:04:37.852Z,9.10
2023-04-16T05:07:06.648Z,9.10
2023-04-16T05:09:34.999Z,9.10
2023-04-16T05:12:03.600Z,9.10
2023-04-16T05:14:31.913Z,9.10
2023-04-16T05:17:00.335Z,9.10
2023-04-16T05:19:30.130Z,9.10
2023-04-16T05:21:58.308Z,9.10
2023-04-16T05:24:26.695Z,9.10
2023-04-16T05:26:54.891Z,9.10
2023-04-16T05:29:23.114Z,9.10
2023-04-16T05:31:51.642Z,9.10
2023-04-16T05:34:19.989Z,9.10
2023-04-16T05:36:49.574Z,9.10
2023-04-16T05:39:18.796Z,9.10
2023-04-16T05:41:47.072Z,9.10
2023-04-16T05:44:15.868Z,9.10
2023-04-16T05:46:44.449Z,9.20
2023-04-16T05:49:12.815Z,9.20
2023-04-16T05:51:41.150Z,9.20
2023-04-16T05:54:10.757Z,9.20
2023-04-16T05:56:39.047Z,9.20
2023-04-16T05:59:07.416Z,9.20
2023-04-16T06:01:35.986Z,9.20
2023-04-16T06:04:04.398Z,9.20
2023-04-16T06:06:32.937Z,9.20
2023-04-16T06:09:01.269Z,9.20
2023-04-16T06:11:31.243Z,9.20
2023-04-16T06:13:59.640Z,9.20
2023-04-16T06:16:27.977Z,9.20
2023-04-16T06:18:56.275Z,9.20
2023-04-16T06:21:26.157Z,9.20
2023-04-16T06:23:55.781Z,9.20
2023-04-16T06:26:24.218Z,9.30
2023-04-16T06:28:53.852Z,9.30
2023-04-16T06:31:22.252Z,9.30
2023-04-16T06:33:50.548Z,9.30
2023-04-16T06:36:18.902Z,9.30
2023-04-16T06:38:47.234Z,9.40
2023-04-16T06:41:15.790Z,9.30
2023-04-16T06:43:44.093Z,9.40
2023-04-16T06:46:13.763Z,9.40
2023-04-16T06:48:42.112Z,9.40
2023-04-16T06:51:10.323Z,9.50
2023-04-16T06:53:38.975Z,9.50
2023-04-16T06:56:08.312Z,9.50
2023-04-16T06:58:36.712Z,9.50
2023-04-16T07:01:05.650Z,9.50
2023-04-16T07:03:35.692Z,9.50
2023-04-16T07:06:04.323Z,9.50
2023-04-16T07:08:32.585Z,9.50
2023-04-16T07:11:01.126Z,9.50
2023-04-16T07:13:29.704Z,9.50
2023-04-16T07:15:58.100Z,9.50
2023-04-16T07:18:26.539Z,9.50
2023-04-16T07:20:56.220Z,9.60
2023-04-16T07:23:24.844Z,9.60
2023-04-16T07:25:53.174Z,9.70
2023-04-16T07:28:21.630Z,9.70
2023-04-16T07:30:51.303Z,9.70
2023-04-16T07:33:19.678Z,9.70
2023-04-16T07:35:48.142Z,9.80
2023-04-16T07:38:17.905Z,9.80
2023-04-16T07:40:46.327Z,9.80
2023-04-16T07:43:16.403Z,9.80
2023-04-16T07:45:44.768Z,9.80
2023-04-16T07:48:13.070Z,9.80
2023-04-16T07:50:43.550Z,9.80
2023-04-16T07:53:12.041Z,9.80
2023-04-16T07:55:41.689Z,9.80
2023-04-16T07:58:10.318Z,9.80
2023-04-16T08:00:39.490Z,9.90
2023-04-16T08:03:07.916Z,9.90
2023-04-16T08:05:36.335Z,9.90
2023-04-16T08:08:04.746Z,9.90
2023-04-16T08:10:33.025Z,9.90
2023-04-16T08:13:03.519Z,9.90
2023-04-16T08:15:32.482Z,9.90
2023-04-16T08:18:00.818Z,9.90
2023-04-16T08:20:29.295Z,9.90
2023-04-16T08:22:57.593Z,9.90
2023-04-16T08:25:25.868Z,9.90
2023-04-16T08:27:54.087Z,9.90
2023-04-16T08:30:23.899Z,9.90
2023-04-16T08:32:52.423Z,9.90
2023-04-16T08:35:20.676Z,9.90
2023-04-16T08:37:48.946Z,10.00
2023-04-16T08:40:17.545Z,10.00
2023-04-16T08:42:52.801Z,10.10
2023-04-16T08:45:21.227Z,10.20
2023-04-16T08:47:53.116Z,10.20
2023-04-16T08:50:26.090Z,10.30
2023-04-16T08:52:58.322Z,10.30
2023-04-16T08:55:35.410Z,10.40
2023-04-16T08:58:09.991Z,10.40
2023-04-16T09:00:41.037Z,10.40
2023-04-16T09:03:11.369Z,10.50
2023-04-16T09:05:40.964Z,10.60
2023-04-16T09:08:09.612Z,10.70
2023-04-16T09:10:37.940Z,10.70
2023-04-16T09:13:06.288Z,10.70
2023-04-16T09:15:36.735Z,10.70
2023-04-16T09:18:05.372Z,10.70
2023-04-16T09:20:36.450Z,10.70
2023-04-16T09:23:04.792Z,10.80
2023-04-16T09:25:36.464Z,10.80
2023-04-16T09:28:05.178Z,10.80
2023-04-16T09:30:35.742Z,10.90
2023-04-16T09:33:22.843Z,11.00
2023-04-16T09:35:54.270Z,10.90
2023-04-16T09:38:22.802Z,11.10
2023-04-16T09:41:08.410Z,11.10
2023-04-16T09:43:36.698Z,11.10
2023-04-16T09:46:08.020Z,11.10
2023-04-16T09:48:36.861Z,11.10
2023-04-16T09:51:08.261Z,11.10
2023-04-16T09:53:36.879Z,11.10
2023-04-16T09:56:08.563Z,11.10
2023-04-16T09:58:38.783Z,11.20
2023-04-16T10:01:10.879Z,11.20
2023-04-16T10:03:41.300Z,11.20
2023-04-16T10:06:18.078Z,11.30
2023-04-16T10:08:50.290Z,11.30
2023-04-16T10:11:19.743Z,11.40
2023-04-16T10:13:48.361Z,11.40
2023-04-16T10:16:17.711Z,11.50
2023-04-16T10:18:48.490Z,11.60
2023-04-16T10:21:18.395Z,11.70
2023-04-16T10:23:47.362Z,11.80
2023-04-16T10:26:16.615Z,11.80
2023-04-16T10:28:47.153Z,11.90
2023-04-16T10:31:16.113Z,12.00
2023-04-16T10:33:46.331Z,11.90
2023-04-16T10:36:17.914Z,12.00
2023-04-16T10:38:48.620Z,11.90
2023-04-16T10:41:17.184Z,11.90
2023-04-16T10:43:48.204Z,12.00
2023-04-16T10:46:21.550Z,12.10
2023-04-16T10:48:52.113Z,12.40
2023-04-16T10:51:31.515Z,12.70
2023-04-16T10:54:05.787Z,13.00
2023-04-16T10:56:37.283Z,13.00
2023-04-16T10:59:08.015Z,13.10
2023-04-16T11:01:39.253Z,13.20
2023-04-16T11:04:39.387Z,13.50
2023-04-16T11:07:19.314Z,13.80
2023-04-16T11:09:53.932Z,14.00
2023-04-16T11:12:24.047Z,14.30
2023-04-16T11:14:53.671Z,14.40
2023-04-16T11:17:22.895Z,14.20
2023-04-16T11:19:53.525Z,14.30
2023-04-16T11:22:23.820Z,14.30
2023-04-16T11:24:56.725Z,14.30
2023-04-16T11:27:25.695Z,14.20
2023-04-16T11:30:01.964Z,14.20
2023-04-16T11:32:34.018Z,14.20
2023-04-16T11:35:04.810Z,14.20
2023-04-16T11:37:38.042Z,14.20
2023-04-16T11:40:09.630Z,14.20
2023-04-16T11:42:40.484Z,14.20
2023-04-16T11:45:11.818Z,14.20
2023-04-16T11:47:50.410Z,14.20
2023-04-16T11:50:21.520Z,14.20
2023-04-16T11:52:51.898Z,14.20
2023-04-16T11:55:21.085Z,14.20
2023-04-16T11:57:49.820Z,14.20
2023-04-16T12:00:22.996Z,14.10
2023-04-16T12:02:55.073Z,14.20
2023-04-16T12:05:33.762Z,14.20
2023-04-16T12:08:06.005Z,14.20
2023-04-16T12:10:36.576Z,14.20
2023-04-16T12:13:15.130Z,14.20
2023-04-16T12:15:51.137Z,14.10
2023-04-16T12:18:22.480Z,13.90
2023-04-16T12:20:51.914Z,13.90
2023-04-16T12:23:30.101Z,13.80
2023-04-16T12:26:02.542Z,13.80
2023-04-16T12:28:33.904Z,13.90
2023-04-16T12:31:02.406Z,13.90
2023-04-16T12:33:31.252Z,13.90
2023-04-16T12:35:59.645Z,13.90
2023-04-16T12:38:30.213Z,13.90
2023-04-16T12:40:58.646Z,14.00
2023-04-16T12:43:27.664Z,14.00
2023-04-16T12:45:56.303Z,14.00
2023-04-16T12:48:24.716Z,14.10
2023-04-16T12:50:55.677Z,14.10
2023-04-16T12:53:24.198Z,14.10
2023-04-16T12:55:53.919Z,14.10
2023-04-16T12:58:22.188Z,14.20
2023-04-16T13:00:50.515Z,14.20
2023-04-16T13:03:20.898Z,14.20
2023-04-16T13:05:49.727Z,14.20
2023-04-16T13:08:18.138Z,14.20
2023-04-16T13:10:46.441Z,14.20
2023-04-16T13:13:16.529Z,14.20
2023-04-16T13:15:44.873Z,14.20
2023-04-16T13:18:13.360Z,14.20
2023-04-16T13:20:41.665Z,14.20
2023-04-16T13:23:10.048Z,14.20
2023-04-16T13:25:38.474Z,14.20
2023-04-16T13:28:07.191Z,14.20
2023-04-16T13:30:36.844Z,14.20
2023-04-16T13:33:05.428Z,14.20
2023-04-16T13:35:33.834Z,14.20
2023-04-16T13:38:02.084Z,14.20
2023-04-16T13:40:33.435Z,14.20
2023-04-16T13:43:01.806Z,14.20
2023-04-16T13:45:33.337Z,14.20
2023-04-16T13:48:03.804Z,14.40
2023-04-16T13:50:32.128Z,14.60
2023-04-16T13:53:00.784Z,14.70
2023-04-16T13:55:29.321Z,14.70
2023-04-16T13:57:57.635Z,14.80
2023-04-16T14:00:27.652Z,14.90
2023-04-16T14:02:56.749Z,15.00
2023-04-16T14:05:27.297Z,15.00
2023-04-16T14:07:55.784Z,14.90
2023-04-16T14:10:24.112Z,15.00
2023-04-16T14:12:52.690Z,14.90
2023-04-16T14:15:21.357Z,14.90
2023-04-16T14:17:49.783Z,14.90
2023-04-16T14:20:18.285Z,14.80
2023-04-16T14:22:47.963Z,14.70
2023-04-16T14:25:16.743Z,14.80
2023-04-16T14:27:45.122Z,14.90
2023-04-16T14:30:14.071Z,14.90
2023-04-16T14:32:42.416Z,14.90
2023-04-16T14:35:10.965Z,14.80
2023-04-16T14:37:39.518Z,14.80
2023-04-16T14:40:12.296Z,14.90
2023-04-16T14:42:40.823Z,14.80
2023-04-16T14:45:11.121Z,14.70
2023-04-16T14:47:45.762Z,14.50
2023-04-16T14:50:15.763Z,14.50
2023-04-16T14:52:44.237Z,14.30
2023-04-16T14:55:13.933Z,14.10
2023-04-16T14:57:42.532Z,13.90
2023-04-16T15:00:13.442Z,13.90
2023-04-16T15:02:43.090Z,13.80
2023-04-16T15:05:11.808Z,13.80
2023-04-16T15:07:40.176Z,13.80
2023-04-16T15:10:10.785Z,13.80
2023-04-16T15:12:40.688Z,13.70
2023-04-16T15:15:11.483Z,13.70
2023-04-16T15:17:39.991Z,13.70
2023-04-16T15:20:10.641Z,13.70
2023-04-16T15:22:39.303Z,13.70
2023-04-16T15:25:09.105Z,13.80
2023-04-16T15:27:37.676Z,13.80
2023-04-16T15:30:09.355Z,13.80
2023-04-16T15:32:37.735Z,13.90
2023-04-16T15:35:07.054Z,13.90
2023-04-16T15:37:36.260Z,13.90
2023-04-16T15:40:05.741Z,13.80
2023-04-16T15:42:34.208Z,13.80
2023-04-16T15:45:02.692Z,13.80
2023-04-16T15:47:32.461Z,13.70
2023-04-16T15:50:00.925Z,13.70
2023-04-16T15:52:30.133Z,13.60
2023-04-16T15:54:58.415Z,13.60
2023-04-16T15:57:26.821Z,13.60
2023-04-16T16:00:06.382Z,13.60
2023-04-16T16:02:38.498Z,13.50
2023-04-16T16:05:09.451Z,13.50
2023-04-16T16:07:38.107Z,13.40
2023-04-16T16:10:07.843Z,13.40
2023-04-16T16:12:36.321Z,13.30
2023-04-16T16:15:06.485Z,13.30
2023-04-16T16:17:36.701Z,13.40
2023-04-16T16:20:06.863Z,13.40
2023-04-16T16:22:35.218Z,13.30
2023-04-16T16:25:03.610Z,13.40
2023-04-16T16:27:32.020Z,13.40
2023-04-16T16:30:00.893Z,13.30
2023-04-16T16:32:29.382Z,13.30
2023-04-16T16:34:59.430Z,13.30
2023-04-16T16:37:27.895Z,13.20
2023-04-16T16:39:56.196Z,13.20
2023-04-16T16:42:24.531Z,13.20
2023-04-16T16:44:53.948Z,13.20
2023-04-16T16:47:24.490Z,13.10
2023-04-16T16:49:54.747Z,13.10
2023-04-16T16:52:26.700Z,13.00
2023-04-16T16:54:56.757Z,13.00
2023-04-16T16:57:25.609Z,13.00
2023-04-16T16:59:54.486Z,13.00
2023-04-16T17:02:23.248Z,12.90
2023-04-16T17:04:52.810Z,12.90
2023-04-16T17:07:21.250Z,12.80
2023-04-16T17:09:51.018Z,12.80
2023-04-16T17:12:19.321Z,12.70
2023-04-16T17:14:51.584Z,12.70
2023-04-16T17:17:20.107Z,12.50
2023-04-16T17:19:48.491Z,12.40
2023-04-16T17:22:16.911Z,12.50
2023-04-16T17:24:45.236Z,12.40
2023-04-16T17:27:14.982Z,12.40
2023-04-16T17:29:43.438Z,12.30
2023-04-16T17:32:11.834Z,12.30
2023-04-16T17:34:40.609Z,12.20
2023-04-16T17:37:09.095Z,12.10
2023-04-16T17:39:37.289Z,12.00
2023-04-16T17:42:05.759Z,12.00
2023-04-16T17:44:35.419Z,12.10
2023-04-16T17:47:03.777Z,12.00
2023-04-16T17:49:32.278Z,12.00
2023-04-16T17:52:00.687Z,12.00
2023-04-16T17:54:29.081Z,11.90
2023-04-16T17:56:58.582Z,11.90
2023-04-16T17:59:27.421Z,11.90
2023-04-16T18:01:57.322Z,11.90
2023-04-16T18:04:26.017Z,11.90
2023-04-16T18:06:54.449Z,11.90
2023-04-16T18:09:22.745Z,11.80
2023-04-16T18:11:51.123Z,11.80
2023-04-16T18:14:21.672Z,11.80
2023-04-16T18:16:50.460Z,11.80
2023-04-16T18:19:20.124Z,11.80
2023-04-16T18:21:48.621Z,11.80
2023-04-16T18:24:16.950Z,11.80
2023-04-16T18:26:47.052Z,11.70
2023-04-16T18:29:17.796Z,11.70
2023-04-16T18:31:46.571Z,11.70
2023-04-16T18:34:14.994Z,11.70
2023-04-16T18:36:44.967Z,11.70
2023-04-16T18:39:13.265Z,11.60
2023-04-16T18:41:42.543Z,11.60
2023-04-16T18:44:11.049Z,11.60
2023-04-16T18:46:39.384Z,11.60
2023-04-16T18:49:07.790Z,11.60
2023-04-16T18:51:36.157Z,11.50
2023-04-16T18:54:05.969Z,11.50
2023-04-16T18:56:34.279Z,11.50
2023-04-16T18:59:02.682Z,11.50
2023-04-16T19:01:31.063Z,11.50
2023-04-16T19:03:59.376Z,11.40
2023-04-16T19:06:27.898Z,11.40
2023-04-16T19:08:56.278Z,11.40
2023-04-16T19:11:26.056Z,11.40
2023-04-16T19:13:54.407Z,11.30
2023-04-16T19:16:22.763Z,11.30
2023-04-16T19:18:51.500Z,11.30
2023-04-16T19:21:19.789Z,11.30
2023-04-16T19:23:49.011Z,11.30
2023-04-16T19:26:17.796Z,11.30
2023-04-16T19:28:47.698Z,11.20
2023-04-16T19:31:16.352Z,11.10
2023-04-16T19:33:44.704Z,11.10
2023-04-16T19:36:13.094Z,11.10
2023-04-16T19:38:41.449Z,11.00
2023-04-16T19:41:09.977Z,11.00
2023-04-16T19:43:38.266Z,10.90
2023-04-16T19:46:08.131Z,10.90
2023-04-16T19:48:36.421Z,10.90
2023-04-16T19:51:05.730Z,10.80
2023-04-16T19:53:34.816Z,10.80
2023-04-16T19:56:03.331Z,10.80
2023-04-16T19:58:31.676Z,10.80
2023-04-16T20:01:00.041Z,10.80
2023-04-16T20:03:29.760Z,10.80
2023-04-16T20:05:58.047Z,10.80
2023-04-16T20:08:26.562Z,10.80
2023-04-16T20:10:55.101Z,10.90
2023-04-16T20:13:23.544Z,10.90
2023-04-16T20:15:53.892Z,10.90
2023-04-16T20:18:22.372Z,10.90
2023-04-16T20:20:52.051Z,10.90
2023-04-16T20:23:20.398Z,10.90
2023-04-16T20:25:49.067Z,10.90
2023-04-16T20:28:21.390Z,10.90
2023-04-16T20:30:50.805Z,10.80
2023-04-16T20:33:19.258Z,10.80
2023-04-16T20:35:49.092Z,10.90
2023-04-16T20:38:23.934Z,10.80
2023-04-16T20:40:58.190Z,10.90
2023-04-16T20:43:29.790Z,10.80
2023-04-16T20:45:58.373Z,10.80
2023-04-16T20:48:26.882Z,10.80
2023-04-16T20:51:00.253Z,10.80
2023-04-16T20:53:30.173Z,10.70
2023-04-16T20:56:00.140Z,10.70
2023-04-16T20:58:28.922Z,10.70
2023-04-16T21:00:58.535Z,10.70
2023-04-16T21:03:29.025Z,10.70
2023-04-16T21:05:57.583Z,10.60
2023-04-16T21:08:26.071Z,10.60
2023-04-16T21:10:56.061Z,10.60
2023-04-16T21:13:24.394Z,10.60
2023-04-16T21:15:53.171Z,10.60
2023-04-16T21:18:21.462Z,10.60
2023-04-16T21:20:52.229Z,10.50
2023-04-16T21:23:20.471Z,10.60
2023-04-16T21:25:48.987Z,10.60
2023-04-16T21:28:18.642Z,10.50
2023-04-16T21:30:46.920Z,10.50
2023-04-16T21:33:16.675Z,10.50
2023-04-16T21:35:44.957Z,10.50
2023-04-16T21:38:13.162Z,10.40
2023-04-16T21:40:41.535Z,10.40
2023-04-16T21:43:09.775Z,10.40
2023-04-16T21:45:39.827Z,10.40
2023-04-16T21:48:08.496Z,10.40
2023-04-16T21:50:36.835Z,10.40
2023-04-16T21:53:06.396Z,10.40
2023-04-16T21:55:35.853Z,10.40
2023-04-16T21:58:05.042Z,10.30
2023-04-16T22:00:33.790Z,10.30
2023-04-16T22:03:04.374Z,10.30
2023-04-16T22:05:33.236Z,10.30
2023-04-16T22:08:08.223Z,10.30
2023-04-16T22:10:49.518Z,10.20
2023-04-16T22:13:17.970Z,10.30
2023-04-16T22:15:46.421Z,10.20
2023-04-16T22:18:16.110Z,10.20
2023-04-16T22:20:47.136Z,10.20
2023-04-16T22:23:15.777Z,10.20
2023-04-16T22:25:44.208Z,10.20
2023-04-16T22:28:12.993Z,10.20
2023-04-16T22:30:41.265Z,10.20
2023-04-16T22:33:09.555Z,10.20
2023-04-16T22:35:39.168Z,10.20
2023-04-16T22:38:07.718Z,10.20
2023-04-16T22:40:36.043Z,10.20
2023-04-16T22:43:04.314Z,10.20
2023-04-16T22:45:32.706Z,10.20
2023-04-16T22:48:01.172Z,10.20
2023-04-16T22:50:31.401Z,10.20
2023-04-16T22:53:01.251Z,10.20
2023-04-16T22:55:29.498Z,10.20
2023-04-16T22:57:57.720Z,10.10
2023-04-16T23:00:25.985Z,10.20
2023-04-16T23:02:54.414Z,10.20
2023-04-16T23:05:23.026Z,10.20
2023-04-16T23:07:51.345Z,10.10
2023-04-16T23:10:20.954Z,10.20
2023-04-16T23:12:49.178Z,10.20
2023-04-16T23:15:17.547Z,10.20
2023-04-16T23:17:46.668Z,10.20
2023-04-16T23:20:15.672Z,10.20
2023-04-16T23:22:44.033Z,10.20
2023-04-16T23:25:12.474Z,10.20
2023-04-16T23:27:42.043Z,10.20
2023-04-16T23:30:11.437Z,10.10
2023-04-16T23:32:39.728Z,10.10
2023-04-16T23:35:09.827Z,10.10
2023-04-16T23:37:38.173Z,10.20
2023-04-16T23:40:08.351Z,10.10
2023-04-16T23:42:36.717Z,10.10
2023-04-16T23:45:07.561Z,10.10
2023-04-16T23:47:35.801Z,10.10
2023-04-16T23:50:04.416Z,10.10
2023-04-16T23:52:32.709Z,10.10
2023-04-16T23:55:00.964Z,10.10
2023-04-16T23:57:29.198Z,10.10
2023-04-16T23:59:57.464Z,10.00
