createdAt,value
2022-11-02T00:02:20.221Z,35.90
2022-11-02T00:04:48.059Z,34.50
2022-11-02T00:07:15.992Z,28.10
2022-11-02T00:09:43.775Z,23.30
2022-11-02T00:12:11.511Z,26.00
2022-11-02T00:14:39.306Z,22.00
2022-11-02T00:17:07.827Z,24.50
2022-11-02T00:19:35.848Z,20.90
2022-11-02T00:22:04.601Z,22.30
2022-11-02T00:24:33.748Z,22.00
2022-11-02T00:27:02.130Z,24.30
2022-11-02T00:29:33.602Z,26.60
2022-11-02T00:32:02.028Z,26.10
2022-11-02T00:34:29.774Z,23.20
2022-11-02T00:36:57.646Z,25.80
2022-11-02T00:39:25.423Z,26.70
2022-11-02T00:41:54.642Z,26.60
2022-11-02T00:44:22.494Z,26.80
2022-11-02T00:46:50.495Z,28.70
2022-11-02T00:49:18.752Z,27.80
2022-11-02T00:51:46.556Z,30.30
2022-11-02T00:54:15.628Z,21.20
2022-11-02T00:56:43.592Z,27.00
2022-11-02T00:59:11.713Z,23.00
2022-11-02T01:01:39.765Z,20.10
2022-11-02T01:04:08.005Z,18.80
2022-11-02T01:06:37.723Z,21.30
2022-11-02T01:09:05.552Z,23.00
2022-11-02T01:11:33.353Z,22.50
2022-11-02T01:14:01.281Z,27.80
2022-11-02T01:16:29.315Z,22.90
2022-11-02T01:18:57.275Z,23.60
2022-11-02T01:21:25.868Z,20.80
2022-11-02T01:23:55.974Z,20.00
2022-11-02T01:26:23.708Z,17.00
2022-11-02T01:28:54.227Z,18.50
2022-11-02T01:31:22.525Z,16.40
2022-11-02T01:33:50.427Z,15.80
2022-11-02T01:38:55.937Z,15.80
2022-11-02T01:41:23.768Z,15.00
2022-11-02T01:43:55.369Z,13.60
2022-11-02T01:46:29.186Z,13.60
2022-11-02T01:49:10.703Z,18.20
2022-11-02T01:51:55.878Z,18.30
2022-11-02T01:54:27.517Z,18.10
2022-11-02T01:57:04.253Z,24.00
2022-11-02T01:59:39.433Z,26.00
2022-11-02T02:02:15.446Z,16.00
2022-11-02T02:04:48.833Z,20.80
2022-11-02T02:07:17.386Z,23.30
2022-11-02T02:09:48.740Z,20.30
2022-11-02T02:12:20.917Z,15.10
2022-11-02T02:14:50.052Z,18.30
2022-11-02T02:17:48.361Z,19.00
2022-11-02T02:20:48.722Z,17.10
2022-11-02T02:23:35.085Z,17.40
2022-11-02T02:26:38.310Z,16.60
2022-11-02T02:29:11.442Z,17.60
2022-11-02T02:32:02.304Z,20.40
2022-11-02T02:34:39.067Z,16.10
2022-11-02T02:37:19.155Z,19.20
2022-11-02T02:40:14.352Z,19.30
2022-11-02T02:43:00.259Z,21.70
2022-11-02T02:45:39.208Z,18.10
2022-11-02T02:48:21.454Z,17.80
2022-11-02T02:50:51.649Z,17.80
2022-11-02T02:53:25.127Z,13.60
2022-11-02T02:55:53.213Z,13.20
2022-11-02T02:58:35.753Z,19.40
2022-11-02T03:01:06.149Z,15.00
2022-11-02T03:03:35.882Z,16.80
2022-11-02T03:06:09.930Z,16.80
2022-11-02T03:08:41.239Z,14.60
2022-11-02T03:11:15.994Z,19.30
2022-11-02T03:14:03.949Z,15.40
2022-11-02T03:16:48.972Z,14.70
2022-11-02T03:19:24.633Z,20.20
2022-11-02T03:24:48.557Z,20.00
2022-11-02T03:27:28.012Z,17.20
2022-11-02T03:30:12.755Z,19.50
2022-11-02T03:33:07.276Z,18.60
2022-11-02T03:35:43.523Z,22.00
2022-11-02T03:38:25.236Z,17.50
2022-11-02T03:40:57.726Z,23.20
2022-11-02T03:43:26.949Z,18.30
2022-11-02T03:45:58.150Z,16.60
2022-11-02T03:48:32.537Z,15.70
2022-11-02T03:51:06.988Z,18.40
2022-11-02T03:53:58.665Z,19.60
2022-11-02T03:56:39.831Z,17.20
2022-11-02T03:59:09.334Z,16.90
2022-11-02T04:01:40.852Z,15.10
2022-11-02T04:04:09.163Z,20.10
2022-11-02T04:06:38.278Z,19.60
2022-11-02T04:09:06.453Z,17.60
2022-11-02T04:11:53.054Z,19.60
2022-11-02T04:14:40.207Z,17.50
2022-11-02T04:17:55.686Z,14.80
2022-11-02T04:20:23.660Z,17.10
2022-11-02T04:23:10.064Z,24.50
2022-11-02T04:25:38.031Z,20.40
2022-11-02T04:28:15.551Z,14.00
2022-11-02T04:30:52.303Z,18.10
2022-11-02T04:33:33.809Z,13.90
2022-11-02T04:36:07.978Z,19.20
2022-11-02T04:38:42.321Z,13.50
2022-11-02T04:41:35.757Z,16.50
2022-11-02T04:44:06.302Z,13.30
2022-11-02T04:46:37.263Z,18.80
2022-11-02T04:49:06.310Z,15.50
2022-11-02T04:51:37.083Z,18.90
2022-11-02T04:54:05.349Z,15.90
2022-11-02T04:56:33.775Z,14.80
2022-11-02T04:59:02.282Z,15.50
2022-11-02T05:01:31.742Z,13.80
2022-11-02T05:04:00.743Z,17.20
2022-11-02T05:06:30.116Z,14.10
2022-11-02T05:08:59.030Z,16.60
2022-11-02T05:11:27.025Z,16.50
2022-11-02T05:13:55.911Z,26.20
2022-11-02T05:16:24.022Z,17.50
2022-11-02T05:18:53.129Z,21.10
2022-11-02T05:21:21.119Z,18.50
2022-11-02T05:23:49.765Z,17.00
2022-11-02T05:26:18.685Z,15.50
2022-11-02T05:28:50.780Z,14.40
2022-11-02T05:31:18.804Z,14.10
2022-11-02T05:33:46.879Z,15.80
2022-11-02T05:36:18.163Z,14.80
2022-11-02T05:38:48.501Z,15.10
2022-11-02T05:41:17.426Z,19.10
2022-11-02T05:43:45.594Z,19.20
2022-11-02T05:46:15.301Z,23.70
2022-11-02T05:48:43.212Z,16.60
2022-11-02T05:51:11.275Z,18.80
2022-11-02T05:53:39.337Z,19.00
2022-11-02T05:56:08.674Z,20.70
2022-11-02T05:58:37.141Z,20.00
2022-11-02T06:01:07.502Z,23.00
2022-11-02T06:03:36.394Z,18.50
2022-11-02T06:06:10.318Z,16.20
2022-11-02T06:08:39.787Z,16.20
2022-11-02T06:11:15.356Z,15.60
2022-11-02T06:13:43.651Z,19.50
2022-11-02T06:16:12.772Z,16.60
2022-11-02T06:18:41.438Z,22.30
2022-11-02T06:21:10.132Z,16.10
2022-11-02T06:23:39.430Z,15.20
2022-11-02T06:26:07.439Z,15.90
2022-11-02T06:28:35.565Z,16.70
2022-11-02T06:31:03.671Z,14.20
2022-11-02T06:33:31.561Z,16.20
2022-11-02T06:36:00.194Z,14.00
2022-11-02T06:38:29.142Z,15.20
2022-11-02T06:40:58.865Z,18.60
2022-11-02T06:43:26.747Z,17.90
2022-11-02T06:45:56.671Z,15.10
2022-11-02T06:48:33.057Z,16.40
2022-11-02T06:51:05.125Z,20.90
2022-11-02T06:53:34.382Z,15.10
2022-11-02T06:56:02.631Z,15.20
2022-11-02T06:58:31.146Z,16.80
2022-11-02T07:01:07.390Z,20.60
2022-11-02T07:03:36.495Z,15.60
2022-11-02T07:06:08.446Z,21.60
2022-11-02T07:08:39.523Z,20.20
2022-11-02T07:11:08.044Z,23.30
2022-11-02T07:13:36.734Z,21.00
2022-11-02T07:16:05.258Z,25.70
2022-11-02T07:18:33.579Z,24.60
2022-11-02T07:21:02.712Z,28.40
2022-11-02T07:23:30.792Z,20.90
2022-11-02T07:26:01.757Z,24.00
2022-11-02T07:28:29.935Z,23.20
2022-11-02T07:30:57.919Z,24.40
2022-11-02T07:33:25.949Z,30.00
2022-11-02T07:35:54.148Z,36.50
2022-11-02T07:38:22.206Z,39.30
2022-11-02T07:40:53.462Z,52.10
2022-11-02T07:43:21.422Z,56.70
2022-11-02T07:46:03.766Z,72.90
2022-11-02T07:48:32.527Z,56.90
2022-11-02T07:51:00.643Z,56.30
2022-11-02T07:53:29.024Z,57.10
2022-11-02T07:55:57.102Z,53.40
2022-11-02T07:58:25.372Z,47.60
2022-11-02T08:00:59.511Z,50.00
2022-11-02T08:03:29.205Z,37.30
2022-11-02T08:05:57.345Z,42.80
2022-11-02T08:08:25.720Z,62.70
2022-11-02T08:10:53.921Z,95.30
2022-11-02T08:13:26.295Z,43.00
2022-11-02T08:15:55.026Z,72.60
2022-11-02T08:18:43.389Z,50.20
2022-11-02T08:21:11.749Z,46.10
2022-11-02T08:23:40.111Z,39.10
2022-11-02T08:26:08.782Z,39.60
2022-11-02T08:28:40.387Z,49.40
2022-11-02T08:31:17.587Z,46.90
2022-11-02T08:33:46.671Z,42.60
2022-11-02T08:36:15.115Z,45.60
2022-11-02T08:38:43.089Z,43.00
2022-11-02T08:41:11.317Z,44.30
2022-11-02T08:43:39.643Z,45.70
2022-11-02T08:46:14.944Z,47.90
2022-11-02T08:48:45.131Z,45.20
2022-11-02T08:51:13.472Z,52.10
2022-11-02T08:53:44.693Z,63.10
2022-11-02T08:56:15.675Z,53.40
2022-11-02T08:58:44.463Z,44.30
2022-11-02T09:01:12.831Z,42.90
2022-11-02T09:03:41.206Z,47.90
2022-11-02T09:06:09.316Z,52.40
2022-11-02T09:08:37.617Z,50.70
2022-11-02T09:11:06.472Z,57.40
2022-11-02T09:13:34.861Z,55.20
2022-11-02T09:16:03.170Z,51.90
2022-11-02T09:18:32.473Z,45.80
2022-11-02T09:21:03.638Z,42.60
2022-11-02T09:23:34.576Z,45.40
2022-11-02T09:26:03.140Z,45.90
2022-11-02T09:28:32.806Z,58.90
2022-11-02T09:31:03.858Z,70.70
2022-11-02T09:33:36.420Z,59.30
2022-11-02T09:36:06.115Z,46.40
2022-11-02T09:38:34.698Z,54.20
2022-11-02T09:41:27.090Z,64.50
2022-11-02T09:44:41.088Z,51.90
2022-11-02T09:50:04.064Z,49.10
2022-11-02T09:52:38.648Z,46.40
2022-11-02T09:55:16.454Z,43.10
2022-11-02T09:57:49.880Z,49.40
2022-11-02T10:00:18.866Z,43.70
2022-11-02T10:03:07.499Z,44.50
2022-11-02T10:05:45.383Z,43.20
2022-11-02T10:08:26.215Z,48.10
2022-11-02T10:11:09.187Z,54.60
2022-11-02T10:13:45.264Z,55.30
2022-11-02T10:16:31.039Z,52.10
2022-11-02T10:19:03.675Z,49.10
2022-11-02T10:21:40.463Z,43.50
2022-11-02T10:27:00.144Z,44.00
2022-11-02T10:29:47.476Z,43.20
2022-11-02T10:32:17.237Z,41.60
2022-11-02T10:34:58.815Z,44.10
2022-11-02T10:38:09.328Z,38.80
2022-11-02T10:41:04.364Z,41.80
2022-11-02T10:43:50.999Z,44.70
2022-11-02T10:46:20.682Z,40.70
2022-11-02T10:49:11.166Z,41.30
2022-11-02T10:51:41.784Z,39.00
2022-11-02T10:54:18.718Z,40.70
2022-11-02T10:56:52.360Z,49.50
2022-11-02T10:59:25.124Z,43.90
2022-11-02T11:01:57.249Z,42.50
2022-11-02T11:04:28.077Z,40.50
2022-11-02T11:06:58.348Z,35.20
2022-11-02T11:09:30.852Z,34.30
2022-11-02T11:12:03.223Z,30.30
2022-11-02T11:20:38.501Z,34.10
2022-11-02T11:23:12.481Z,35.40
2022-11-02T11:25:41.943Z,35.30
2022-11-02T11:28:25.747Z,38.10
2022-11-02T11:31:17.098Z,36.40
2022-11-02T11:33:54.605Z,40.10
2022-11-02T11:36:36.823Z,39.70
2022-11-02T11:39:29.600Z,42.50
2022-11-02T11:41:58.938Z,38.00
2022-11-02T11:44:27.334Z,39.00
2022-11-02T11:46:58.287Z,34.70
2022-11-02T11:50:07.283Z,37.40
2022-11-02T11:52:32.318Z,37.30
2022-11-02T11:55:20.657Z,39.60
2022-11-02T11:58:27.984Z,41.80
2022-11-02T12:01:11.924Z,41.20
2022-11-02T12:04:01.588Z,39.90
2022-11-02T12:06:35.184Z,42.70
2022-11-02T12:09:28.575Z,40.70
2022-11-02T12:12:17.652Z,42.90
2022-11-02T12:14:54.375Z,39.50
2022-11-02T12:17:26.427Z,39.00
2022-11-02T12:20:04.092Z,46.10
2022-11-02T12:22:55.819Z,52.30
2022-11-02T12:25:42.569Z,45.80
2022-11-02T12:28:19.644Z,35.90
2022-11-02T12:31:18.336Z,45.40
2022-11-02T12:33:52.476Z,42.80
2022-11-02T12:36:42.341Z,40.70
2022-11-02T12:39:34.638Z,45.30
2022-11-02T12:42:23.673Z,39.30
2022-11-02T12:45:12.120Z,38.10
2022-11-02T12:47:57.762Z,40.90
2022-11-02T12:50:56.666Z,34.80
2022-11-02T12:53:49.245Z,45.30
2022-11-02T12:56:25.187Z,42.50
2022-11-02T12:58:54.150Z,38.60
2022-11-02T13:01:25.520Z,45.30
2022-11-02T13:03:57.720Z,37.40
2022-11-02T13:06:32.127Z,54.30
2022-11-02T13:09:26.270Z,36.50
2022-11-02T13:12:18.498Z,38.50
2022-11-02T13:14:51.137Z,43.10
2022-11-02T13:17:22.963Z,44.40
2022-11-02T13:20:34.285Z,43.30
2022-11-02T13:23:07.429Z,42.50
2022-11-02T13:25:42.634Z,51.80
2022-11-02T13:28:34.193Z,50.20
2022-11-02T13:31:11.802Z,44.60
2022-11-02T13:33:47.534Z,53.10
2022-11-02T13:36:16.450Z,53.50
2022-11-02T13:39:01.154Z,48.30
2022-11-02T13:41:38.749Z,43.30
2022-11-02T13:44:52.121Z,47.60
2022-11-02T13:47:35.529Z,54.10
2022-11-02T13:50:05.251Z,41.00
2022-11-02T13:52:39.339Z,48.40
2022-11-02T13:55:14.013Z,46.60
2022-11-02T13:57:53.913Z,41.60
2022-11-02T14:00:25.577Z,54.40
2022-11-02T14:03:17.293Z,45.90
2022-11-02T14:05:50.743Z,58.80
2022-11-02T14:08:30.562Z,49.40
2022-11-02T14:11:09.884Z,50.50
2022-11-02T14:13:56.618Z,52.90
2022-11-02T14:16:46.628Z,50.50
2022-11-02T14:19:19.740Z,52.90
2022-11-02T14:21:48.223Z,42.00
2022-11-02T14:24:34.754Z,52.20
2022-11-02T14:27:24.615Z,55.10
2022-11-02T14:29:54.947Z,50.20
2022-11-02T14:33:00.632Z,58.30
2022-11-02T14:35:40.988Z,58.60
2022-11-02T14:38:33.761Z,50.80
2022-11-02T14:41:32.824Z,51.50
2022-11-02T14:44:22.833Z,52.80
2022-11-02T14:47:08.853Z,63.60
2022-11-02T14:49:57.290Z,49.50
2022-11-02T14:52:32.209Z,54.00
2022-11-02T14:55:08.511Z,53.90
2022-11-02T14:57:44.105Z,41.60
2022-11-02T15:02:53.440Z,56.40
2022-11-02T15:05:33.496Z,60.50
2022-11-02T15:08:28.222Z,49.00
2022-11-02T15:10:56.539Z,46.30
2022-11-02T15:13:34.911Z,48.90
2022-11-02T15:16:12.208Z,48.80
2022-11-02T15:18:40.889Z,55.70
2022-11-02T15:21:12.369Z,57.50
2022-11-02T15:23:51.142Z,59.90
2022-11-02T15:26:26.601Z,58.60
2022-11-02T15:28:58.996Z,58.10
2022-11-02T15:31:28.432Z,75.40
2022-11-02T15:34:02.957Z,74.90
2022-11-02T15:36:38.292Z,61.20
2022-11-02T15:39:10.676Z,68.50
2022-11-02T15:42:04.137Z,58.30
2022-11-02T15:44:57.202Z,64.50
2022-11-02T15:47:34.454Z,69.40
2022-11-02T15:50:08.383Z,61.60
2022-11-02T15:52:40.137Z,63.90
2022-11-02T15:55:43.112Z,66.20
2022-11-02T15:58:40.530Z,61.80
2022-11-02T16:01:11.786Z,68.10
2022-11-02T16:03:45.183Z,54.30
2022-11-02T16:06:14.517Z,52.30
2022-11-02T16:08:44.354Z,57.70
2022-11-02T16:11:17.743Z,59.20
2022-11-02T16:14:10.264Z,57.90
2022-11-02T16:16:47.080Z,57.90
2022-11-02T16:19:20.627Z,65.20
2022-11-02T16:21:50.075Z,63.60
2022-11-02T16:24:19.572Z,59.00
2022-11-02T16:26:49.508Z,62.10
2022-11-02T16:29:36.408Z,60.50
2022-11-02T16:32:08.745Z,67.10
2022-11-02T16:34:38.450Z,62.00
2022-11-02T16:37:10.226Z,52.70
2022-11-02T16:39:42.128Z,63.20
2022-11-02T16:42:21.950Z,63.00
2022-11-02T16:45:00.976Z,57.90
2022-11-02T16:47:41.343Z,55.10
2022-11-02T16:50:28.377Z,63.10
2022-11-02T16:53:02.559Z,57.00
2022-11-02T16:55:48.134Z,63.00
2022-11-02T16:58:23.345Z,64.00
2022-11-02T17:01:05.791Z,55.60
2022-11-02T17:03:34.793Z,58.10
2022-11-02T17:06:06.707Z,60.30
2022-11-02T17:08:40.215Z,52.50
2022-11-02T17:11:14.880Z,61.50
2022-11-02T17:13:52.910Z,50.80
2022-11-02T17:16:21.422Z,55.80
2022-11-02T17:18:49.954Z,56.30
2022-11-02T17:21:23.759Z,62.30
2022-11-02T17:23:52.611Z,62.40
2022-11-02T17:26:23.997Z,58.70
2022-11-02T17:28:57.328Z,60.60
2022-11-02T17:31:30.639Z,60.10
2022-11-02T17:34:02.067Z,61.30
2022-11-02T17:36:30.698Z,62.60
2022-11-02T17:39:05.022Z,60.20
2022-11-02T17:41:57.155Z,63.50
2022-11-02T17:44:25.185Z,69.30
2022-11-02T17:46:55.227Z,55.30
2022-11-02T17:49:23.398Z,57.10
2022-11-02T17:51:51.416Z,43.40
2022-11-02T17:54:19.473Z,53.70
2022-11-02T17:56:47.474Z,51.90
2022-11-02T17:59:15.657Z,55.10
2022-11-02T18:01:43.765Z,55.30
2022-11-02T18:04:11.740Z,51.10
2022-11-02T18:06:39.698Z,57.60
2022-11-02T18:09:19.685Z,54.00
2022-11-02T18:11:47.843Z,52.60
2022-11-02T18:14:16.981Z,46.00
2022-11-02T18:16:45.803Z,50.20
2022-11-02T18:19:15.148Z,56.60
2022-11-02T18:21:43.271Z,55.00
2022-11-02T18:24:11.152Z,56.30
2022-11-02T18:26:44.211Z,57.40
2022-11-02T18:29:16.046Z,55.10
2022-11-02T18:31:46.029Z,61.60
2022-11-02T18:34:14.752Z,56.70
2022-11-02T18:36:43.422Z,58.70
2022-11-02T18:39:11.611Z,57.30
2022-11-02T18:41:40.740Z,59.70
2022-11-02T18:44:14.967Z,65.00
2022-11-02T18:46:43.743Z,58.70
2022-11-02T18:49:11.704Z,56.80
2022-11-02T18:51:43.208Z,59.90
2022-11-02T18:54:12.177Z,58.10
2022-11-02T18:56:40.131Z,62.70
2022-11-02T18:59:08.018Z,65.70
2022-11-02T19:01:35.991Z,60.50
2022-11-02T19:04:05.389Z,57.70
2022-11-02T19:06:53.786Z,53.10
2022-11-02T19:09:25.246Z,49.40
2022-11-02T19:12:16.412Z,50.80
2022-11-02T19:14:46.792Z,51.50
2022-11-02T19:17:15.430Z,55.60
2022-11-02T19:19:45.495Z,55.40
2022-11-02T19:22:14.988Z,55.00
2022-11-02T19:24:43.407Z,57.90
2022-11-02T19:27:15.048Z,49.80
2022-11-02T19:29:43.074Z,53.90
2022-11-02T19:32:11.876Z,50.40
2022-11-02T19:34:40.153Z,60.60
2022-11-02T19:37:09.269Z,54.30
2022-11-02T19:39:37.330Z,53.00
2022-11-02T19:42:07.556Z,46.90
2022-11-02T19:44:41.156Z,46.70
2022-11-02T19:47:10.867Z,46.10
2022-11-02T19:49:39.031Z,43.00
2022-11-02T19:52:07.184Z,46.10
2022-11-02T19:54:35.496Z,45.90
2022-11-02T19:57:03.935Z,50.10
2022-11-02T19:59:32.445Z,43.90
2022-11-02T20:02:00.341Z,46.40
2022-11-02T20:04:28.342Z,43.60
2022-11-02T20:06:56.236Z,47.90
2022-11-02T20:09:24.160Z,46.90
2022-11-02T20:11:52.256Z,49.90
2022-11-02T20:14:20.225Z,44.80
2022-11-02T20:16:58.767Z,45.90
2022-11-02T20:19:36.006Z,49.20
2022-11-02T20:22:03.832Z,44.90
2022-11-02T20:24:31.709Z,46.30
2022-11-02T20:27:02.945Z,50.90
2022-11-02T20:29:31.074Z,42.60
2022-11-02T20:31:58.988Z,48.10
2022-11-02T20:34:27.560Z,45.00
2022-11-02T20:36:55.491Z,53.30
2022-11-02T20:39:23.546Z,57.10
2022-11-02T20:41:57.220Z,61.10
2022-11-02T20:44:25.453Z,55.10
2022-11-02T20:46:53.786Z,54.10
2022-11-02T20:49:44.248Z,62.10
2022-11-02T20:52:10.704Z,62.10
2022-11-02T20:54:38.560Z,56.10
2022-11-02T20:57:06.421Z,50.70
2022-11-02T20:59:34.383Z,55.40
2022-11-02T21:02:02.297Z,58.90
2022-11-02T21:04:30.348Z,57.40
2022-11-02T21:06:58.599Z,52.30
2022-11-02T21:09:27.440Z,65.70
2022-11-02T21:12:14.626Z,59.90
2022-11-02T21:14:42.916Z,54.20
2022-11-02T21:17:12.307Z,62.50
2022-11-02T21:19:42.615Z,57.30
2022-11-02T21:22:12.160Z,61.70
2022-11-02T21:24:41.437Z,54.90
2022-11-02T21:27:14.889Z,54.90
2022-11-02T21:29:46.805Z,55.00
2022-11-02T21:32:16.852Z,59.50
2022-11-02T21:34:45.152Z,46.40
2022-11-02T21:37:14.380Z,52.20
2022-11-02T21:39:42.202Z,49.00
2022-11-02T21:42:10.192Z,48.70
2022-11-02T21:44:38.756Z,46.10
2022-11-02T21:47:08.824Z,44.00
2022-11-02T21:49:36.748Z,52.40
2022-11-02T21:52:05.068Z,49.70
2022-11-02T21:54:33.450Z,56.50
2022-11-02T21:57:02.689Z,49.50
2022-11-02T21:59:30.968Z,53.10
2022-11-02T22:01:59.658Z,41.50
2022-11-02T22:04:32.041Z,48.50
2022-11-02T22:07:01.658Z,45.20
2022-11-02T22:09:30.909Z,48.80
2022-11-02T22:12:17.832Z,48.60
2022-11-02T22:14:46.494Z,45.80
2022-11-02T22:17:21.974Z,52.60
2022-11-02T22:19:57.346Z,62.00
2022-11-02T22:22:28.928Z,50.80
2022-11-02T22:25:00.944Z,48.60
2022-11-02T22:27:33.429Z,51.40
2022-11-02T22:30:02.027Z,54.30
2022-11-02T22:32:32.031Z,58.20
2022-11-02T22:35:02.134Z,48.90
2022-11-02T22:37:48.732Z,55.20
2022-11-02T22:40:16.770Z,48.30
2022-11-02T22:42:44.680Z,53.50
2022-11-02T22:45:12.578Z,45.00
2022-11-02T22:47:40.412Z,45.50
2022-11-02T22:50:08.415Z,53.60
2022-11-02T22:52:36.283Z,57.30
2022-11-02T22:55:04.367Z,48.40
2022-11-02T22:57:32.219Z,48.40
2022-11-02T23:00:00.041Z,42.20
2022-11-02T23:02:27.870Z,49.20
2022-11-02T23:04:55.679Z,48.70
2022-11-02T23:07:23.605Z,50.30
2022-11-02T23:09:51.684Z,46.90
2022-11-02T23:12:19.576Z,48.80
2022-11-02T23:14:47.991Z,54.50
2022-11-02T23:17:17.136Z,46.80
2022-11-02T23:19:44.962Z,46.50
2022-11-02T23:22:30.864Z,44.00
2022-11-02T23:28:15.994Z,49.40
2022-11-02T23:31:02.957Z,45.80
2022-11-02T23:33:32.735Z,38.80
2022-11-02T23:36:15.686Z,39.30
2022-11-02T23:39:07.671Z,40.20
2022-11-02T23:41:38.720Z,41.70
2022-11-02T23:44:14.087Z,40.30
2022-11-02T23:49:11.888Z,39.00
2022-11-02T23:51:58.604Z,38.00
2022-11-02T23:54:45.323Z,37.70
2022-11-02T23:57:13.231Z,43.80
2022-11-02T23:59:41.220Z,44.20
