createdAt,value
2018-06-10T00:01:10.490Z,18.97
2018-06-10T00:03:38.633Z,21.33
2018-06-10T00:06:06.789Z,14.07
2018-06-10T00:08:34.930Z,16.03
2018-06-10T00:11:03.086Z,20.10
2018-06-10T00:13:31.261Z,16.87
2018-06-10T00:15:59.414Z,15.77
2018-06-10T00:18:27.554Z,19.33
2018-06-10T00:20:55.753Z,20.40
2018-06-10T00:23:24.011Z,18.67
2018-06-10T00:25:52.710Z,19.17
2018-06-10T00:28:26.301Z,14.47
2018-06-10T00:30:54.653Z,17.40
2018-06-10T00:33:22.965Z,14.47
2018-06-10T00:35:51.283Z,15.20
2018-06-10T00:38:19.422Z,16.27
2018-06-10T00:40:47.602Z,17.10
2018-06-10T00:43:15.785Z,17.83
2018-06-10T00:45:43.952Z,16.90
2018-06-10T00:48:12.085Z,18.93
2018-06-10T00:50:40.233Z,17.53
2018-06-10T00:53:08.418Z,15.00
2018-06-10T00:55:36.585Z,17.63
2018-06-10T00:58:04.726Z,15.07
2018-06-10T01:00:32.874Z,34.33
2018-06-10T01:03:01.018Z,22.10
2018-06-10T01:05:30.661Z,25.40
2018-06-10T01:07:59.017Z,25.50
2018-06-10T01:10:27.168Z,23.13
2018-06-10T01:12:55.570Z,26.30
2018-06-10T01:15:23.778Z,25.97
2018-06-10T01:17:51.962Z,22.87
2018-06-10T01:20:20.261Z,30.10
2018-06-10T01:22:48.422Z,27.83
2018-06-10T01:25:16.577Z,29.80
2018-06-10T01:27:44.717Z,29.00
2018-06-10T01:30:12.861Z,34.77
2018-06-10T01:32:41.017Z,35.20
2018-06-10T01:35:09.230Z,35.10
2018-06-10T01:37:37.390Z,36.80
2018-06-10T01:40:05.534Z,33.90
2018-06-10T01:42:33.726Z,35.23
2018-06-10T01:45:01.846Z,39.77
2018-06-10T01:47:29.962Z,35.87
2018-06-10T01:49:58.141Z,33.97
2018-06-10T01:52:26.301Z,32.27
2018-06-10T01:54:54.541Z,33.70
2018-06-10T01:57:22.688Z,32.80
2018-06-10T01:59:50.785Z,34.13
2018-06-10T02:02:18.898Z,32.37
2018-06-10T02:04:47.005Z,33.73
2018-06-10T02:07:15.106Z,34.03
2018-06-10T02:09:43.227Z,31.43
2018-06-10T02:12:11.333Z,32.70
2018-06-10T02:14:39.473Z,30.90
2018-06-10T02:17:07.610Z,34.40
2018-06-10T02:19:35.727Z,28.50
2018-06-10T02:22:03.838Z,27.40
2018-06-10T02:24:31.946Z,32.90
2018-06-10T02:27:00.058Z,28.53
2018-06-10T02:29:28.186Z,27.60
2018-06-10T02:31:56.296Z,27.73
2018-06-10T02:34:24.403Z,27.33
2018-06-10T02:36:52.554Z,27.90
2018-06-10T02:39:20.678Z,27.90
2018-06-10T02:41:48.822Z,30.73
2018-06-10T02:44:16.942Z,24.73
2018-06-10T02:46:45.043Z,31.20
2018-06-10T02:49:13.234Z,23.90
2018-06-10T02:51:41.389Z,28.50
2018-06-10T02:54:09.469Z,26.63
2018-06-10T02:56:37.569Z,28.43
2018-06-10T02:59:05.693Z,28.50
2018-06-10T03:01:33.810Z,25.53
2018-06-10T03:04:01.937Z,28.73
2018-06-10T03:06:30.092Z,30.10
2018-06-10T03:08:58.185Z,27.70
2018-06-10T03:11:26.966Z,30.73
2018-06-10T03:13:55.108Z,33.17
2018-06-10T03:16:23.246Z,29.80
2018-06-10T03:18:51.417Z,29.37
2018-06-10T03:21:19.574Z,27.27
2018-06-10T03:23:47.673Z,29.23
2018-06-10T03:26:15.861Z,29.70
2018-06-10T03:28:43.999Z,28.47
2018-06-10T03:31:12.118Z,27.37
2018-06-10T03:33:40.262Z,25.10
2018-06-10T03:36:08.374Z,32.23
2018-06-10T03:38:36.477Z,28.30
2018-06-10T03:41:04.619Z,28.17
2018-06-10T03:43:32.737Z,29.10
2018-06-10T03:46:00.893Z,28.00
2018-06-10T03:48:28.993Z,28.83
2018-06-10T03:50:57.126Z,31.60
2018-06-10T03:53:25.257Z,28.93
2018-06-10T03:55:53.358Z,30.00
2018-06-10T03:58:21.477Z,32.27
2018-06-10T04:00:49.585Z,30.30
2018-06-10T04:03:17.702Z,28.97
2018-06-10T04:05:45.797Z,26.83
2018-06-10T04:08:13.918Z,30.97
2018-06-10T04:10:42.021Z,28.07
2018-06-10T04:13:10.222Z,27.13
2018-06-10T04:15:38.361Z,35.10
2018-06-10T04:18:06.495Z,32.17
2018-06-10T04:20:34.601Z,31.20
2018-06-10T04:23:02.725Z,29.90
2018-06-10T04:25:31.041Z,27.43
2018-06-10T04:27:59.194Z,32.40
2018-06-10T04:30:27.293Z,32.07
2018-06-10T04:32:55.411Z,31.87
2018-06-10T04:35:23.545Z,33.80
2018-06-10T04:37:51.750Z,32.77
2018-06-10T04:40:19.841Z,35.07
2018-06-10T04:42:48.017Z,33.17
2018-06-10T04:45:16.165Z,34.00
2018-06-10T04:47:44.334Z,38.90
2018-06-10T04:50:13.153Z,34.37
2018-06-10T04:52:41.307Z,34.20
2018-06-10T04:55:09.462Z,34.27
2018-06-10T04:57:37.601Z,35.90
2018-06-10T05:00:05.842Z,35.30
2018-06-10T05:02:33.986Z,34.23
2018-06-10T05:05:02.140Z,34.20
2018-06-10T05:07:30.346Z,35.57
2018-06-10T05:09:58.533Z,34.00
2018-06-10T05:12:26.710Z,33.80
2018-06-10T05:14:54.862Z,35.43
2018-06-10T05:17:23.005Z,33.67
2018-06-10T05:19:51.250Z,32.53
2018-06-10T05:22:19.338Z,35.73
2018-06-10T05:24:47.485Z,34.07
2018-06-10T05:27:15.633Z,34.10
2018-06-10T05:29:43.833Z,35.07
2018-06-10T05:32:12.162Z,37.10
2018-06-10T05:34:40.365Z,32.00
2018-06-10T05:37:08.542Z,31.40
2018-06-10T05:39:36.662Z,35.23
2018-06-10T05:42:05.002Z,33.20
2018-06-10T05:44:33.113Z,33.43
2018-06-10T05:47:01.246Z,36.23
2018-06-10T05:49:29.357Z,30.40
2018-06-10T05:51:57.506Z,35.90
2018-06-10T05:54:25.638Z,33.50
2018-06-10T05:56:53.780Z,32.13
2018-06-10T05:59:21.897Z,28.10
2018-06-10T06:01:50.004Z,33.53
2018-06-10T06:04:18.178Z,31.50
2018-06-10T06:06:46.302Z,37.40
2018-06-10T06:09:14.401Z,33.87
2018-06-10T06:11:42.514Z,34.17
2018-06-10T06:14:10.617Z,31.00
2018-06-10T06:16:38.780Z,34.27
2018-06-10T06:19:06.869Z,31.60
2018-06-10T06:21:34.985Z,31.17
2018-06-10T06:24:03.145Z,35.93
2018-06-10T06:26:31.354Z,33.73
2018-06-10T06:28:59.453Z,30.70
2018-06-10T06:31:27.573Z,30.50
2018-06-10T06:33:55.679Z,29.60
2018-06-10T06:36:23.966Z,32.03
2018-06-10T06:38:52.073Z,29.10
2018-06-10T06:41:20.190Z,30.23
2018-06-10T06:43:48.341Z,35.73
2018-06-10T06:46:16.526Z,32.53
2018-06-10T06:48:44.669Z,32.27
2018-06-10T06:51:12.826Z,31.80
2018-06-10T06:53:40.996Z,30.07
2018-06-10T06:56:09.183Z,27.77
2018-06-10T06:58:37.330Z,27.93
2018-06-10T07:01:05.494Z,28.50
2018-06-10T07:03:33.639Z,27.90
2018-06-10T07:06:01.786Z,27.77
2018-06-10T07:08:29.937Z,25.27
2018-06-10T07:10:58.093Z,22.60
2018-06-10T07:13:26.237Z,27.40
2018-06-10T07:15:54.386Z,27.10
2018-06-10T07:18:22.308Z,19.20
2018-06-10T07:20:50.445Z,16.30
2018-06-10T07:23:18.601Z,23.13
2018-06-10T07:25:46.743Z,25.67
2018-06-10T07:28:14.910Z,21.20
2018-06-10T07:30:43.093Z,23.43
2018-06-10T07:33:11.241Z,25.20
2018-06-10T07:35:39.386Z,23.93
2018-06-10T07:38:07.538Z,21.97
2018-06-10T07:40:35.733Z,21.10
2018-06-10T07:43:03.837Z,25.30
2018-06-10T07:45:31.977Z,22.40
2018-06-10T07:48:00.134Z,24.37
2018-06-10T07:50:28.271Z,23.97
2018-06-10T07:52:56.421Z,24.63
2018-06-10T07:55:24.562Z,24.90
2018-06-10T07:57:52.721Z,25.87
2018-06-10T08:00:22.253Z,24.23
2018-06-10T08:02:50.597Z,25.37
2018-06-10T08:05:18.747Z,23.80
2018-06-10T08:07:46.890Z,25.63
2018-06-10T08:10:15.054Z,23.67
2018-06-10T08:12:43.221Z,19.47
2018-06-10T08:15:11.474Z,21.10
2018-06-10T08:17:39.685Z,25.90
2018-06-10T08:20:07.830Z,21.30
2018-06-10T08:22:35.990Z,20.50
2018-06-10T08:25:04.166Z,21.07
2018-06-10T08:27:32.322Z,24.00
2018-06-10T08:30:00.689Z,24.30
2018-06-10T08:32:28.929Z,22.53
2018-06-10T08:34:57.078Z,25.97
2018-06-10T08:37:25.266Z,30.60
2018-06-10T08:39:53.374Z,24.87
2018-06-10T08:42:21.808Z,33.10
2018-06-10T08:44:50.054Z,30.20
2018-06-10T08:47:18.198Z,29.30
2018-06-10T08:49:46.345Z,35.50
2018-06-10T08:52:14.574Z,34.27
2018-06-10T08:54:42.790Z,32.20
2018-06-10T08:57:10.934Z,35.60
2018-06-10T08:59:39.078Z,29.97
2018-06-10T09:02:07.231Z,42.43
2018-06-10T09:04:35.381Z,34.80
2018-06-10T09:07:03.581Z,33.60
2018-06-10T09:09:31.750Z,34.93
2018-06-10T09:11:59.899Z,42.33
2018-06-10T09:14:28.054Z,40.07
2018-06-10T09:16:56.206Z,38.33
2018-06-10T09:19:24.365Z,30.10
2018-06-10T09:21:52.505Z,38.27
2018-06-10T09:24:20.680Z,44.47
2018-06-10T09:26:48.858Z,39.40
2018-06-10T09:29:17.017Z,37.23
2018-06-10T09:31:45.162Z,35.70
2018-06-10T09:34:13.305Z,25.40
2018-06-10T09:36:41.458Z,41.13
2018-06-10T09:39:09.610Z,43.80
2018-06-10T09:41:37.764Z,40.83
2018-06-10T09:44:05.930Z,40.27
2018-06-10T09:46:34.042Z,34.07
2018-06-10T09:49:02.160Z,35.03
2018-06-10T09:51:30.285Z,40.67
2018-06-10T09:53:58.425Z,32.60
2018-06-10T09:56:26.545Z,30.27
2018-06-10T09:58:54.655Z,34.07
2018-06-10T10:01:22.761Z,31.87
2018-06-10T10:03:50.874Z,30.63
2018-06-10T10:06:18.994Z,35.80
2018-06-10T10:08:47.119Z,29.23
2018-06-10T10:11:15.233Z,19.53
2018-06-10T10:13:43.362Z,22.70
2018-06-10T10:16:11.538Z,31.57
2018-06-10T10:18:39.671Z,37.80
2018-06-10T10:21:07.798Z,32.70
2018-06-10T10:23:35.901Z,25.07
2018-06-10T10:26:04.042Z,20.80
2018-06-10T10:28:32.166Z,19.00
2018-06-10T10:31:00.285Z,21.27
2018-06-10T10:33:28.393Z,13.93
2018-06-10T10:35:56.508Z,16.03
2018-06-10T10:38:24.677Z,27.10
2018-06-10T10:40:52.779Z,26.70
2018-06-10T10:43:20.905Z,27.03
2018-06-10T10:45:49.066Z,21.43
2018-06-10T10:48:17.191Z,21.97
2018-06-10T10:50:45.320Z,23.23
2018-06-10T10:53:13.451Z,14.37
2018-06-10T10:55:41.558Z,26.40
2018-06-10T10:58:09.807Z,30.90
2018-06-10T11:00:37.890Z,29.87
2018-06-10T11:03:06.097Z,28.73
2018-06-10T11:05:34.202Z,30.53
2018-06-10T11:08:02.129Z,27.80
2018-06-10T11:10:30.256Z,23.57
2018-06-10T11:12:58.373Z,24.33
2018-06-10T11:15:26.570Z,25.07
2018-06-10T11:17:54.737Z,23.60
2018-06-10T11:20:22.915Z,22.27
2018-06-10T11:22:50.973Z,29.17
2018-06-10T11:25:19.166Z,28.10
2018-06-10T11:27:47.362Z,23.10
2018-06-10T11:30:15.481Z,28.13
2018-06-10T11:32:43.614Z,22.60
2018-06-10T11:35:11.722Z,19.83
2018-06-10T11:37:39.863Z,29.03
2018-06-10T11:40:08.005Z,21.80
2018-06-10T11:42:36.177Z,24.50
2018-06-10T11:45:04.351Z,18.90
2018-06-10T11:47:32.505Z,30.80
2018-06-10T11:50:01.259Z,25.07
2018-06-10T11:52:29.457Z,30.17
2018-06-10T11:54:57.650Z,26.93
2018-06-10T11:57:25.788Z,27.17
2018-06-10T11:59:53.952Z,26.67
2018-06-10T12:02:22.122Z,23.70
2018-06-10T12:04:50.286Z,22.23
2018-06-10T12:07:18.438Z,21.40
2018-06-10T12:09:46.594Z,28.87
2018-06-10T12:12:14.818Z,23.17
2018-06-10T12:14:42.983Z,31.00
2018-06-10T12:17:11.182Z,26.20
2018-06-10T12:19:39.326Z,17.10
2018-06-10T12:22:07.470Z,26.87
2018-06-10T12:24:35.639Z,26.93
2018-06-10T12:27:03.787Z,31.20
2018-06-10T12:29:31.941Z,32.97
2018-06-10T12:32:00.091Z,31.43
2018-06-10T12:34:28.254Z,20.73
2018-06-10T12:36:56.405Z,22.53
2018-06-10T12:39:24.583Z,22.70
2018-06-10T12:41:52.735Z,23.10
2018-06-10T12:44:20.890Z,24.70
2018-06-10T12:46:49.070Z,24.97
2018-06-10T12:49:17.228Z,18.63
2018-06-10T12:51:46.491Z,19.47
2018-06-10T12:54:14.628Z,19.20
2018-06-10T12:56:42.794Z,20.23
2018-06-10T12:59:11.146Z,21.57
2018-06-10T13:01:39.307Z,13.10
2018-06-10T13:04:07.442Z,21.40
2018-06-10T13:06:35.357Z,18.20
2018-06-10T13:09:03.840Z,18.40
2018-06-10T13:11:32.038Z,18.43
2018-06-10T13:14:00.181Z,19.23
2018-06-10T13:16:28.334Z,17.83
2018-06-10T13:18:56.491Z,17.70
2018-06-10T13:21:24.718Z,23.33
2018-06-10T13:23:52.863Z,18.43
2018-06-10T13:26:21.084Z,18.63
2018-06-10T13:28:49.218Z,19.07
2018-06-10T13:31:17.366Z,23.17
2018-06-10T13:33:45.516Z,17.40
2018-06-10T13:36:13.662Z,18.57
2018-06-10T13:38:41.818Z,17.53
2018-06-10T13:41:09.966Z,21.47
2018-06-10T13:43:38.146Z,16.90
2018-06-10T13:46:06.320Z,14.90
2018-06-10T13:48:34.450Z,16.83
2018-06-10T13:51:02.600Z,15.57
2018-06-10T13:53:30.760Z,20.67
2018-06-10T13:55:58.935Z,16.50
2018-06-10T13:58:27.065Z,23.10
2018-06-10T14:00:54.973Z,20.63
2018-06-10T14:03:23.162Z,21.37
2018-06-10T14:05:51.314Z,17.23
2018-06-10T14:08:19.462Z,14.60
2018-06-10T14:10:47.601Z,26.57
2018-06-10T14:13:15.754Z,18.47
2018-06-10T14:15:43.905Z,8.60
2018-06-10T14:18:12.066Z,16.80
2018-06-10T14:20:40.210Z,18.17
2018-06-10T14:23:08.389Z,19.73
2018-06-10T14:25:36.510Z,19.40
2018-06-10T14:28:04.643Z,19.90
2018-06-10T14:30:32.757Z,22.13
2018-06-10T14:33:00.858Z,21.23
2018-06-10T14:35:28.982Z,18.90
2018-06-10T14:37:57.117Z,14.83
2018-06-10T14:40:25.214Z,14.80
2018-06-10T14:42:53.346Z,16.07
2018-06-10T14:45:21.526Z,19.23
2018-06-10T14:47:49.638Z,18.03
2018-06-10T14:50:17.762Z,23.90
2018-06-10T14:52:45.713Z,20.30
2018-06-10T14:55:14.183Z,16.53
2018-06-10T14:57:42.301Z,18.87
2018-06-10T15:00:10.426Z,19.60
2018-06-10T15:02:38.531Z,10.33
2018-06-10T15:05:06.659Z,11.70
2018-06-10T15:07:34.761Z,16.77
2018-06-10T15:10:02.906Z,18.67
2018-06-10T15:12:31.034Z,12.60
2018-06-10T15:14:59.153Z,16.73
2018-06-10T15:17:27.258Z,18.40
2018-06-10T15:19:55.442Z,18.90
2018-06-10T15:22:23.554Z,15.80
2018-06-10T15:24:51.670Z,15.27
2018-06-10T15:27:19.806Z,13.67
2018-06-10T15:29:47.973Z,11.27
2018-06-10T15:32:16.058Z,10.90
2018-06-10T15:34:44.170Z,14.33
2018-06-10T15:37:12.290Z,12.70
2018-06-10T15:39:40.402Z,18.60
2018-06-10T15:42:08.337Z,14.17
2018-06-10T15:44:36.490Z,19.90
2018-06-10T15:47:04.660Z,11.77
2018-06-10T15:49:33.738Z,15.20
2018-06-10T15:52:01.894Z,12.50
2018-06-10T15:54:30.139Z,15.47
2018-06-10T15:56:58.329Z,15.90
2018-06-10T15:59:26.480Z,14.77
2018-06-10T16:01:54.735Z,16.80
2018-06-10T16:04:22.922Z,16.87
2018-06-10T16:06:51.077Z,12.57
2018-06-10T16:09:19.226Z,14.13
2018-06-10T16:11:47.386Z,14.27
2018-06-10T16:14:15.640Z,13.23
2018-06-10T16:16:44.167Z,12.90
2018-06-10T16:19:12.294Z,11.57
2018-06-10T16:21:40.476Z,14.73
2018-06-10T16:24:08.710Z,15.60
2018-06-10T16:26:36.938Z,13.83
2018-06-10T16:29:05.135Z,14.13
2018-06-10T16:31:33.385Z,17.50
2018-06-10T16:34:01.784Z,14.43
2018-06-10T16:36:29.946Z,11.30
2018-06-10T16:38:58.185Z,13.83
2018-06-10T16:41:26.337Z,11.03
2018-06-10T16:43:54.465Z,13.63
2018-06-10T16:46:22.586Z,12.77
2018-06-10T16:48:50.798Z,14.33
2018-06-10T16:51:18.915Z,15.10
2018-06-10T16:53:47.042Z,15.17
2018-06-10T16:56:15.292Z,17.07
2018-06-10T16:58:43.558Z,13.30
2018-06-10T17:01:11.667Z,19.23
2018-06-10T17:03:39.839Z,12.90
2018-06-10T17:06:07.950Z,13.83
2018-06-10T17:08:36.100Z,12.43
2018-06-10T17:11:04.309Z,11.23
2018-06-10T17:13:32.449Z,9.30
2018-06-10T17:16:00.570Z,11.30
2018-06-10T17:18:28.693Z,15.97
2018-06-10T17:20:56.805Z,16.57
2018-06-10T17:23:25.029Z,14.20
2018-06-10T17:25:53.194Z,15.73
2018-06-10T17:28:21.315Z,12.77
2018-06-10T17:30:49.426Z,14.57
2018-06-10T17:33:17.566Z,16.23
2018-06-10T17:35:45.838Z,15.40
2018-06-10T17:38:14.095Z,10.70
2018-06-10T17:40:42.198Z,11.73
2018-06-10T17:43:11.893Z,12.47
2018-06-10T17:45:40.333Z,11.10
2018-06-10T17:48:08.502Z,11.70
2018-06-10T17:50:36.664Z,11.70
2018-06-10T17:53:04.936Z,12.50
2018-06-10T17:55:33.142Z,14.63
2018-06-10T17:58:01.294Z,14.30
2018-06-10T18:00:29.455Z,11.63
2018-06-10T18:02:57.638Z,22.93
2018-06-10T18:05:25.813Z,21.53
2018-06-10T18:07:53.962Z,18.00
2018-06-10T18:10:22.110Z,12.80
2018-06-10T18:12:50.270Z,11.27
2018-06-10T18:15:19.262Z,14.60
2018-06-10T18:17:47.508Z,17.27
2018-06-10T18:20:15.884Z,13.93
2018-06-10T18:22:44.189Z,14.90
2018-06-10T18:25:13.382Z,14.80
2018-06-10T18:27:42.280Z,12.63
2018-06-10T18:30:10.450Z,12.60
2018-06-10T18:32:38.642Z,12.87
2018-06-10T18:35:06.790Z,11.27
2018-06-10T18:37:34.942Z,12.40
2018-06-10T18:40:03.107Z,17.60
2018-06-10T18:42:31.891Z,12.77
2018-06-10T18:45:00.067Z,13.70
2018-06-10T18:47:28.245Z,16.40
2018-06-10T18:49:56.406Z,16.17
2018-06-10T18:52:24.566Z,16.13
2018-06-10T18:54:52.746Z,12.83
2018-06-10T18:57:20.914Z,16.47
2018-06-10T18:59:49.088Z,14.47
2018-06-10T19:02:17.270Z,16.33
2018-06-10T19:04:45.430Z,13.90
2018-06-10T19:07:13.644Z,14.43
2018-06-10T19:09:41.846Z,16.07
2018-06-10T19:12:10.046Z,16.30
2018-06-10T19:14:38.220Z,17.90
2018-06-10T19:17:06.370Z,15.63
2018-06-10T19:19:34.545Z,16.90
2018-06-10T19:22:02.783Z,17.10
2018-06-10T19:24:30.905Z,18.23
2018-06-10T19:26:59.130Z,15.50
2018-06-10T19:29:27.335Z,16.03
2018-06-10T19:31:55.497Z,15.07
2018-06-10T19:34:23.717Z,22.80
2018-06-10T19:36:51.883Z,16.33
2018-06-10T19:39:20.058Z,16.30
2018-06-10T19:41:48.254Z,17.50
2018-06-10T19:44:16.436Z,17.00
2018-06-10T19:46:44.638Z,19.73
2018-06-10T19:49:12.798Z,18.03
2018-06-10T19:51:40.971Z,18.40
2018-06-10T19:54:09.197Z,19.27
2018-06-10T19:56:37.381Z,14.93
2018-06-10T19:59:05.536Z,18.60
2018-06-10T20:01:33.678Z,18.73
2018-06-10T20:04:02.756Z,20.43
2018-06-10T20:06:30.966Z,22.30
2018-06-10T20:08:59.122Z,18.53
2018-06-10T20:11:27.273Z,18.17
2018-06-10T20:13:55.514Z,18.23
2018-06-10T20:16:24.607Z,19.60
2018-06-10T20:18:52.790Z,19.47
2018-06-10T20:21:20.963Z,19.13
2018-06-10T20:23:49.138Z,23.70
2018-06-10T20:26:17.278Z,20.47
2018-06-10T20:28:45.461Z,18.00
2018-06-10T20:31:13.617Z,17.77
2018-06-10T20:33:41.805Z,20.63
2018-06-10T20:36:09.965Z,23.77
2018-06-10T20:38:38.125Z,20.50
2018-06-10T20:41:06.516Z,20.80
2018-06-10T20:43:34.666Z,22.87
2018-06-10T20:46:03.159Z,19.73
2018-06-10T20:48:31.475Z,25.37
2018-06-10T20:50:59.521Z,23.20
2018-06-10T20:53:27.417Z,23.43
2018-06-10T20:55:55.582Z,21.07
2018-06-10T20:58:23.722Z,21.20
2018-06-10T21:00:51.870Z,20.33
2018-06-10T21:03:20.006Z,20.07
2018-06-10T21:05:48.238Z,23.43
2018-06-10T21:08:16.496Z,18.97
2018-06-10T21:10:44.606Z,22.10
2018-06-10T21:13:12.754Z,19.93
2018-06-10T21:15:40.918Z,18.63
2018-06-10T21:18:09.178Z,21.53
2018-06-10T21:20:37.353Z,21.87
2018-06-10T21:23:05.493Z,18.93
2018-06-10T21:25:33.646Z,21.70
2018-06-10T21:28:01.791Z,20.40
2018-06-10T21:30:29.962Z,22.10
2018-06-10T21:32:58.505Z,21.47
2018-06-10T21:35:26.638Z,27.90
2018-06-10T21:37:54.781Z,19.43
2018-06-10T21:40:22.921Z,24.63
2018-06-10T21:42:51.397Z,20.50
2018-06-10T21:45:19.517Z,22.50
2018-06-10T21:47:47.642Z,21.40
2018-06-10T21:50:15.746Z,19.67
2018-06-10T21:52:43.894Z,22.90
2018-06-10T21:55:12.061Z,21.60
2018-06-10T21:57:40.185Z,23.03
2018-06-10T22:00:13.530Z,20.30
2018-06-10T22:02:41.690Z,20.50
2018-06-10T22:05:09.817Z,19.53
2018-06-10T22:07:37.943Z,23.63
2018-06-10T22:10:06.051Z,19.00
2018-06-10T22:12:34.203Z,21.73
2018-06-10T22:15:02.332Z,21.17
2018-06-10T22:17:30.434Z,21.27
2018-06-10T22:19:58.542Z,24.83
2018-06-10T22:22:27.457Z,19.77
2018-06-10T22:24:55.678Z,23.67
2018-06-10T22:27:23.770Z,23.23
2018-06-10T22:29:51.890Z,19.53
2018-06-10T22:32:20.003Z,20.30
2018-06-10T22:34:48.116Z,22.70
2018-06-10T22:37:16.295Z,21.10
2018-06-10T22:39:44.454Z,20.27
2018-06-10T22:42:12.613Z,22.00
2018-06-10T22:44:40.757Z,19.73
2018-06-10T22:47:09.876Z,20.23
2018-06-10T22:49:38.585Z,23.80
2018-06-10T22:52:06.545Z,24.90
2018-06-10T22:54:42.257Z,25.10
2018-06-10T22:57:10.402Z,22.13
2018-06-10T22:59:38.757Z,23.57
2018-06-10T23:02:07.714Z,23.87
2018-06-10T23:04:35.977Z,24.93
2018-06-10T23:07:04.166Z,23.20
2018-06-10T23:09:32.307Z,23.93
2018-06-10T23:12:00.457Z,24.00
2018-06-10T23:14:28.646Z,24.03
2018-06-10T23:16:56.786Z,24.67
2018-06-10T23:19:24.938Z,25.43
2018-06-10T23:21:53.115Z,26.27
2018-06-10T23:24:21.263Z,27.70
2018-06-10T23:26:49.414Z,25.33
2018-06-10T23:29:17.562Z,23.10
2018-06-10T23:31:45.702Z,28.47
2018-06-10T23:34:13.842Z,24.27
2018-06-10T23:36:42.039Z,23.33
2018-06-10T23:39:10.277Z,26.90
2018-06-10T23:41:39.129Z,24.50
2018-06-10T23:44:07.266Z,27.93
2018-06-10T23:46:35.418Z,25.13
2018-06-10T23:49:03.586Z,24.53
2018-06-10T23:51:31.834Z,26.80
2018-06-10T23:53:59.977Z,27.30
2018-06-10T23:56:28.133Z,29.07
2018-06-10T23:58:56.265Z,24.13
