createdAt,value
2022-11-16T00:00:24.335Z,93637.63
2022-11-16T00:02:50.583Z,93635.41
2022-11-16T00:05:16.814Z,93629.72
2022-11-16T00:07:43.065Z,93639.25
2022-11-16T00:10:09.311Z,93635.38
2022-11-16T00:12:35.551Z,93637.41
2022-11-16T00:15:01.792Z,93625.25
2022-11-16T00:17:28.050Z,93608.38
2022-11-16T00:19:54.291Z,93609.13
2022-11-16T00:22:20.542Z,93611.72
2022-11-16T00:24:46.773Z,93623.53
2022-11-16T00:27:13.010Z,93629.34
2022-11-16T00:29:39.241Z,93643.84
2022-11-16T00:32:05.478Z,93643.44
2022-11-16T00:34:31.703Z,93642.72
2022-11-16T00:36:57.944Z,93629.97
2022-11-16T00:39:24.190Z,93632.25
2022-11-16T00:41:50.433Z,93640.56
2022-11-16T00:44:16.686Z,93640.72
2022-11-16T00:46:42.923Z,93659.19
2022-11-16T00:49:09.166Z,93659.03
2022-11-16T00:51:35.409Z,93659.63
2022-11-16T00:54:01.655Z,93663.28
2022-11-16T00:56:27.894Z,93661.25
2022-11-16T00:58:54.139Z,93682.91
2022-11-16T01:01:20.396Z,93675.22
2022-11-16T01:03:46.680Z,93671.41
2022-11-16T01:06:12.928Z,93675.88
2022-11-16T01:08:39.167Z,93679.31
2022-11-16T01:11:05.494Z,93688.00
2022-11-16T01:13:31.721Z,93686.56
2022-11-16T01:15:57.950Z,93679.88
2022-11-16T01:18:24.186Z,93678.59
2022-11-16T01:20:50.413Z,93681.63
2022-11-16T01:23:16.649Z,93683.25
2022-11-16T01:25:42.893Z,93686.31
2022-11-16T01:28:09.116Z,93682.06
2022-11-16T01:30:35.370Z,93684.66
2022-11-16T01:33:01.605Z,93683.66
2022-11-16T01:35:27.863Z,93695.00
2022-11-16T01:37:54.124Z,93692.97
2022-11-16T01:40:20.355Z,93701.31
2022-11-16T01:42:46.589Z,93685.88
2022-11-16T01:45:12.809Z,93698.88
2022-11-16T01:47:39.075Z,93693.19
2022-11-16T01:50:05.324Z,93691.16
2022-11-16T01:52:31.559Z,93685.94
2022-11-16T01:54:57.794Z,93689.16
2022-11-16T01:57:24.030Z,93690.34
2022-11-16T01:59:50.266Z,93685.66
2022-11-16T02:02:16.486Z,93687.47
2022-11-16T02:04:42.810Z,93684.72
2022-11-16T02:07:09.089Z,93684.69
2022-11-16T02:09:35.333Z,93697.34
2022-11-16T02:12:01.581Z,93707.19
2022-11-16T02:14:27.822Z,93705.59
2022-11-16T02:16:54.058Z,93703.16
2022-11-16T02:19:20.281Z,93708.63
2022-11-16T02:21:46.914Z,93708.88
2022-11-16T02:24:13.150Z,93711.06
2022-11-16T02:26:39.388Z,93712.53
2022-11-16T02:29:05.640Z,93720.06
2022-11-16T02:31:31.892Z,93723.50
2022-11-16T02:33:58.144Z,93717.81
2022-11-16T02:36:24.392Z,93705.25
2022-11-16T02:38:50.637Z,93703.84
2022-11-16T02:41:16.876Z,93699.00
2022-11-16T02:43:43.119Z,93696.34
2022-11-16T02:46:09.358Z,93688.81
2022-11-16T02:48:36.021Z,93696.16
2022-11-16T02:51:02.420Z,93695.72
2022-11-16T02:53:28.664Z,93693.41
2022-11-16T02:55:54.912Z,93697.06
2022-11-16T02:58:21.150Z,93693.00
2022-11-16T03:00:47.411Z,93689.94
2022-11-16T03:03:13.728Z,93688.28
2022-11-16T03:05:39.954Z,93684.28
2022-11-16T03:08:06.192Z,93664.22
2022-11-16T03:10:32.422Z,93669.13
2022-11-16T03:12:58.717Z,93664.91
2022-11-16T03:15:24.955Z,93664.31
2022-11-16T03:17:51.190Z,93656.19
2022-11-16T03:20:17.425Z,93658.03
2022-11-16T03:22:43.664Z,93655.75
2022-11-16T03:25:09.912Z,93647.06
2022-11-16T03:27:36.152Z,93644.84
2022-11-16T03:30:02.408Z,93639.16
2022-11-16T03:32:28.662Z,93648.25
2022-11-16T03:34:54.900Z,93644.59
2022-11-16T03:37:21.146Z,93647.03
2022-11-16T03:39:47.398Z,93642.19
2022-11-16T03:42:13.640Z,93647.56
2022-11-16T03:44:39.990Z,93643.09
2022-11-16T03:47:06.240Z,93637.50
2022-11-16T03:49:32.483Z,93638.63
2022-11-16T03:51:58.736Z,93639.66
2022-11-16T03:54:24.982Z,93637.50
2022-11-16T03:56:51.227Z,93640.53
2022-11-16T03:59:17.470Z,93633.06
2022-11-16T04:01:45.042Z,93633.72
2022-11-16T04:04:11.391Z,93642.22
2022-11-16T04:06:37.620Z,93633.72
2022-11-16T04:09:03.877Z,93631.84
2022-11-16T04:11:30.127Z,93640.16
2022-11-16T04:13:56.383Z,93642.00
2022-11-16T04:16:22.620Z,93640.84
2022-11-16T04:18:48.980Z,93638.38
2022-11-16T04:21:15.219Z,93636.72
2022-11-16T04:23:41.457Z,93638.31
2022-11-16T04:26:07.708Z,93634.28
2022-11-16T04:28:34.294Z,93645.06
2022-11-16T04:31:00.672Z,93648.13
2022-11-16T04:33:26.926Z,93641.03
2022-11-16T04:35:53.166Z,93651.16
2022-11-16T04:38:19.403Z,93652.19
2022-11-16T04:40:45.650Z,93657.50
2022-11-16T04:43:11.890Z,93648.59
2022-11-16T04:45:38.128Z,93651.81
2022-11-16T04:48:04.373Z,93660.31
2022-11-16T04:50:30.712Z,93657.91
2022-11-16T04:52:57.078Z,93660.94
2022-11-16T04:55:23.324Z,93659.13
2022-11-16T04:57:49.563Z,93653.22
2022-11-16T05:00:15.833Z,93648.38
2022-11-16T05:02:42.068Z,93654.22
2022-11-16T05:05:08.309Z,93659.88
2022-11-16T05:07:34.612Z,93647.31
2022-11-16T05:10:00.880Z,93645.69
2022-11-16T05:12:27.123Z,93644.50
2022-11-16T05:14:53.362Z,93652.78
2022-11-16T05:17:19.599Z,93661.47
2022-11-16T05:19:45.836Z,93657.22
2022-11-16T05:22:12.091Z,93656.63
2022-11-16T05:24:38.327Z,93661.09
2022-11-16T05:27:04.553Z,93653.03
2022-11-16T05:29:30.787Z,93652.84
2022-11-16T05:31:57.015Z,93646.97
2022-11-16T05:34:23.245Z,93645.53
2022-11-16T05:36:49.473Z,93646.97
2022-11-16T05:39:15.807Z,93638.47
2022-11-16T05:41:42.036Z,93638.47
2022-11-16T05:44:08.277Z,93637.47
2022-11-16T05:46:34.510Z,93636.03
2022-11-16T05:49:00.749Z,93631.41
2022-11-16T05:51:27.000Z,93634.03
2022-11-16T05:53:53.246Z,93639.09
2022-11-16T05:56:19.559Z,93634.41
2022-11-16T05:58:45.849Z,93636.84
2022-11-16T06:01:12.082Z,93645.75
2022-11-16T06:03:38.305Z,93639.91
2022-11-16T06:06:04.600Z,93644.97
2022-11-16T06:08:30.986Z,93647.38
2022-11-16T06:10:57.397Z,93649.59
2022-11-16T06:13:23.639Z,93650.81
2022-11-16T06:15:55.309Z,93647.22
2022-11-16T06:18:21.549Z,93654.06
2022-11-16T06:20:47.811Z,93648.38
2022-11-16T06:23:14.054Z,93648.97
2022-11-16T06:25:40.408Z,93652.06
2022-11-16T06:28:08.080Z,93648.66
2022-11-16T06:30:34.666Z,93648.25
2022-11-16T06:33:00.909Z,93645.63
2022-11-16T06:35:27.144Z,93648.06
2022-11-16T06:37:53.373Z,93636.94
2022-11-16T06:40:19.603Z,93643.19
2022-11-16T06:42:45.844Z,93643.19
2022-11-16T06:45:12.120Z,93642.16
2022-11-16T06:47:38.373Z,93645.63
2022-11-16T06:50:04.618Z,93639.16
2022-11-16T06:52:30.846Z,93642.97
2022-11-16T06:54:57.075Z,93640.34
2022-11-16T06:57:23.317Z,93653.31
2022-11-16T06:59:49.552Z,93647.63
2022-11-16T07:02:15.853Z,93651.28
2022-11-16T07:04:42.106Z,93649.25
2022-11-16T07:07:08.384Z,93659.59
2022-11-16T07:09:34.621Z,93661.22
2022-11-16T07:12:00.866Z,93668.91
2022-11-16T07:14:27.104Z,93666.25
2022-11-16T07:16:59.043Z,93662.03
2022-11-16T07:19:26.084Z,93669.72
2022-11-16T07:21:52.323Z,93667.06
2022-11-16T07:24:18.558Z,93664.03
2022-11-16T07:26:44.791Z,93666.88
2022-11-16T07:29:11.033Z,93664.84
2022-11-16T07:31:37.262Z,93663.44
2022-11-16T07:34:03.502Z,93670.31
2022-11-16T07:36:29.735Z,93669.28
2022-11-16T07:38:55.967Z,93672.13
2022-11-16T07:41:22.203Z,93673.31
2022-11-16T07:43:52.766Z,93679.00
2022-11-16T07:46:45.385Z,93672.50
2022-11-16T07:49:10.873Z,93672.88
2022-11-16T07:51:37.675Z,93678.16
2022-11-16T07:54:03.928Z,93675.94
2022-11-16T07:56:30.443Z,93668.03
2022-11-16T07:58:56.673Z,93673.84
2022-11-16T08:01:22.934Z,93674.47
2022-11-16T08:03:49.209Z,93670.00
2022-11-16T08:06:15.449Z,93684.78
2022-11-16T08:08:41.690Z,93677.47
2022-11-16T08:11:07.932Z,93671.78
2022-11-16T08:13:34.225Z,93673.81
2022-11-16T08:16:00.462Z,93670.47
2022-11-16T08:18:26.686Z,93683.63
2022-11-16T08:20:52.930Z,93681.81
2022-11-16T08:23:19.170Z,93686.91
2022-11-16T08:25:45.403Z,93694.00
2022-11-16T08:28:11.648Z,93688.16
2022-11-16T08:30:37.887Z,93680.25
2022-11-16T08:33:04.119Z,93682.41
2022-11-16T08:35:30.351Z,93690.31
2022-11-16T08:37:56.598Z,93681.00
2022-11-16T08:40:22.837Z,93683.31
2022-11-16T08:42:49.080Z,93683.31
2022-11-16T08:45:15.319Z,93688.53
2022-11-16T08:47:41.572Z,93682.84
2022-11-16T08:50:07.835Z,93684.84
2022-11-16T08:52:34.107Z,93676.06
2022-11-16T08:55:00.343Z,93678.53
2022-11-16T08:57:26.589Z,93682.50
2022-11-16T08:59:52.823Z,93686.13
2022-11-16T09:02:19.049Z,93674.94
2022-11-16T09:04:45.283Z,93672.94
2022-11-16T09:07:11.582Z,93670.75
2022-11-16T09:09:37.876Z,93664.00
2022-11-16T09:12:04.131Z,93672.22
2022-11-16T09:14:30.373Z,93660.78
2022-11-16T09:16:56.607Z,93659.75
2022-11-16T09:19:22.845Z,93658.53
2022-11-16T09:21:49.078Z,93655.63
2022-11-16T09:24:15.314Z,93657.97
2022-11-16T09:26:41.910Z,93661.88
2022-11-16T09:29:08.153Z,93663.59
2022-11-16T09:31:34.389Z,93668.72
2022-11-16T09:34:00.626Z,93665.41
2022-11-16T09:36:26.862Z,93672.38
2022-11-16T09:41:39.314Z,93679.63
2022-11-16T09:44:05.543Z,93686.41
2022-11-16T09:46:31.767Z,93690.53
2022-11-16T09:48:58.007Z,93688.91
2022-11-16T09:51:24.246Z,93689.47
2022-11-16T09:53:50.506Z,93689.81
2022-11-16T09:56:21.859Z,93698.31
2022-11-16T09:58:48.621Z,93693.69
2022-11-16T10:01:14.929Z,93687.81
2022-11-16T10:03:41.201Z,93688.25
2022-11-16T10:06:07.476Z,93688.63
2022-11-16T10:08:33.918Z,93687.97
2022-11-16T10:11:00.319Z,93682.25
2022-11-16T10:13:26.566Z,93685.81
2022-11-16T10:15:52.818Z,93681.72
2022-11-16T10:18:19.060Z,93677.59
2022-11-16T10:20:45.303Z,93677.47
2022-11-16T10:23:11.537Z,93677.06
2022-11-16T10:25:37.775Z,93669.78
2022-11-16T10:28:04.012Z,93669.41
2022-11-16T10:30:30.243Z,93670.28
2022-11-16T10:32:56.512Z,93669.53
2022-11-16T10:35:22.777Z,93669.69
2022-11-16T10:37:49.002Z,93678.16
2022-11-16T10:40:15.243Z,93665.00
2022-11-16T10:42:41.487Z,93661.63
2022-11-16T10:45:07.826Z,93648.78
2022-11-16T10:47:34.207Z,93649.22
2022-11-16T10:50:00.542Z,93647.56
2022-11-16T10:52:26.803Z,93647.34
2022-11-16T10:54:53.092Z,93647.69
2022-11-16T10:57:19.338Z,93636.09
2022-11-16T10:59:45.579Z,93637.66
2022-11-16T11:02:11.859Z,93636.72
2022-11-16T11:04:38.094Z,93632.41
2022-11-16T11:07:04.453Z,93625.28
2022-11-16T11:09:30.707Z,93622.53
2022-11-16T11:11:56.936Z,93631.66
2022-11-16T11:14:23.176Z,93615.13
2022-11-16T11:16:49.411Z,93615.03
2022-11-16T11:19:15.667Z,93605.44
2022-11-16T11:21:41.898Z,93607.63
2022-11-16T11:24:42.154Z,93599.91
2022-11-16T11:26:54.348Z,93600.66
2022-11-16T11:29:20.570Z,93592.75
2022-11-16T11:31:46.798Z,93588.72
2022-11-16T11:34:13.063Z,93579.91
2022-11-16T11:36:39.316Z,93579.19
2022-11-16T11:39:05.619Z,93574.16
2022-11-16T11:41:31.883Z,93576.25
2022-11-16T11:43:58.138Z,93581.78
2022-11-16T11:46:34.527Z,93574.06
2022-11-16T11:49:10.599Z,93570.28
2022-11-16T11:51:36.836Z,93570.88
2022-11-16T11:54:03.107Z,93557.22
2022-11-16T11:56:29.477Z,93559.19
2022-11-16T11:58:55.757Z,93555.94
2022-11-16T12:01:25.281Z,93549.13
2022-11-16T12:03:51.923Z,93552.50
2022-11-16T12:06:18.157Z,93564.84
2022-11-16T12:08:44.400Z,93555.66
2022-11-16T12:11:10.734Z,93559.56
2022-11-16T12:13:37.322Z,93546.00
2022-11-16T12:16:03.725Z,93543.69
2022-11-16T12:18:29.969Z,93545.69
2022-11-16T12:20:56.260Z,93536.06
2022-11-16T12:23:22.499Z,93540.63
2022-11-16T12:25:48.766Z,93539.25
2022-11-16T12:28:15.008Z,93531.13
2022-11-16T12:30:41.230Z,93524.66
2022-11-16T12:33:07.562Z,93526.38
2022-11-16T12:35:33.801Z,93524.00
2022-11-16T12:38:00.035Z,93513.13
2022-11-16T12:40:26.275Z,93519.28
2022-11-16T12:42:52.510Z,93516.94
2022-11-16T12:45:18.769Z,93514.75
2022-11-16T12:47:45.053Z,93507.75
2022-11-16T12:50:11.397Z,93503.41
2022-11-16T12:52:37.673Z,93494.66
2022-11-16T12:55:25.415Z,93492.47
2022-11-16T12:57:50.119Z,93480.41
2022-11-16T13:00:16.362Z,93478.09
2022-11-16T13:02:42.607Z,93482.38
2022-11-16T13:05:08.839Z,93483.88
2022-11-16T13:07:35.115Z,93485.03
2022-11-16T13:10:01.377Z,93485.38
2022-11-16T13:12:27.613Z,93473.63
2022-11-16T13:14:53.866Z,93470.78
2022-11-16T13:17:20.093Z,93479.03
2022-11-16T13:19:46.322Z,93469.25
2022-11-16T13:22:12.569Z,93471.78
2022-11-16T13:24:38.824Z,93465.34
2022-11-16T13:27:05.052Z,93458.19
2022-11-16T13:29:31.285Z,93459.81
2022-11-16T13:31:57.517Z,93456.03
2022-11-16T13:34:23.769Z,93452.56
2022-11-16T13:36:50.125Z,93457.06
2022-11-16T13:39:21.943Z,93461.63
2022-11-16T13:41:48.720Z,93453.28
2022-11-16T13:44:14.950Z,93449.56
2022-11-16T13:46:55.221Z,93451.91
2022-11-16T13:49:22.299Z,93448.31
2022-11-16T13:51:48.538Z,93449.00
2022-11-16T13:57:00.997Z,93432.09
2022-11-16T13:59:27.449Z,93431.97
2022-11-16T14:01:53.687Z,93439.78
2022-11-16T14:04:19.914Z,93441.88
2022-11-16T14:06:46.159Z,93442.00
2022-11-16T14:09:12.386Z,93441.28
2022-11-16T14:11:38.624Z,93439.66
2022-11-16T14:14:04.875Z,93430.94
2022-11-16T14:16:31.105Z,93438.75
2022-11-16T14:18:57.353Z,93427.03
2022-11-16T14:21:23.578Z,93426.69
2022-11-16T14:23:49.814Z,93417.50
2022-11-16T14:26:16.057Z,93418.16
2022-11-16T14:28:42.289Z,93415.75
2022-11-16T14:31:08.526Z,93416.34
2022-11-16T14:33:35.073Z,93416.09
2022-11-16T14:36:01.522Z,93417.38
2022-11-16T14:38:27.770Z,93407.34
2022-11-16T14:40:59.113Z,93408.72
2022-11-16T14:43:26.027Z,93405.03
2022-11-16T14:45:52.264Z,93406.22
2022-11-16T14:48:18.508Z,93401.16
2022-11-16T14:50:44.747Z,93398.97
2022-11-16T14:53:10.981Z,93403.81
2022-11-16T14:55:37.212Z,93399.09
2022-11-16T14:58:03.438Z,93400.69
2022-11-16T15:00:29.689Z,93387.94
2022-11-16T15:03:02.134Z,93397.59
2022-11-16T15:05:28.964Z,93402.88
2022-11-16T15:07:55.213Z,93402.06
2022-11-16T15:10:21.457Z,93405.97
2022-11-16T15:12:47.702Z,93405.53
2022-11-16T15:15:13.937Z,93417.72
2022-11-16T15:17:40.170Z,93415.75
2022-11-16T15:20:06.498Z,93414.16
2022-11-16T15:22:33.839Z,93404.16
2022-11-16T15:25:00.081Z,93405.41
2022-11-16T15:27:26.332Z,93404.69
2022-11-16T15:29:52.588Z,93402.06
2022-11-16T15:32:18.838Z,93402.16
2022-11-16T15:34:45.069Z,93402.03
2022-11-16T15:37:11.305Z,93393.59
2022-11-16T15:39:37.562Z,93395.69
2022-11-16T15:42:04.456Z,93388.22
2022-11-16T15:44:30.792Z,93390.66
2022-11-16T15:46:57.029Z,93388.13
2022-11-16T15:49:23.300Z,93373.56
2022-11-16T15:51:49.542Z,93380.34
2022-11-16T15:54:15.774Z,93373.88
2022-11-16T15:56:42.066Z,93362.94
2022-11-16T15:59:08.307Z,93364.22
2022-11-16T16:01:34.583Z,93367.19
2022-11-16T16:04:00.903Z,93363.06
2022-11-16T16:06:27.261Z,93361.56
2022-11-16T16:08:53.505Z,93363.16
2022-11-16T16:11:23.969Z,93363.50
2022-11-16T16:13:52.802Z,93366.94
2022-11-16T16:16:19.048Z,93365.91
2022-11-16T16:18:45.293Z,93370.00
2022-11-16T16:21:11.531Z,93363.34
2022-11-16T16:23:37.784Z,93364.13
2022-11-16T16:26:04.014Z,93360.56
2022-11-16T16:28:30.277Z,93375.81
2022-11-16T16:30:56.530Z,93373.13
2022-11-16T16:33:22.764Z,93372.47
2022-11-16T16:35:49.012Z,93368.22
2022-11-16T16:38:15.257Z,93360.88
2022-11-16T16:40:41.502Z,93364.78
2022-11-16T16:43:07.748Z,93369.03
2022-11-16T16:45:34.082Z,93370.06
2022-11-16T16:48:00.319Z,93363.59
2022-11-16T16:50:26.556Z,93358.88
2022-11-16T16:52:52.800Z,93354.16
2022-11-16T16:55:19.032Z,93353.88
2022-11-16T16:57:45.292Z,93353.72
2022-11-16T17:00:11.522Z,93353.03
2022-11-16T17:02:37.760Z,93356.09
2022-11-16T17:05:04.011Z,93351.50
2022-11-16T17:07:30.312Z,93347.34
2022-11-16T17:09:56.616Z,93346.72
2022-11-16T17:12:22.846Z,93350.50
2022-11-16T17:14:49.087Z,93343.88
2022-11-16T17:17:15.325Z,93340.91
2022-11-16T17:19:41.553Z,93345.22
2022-11-16T17:22:07.780Z,93343.69
2022-11-16T17:24:34.023Z,93334.44
2022-11-16T17:27:00.272Z,93330.88
2022-11-16T17:29:26.517Z,93327.44
2022-11-16T17:31:52.748Z,93319.06
2022-11-16T17:34:18.998Z,93314.59
2022-11-16T17:36:45.236Z,93327.13
2022-11-16T17:39:11.462Z,93327.94
2022-11-16T17:41:37.695Z,93331.16
2022-11-16T17:44:03.935Z,93320.94
2022-11-16T17:46:30.172Z,93323.88
2022-11-16T17:48:56.419Z,93313.06
2022-11-16T17:51:22.668Z,93300.59
2022-11-16T17:53:48.905Z,93282.72
2022-11-16T17:56:15.151Z,93281.69
2022-11-16T17:58:41.381Z,93275.25
2022-11-16T18:01:07.679Z,93263.84
2022-11-16T18:03:34.186Z,93252.56
2022-11-16T18:06:00.652Z,93255.84
2022-11-16T18:08:26.908Z,93264.00
2022-11-16T18:10:53.142Z,93266.06
2022-11-16T18:13:19.465Z,93265.47
2022-11-16T18:15:45.711Z,93266.78
2022-11-16T18:18:11.966Z,93263.22
2022-11-16T18:20:38.216Z,93278.66
2022-11-16T18:23:04.469Z,93283.78
2022-11-16T18:25:30.731Z,93292.78
2022-11-16T18:27:56.978Z,93280.72
2022-11-16T18:30:23.229Z,93267.59
2022-11-16T18:32:49.489Z,93262.91
2022-11-16T18:35:15.744Z,93273.75
2022-11-16T18:37:41.996Z,93245.28
2022-11-16T18:40:08.242Z,93251.34
2022-11-16T18:42:34.499Z,93258.75
2022-11-16T18:45:00.739Z,93254.84
2022-11-16T18:47:26.989Z,93247.41
2022-11-16T18:49:53.230Z,93241.13
2022-11-16T18:52:19.474Z,93227.81
2022-11-16T18:54:45.743Z,93222.03
2022-11-16T18:57:11.983Z,93207.16
2022-11-16T18:59:38.221Z,93221.56
2022-11-16T19:02:04.476Z,93224.06
2022-11-16T19:04:30.740Z,93222.25
2022-11-16T19:06:57.078Z,93218.41
2022-11-16T19:09:23.363Z,93218.22
2022-11-16T19:11:49.607Z,93210.13
2022-11-16T19:14:15.842Z,93204.78
2022-11-16T19:16:49.992Z,93214.22
2022-11-16T19:19:18.927Z,93221.56
2022-11-16T19:21:45.193Z,93201.47
2022-11-16T19:24:11.426Z,93195.34
2022-11-16T19:26:37.664Z,93186.13
2022-11-16T19:29:03.899Z,93192.91
2022-11-16T19:31:30.145Z,93191.03
2022-11-16T19:33:56.388Z,93188.41
2022-11-16T19:36:22.644Z,93182.41
2022-11-16T19:38:48.870Z,93168.41
2022-11-16T19:41:15.106Z,93155.38
2022-11-16T19:43:41.343Z,93155.69
2022-11-16T19:46:07.588Z,93156.34
2022-11-16T19:48:33.825Z,93153.34
2022-11-16T19:51:00.081Z,93154.06
2022-11-16T19:53:26.323Z,93169.41
2022-11-16T19:55:52.569Z,93171.88
2022-11-16T19:58:18.807Z,93152.59
2022-11-16T20:00:45.086Z,93154.91
2022-11-16T20:03:11.348Z,93161.84
2022-11-16T20:05:37.586Z,93161.19
2022-11-16T20:08:03.836Z,93159.59
2022-11-16T20:10:30.087Z,93159.19
2022-11-16T20:12:56.340Z,93160.56
2022-11-16T20:15:22.585Z,93165.41
2022-11-16T20:17:48.849Z,93159.94
2022-11-16T20:20:15.095Z,93170.19
2022-11-16T20:22:41.348Z,93180.66
2022-11-16T20:25:07.592Z,93188.56
2022-11-16T20:27:33.840Z,93174.16
2022-11-16T20:30:03.737Z,93159.06
2022-11-16T20:32:32.770Z,93157.44
2022-11-16T20:34:59.005Z,93184.97
2022-11-16T20:37:25.251Z,93189.94
2022-11-16T20:39:51.492Z,93187.81
2022-11-16T20:42:17.726Z,93182.19
2022-11-16T20:44:43.980Z,93181.22
2022-11-16T20:47:10.228Z,93184.16
2022-11-16T20:49:36.476Z,93182.19
2022-11-16T20:52:02.726Z,93188.50
2022-11-16T20:54:28.967Z,93193.38
2022-11-16T20:56:55.216Z,93195.50
2022-11-16T20:59:21.461Z,93199.88
2022-11-16T21:01:47.844Z,93218.56
2022-11-16T21:04:14.234Z,93201.47
2022-11-16T21:06:40.467Z,93184.16
2022-11-16T21:09:06.696Z,93185.78
2022-11-16T21:11:32.934Z,93192.44
2022-11-16T21:13:59.176Z,93205.75
2022-11-16T21:16:25.416Z,93205.38
2022-11-16T21:18:51.648Z,93202.16
2022-11-16T21:21:17.885Z,93218.56
2022-11-16T21:23:44.111Z,93209.38
2022-11-16T21:26:10.343Z,93206.75
2022-11-16T21:28:36.588Z,93199.81
2022-11-16T21:31:02.845Z,93200.38
2022-11-16T21:33:29.112Z,93194.78
2022-11-16T21:35:55.351Z,93192.44
2022-11-16T21:38:21.589Z,93197.03
2022-11-16T21:40:47.841Z,93199.44
2022-11-16T21:43:14.180Z,93184.22
2022-11-16T21:45:40.419Z,93192.88
2022-11-16T21:48:06.646Z,93195.22
2022-11-16T21:50:32.892Z,93189.47
2022-11-16T21:52:59.145Z,93193.50
2022-11-16T21:55:25.415Z,93204.22
2022-11-16T21:57:51.664Z,93207.84
2022-11-16T22:00:17.901Z,93206.09
2022-11-16T22:02:44.141Z,93205.88
2022-11-16T22:05:10.391Z,93203.25
2022-11-16T22:07:36.773Z,93197.53
2022-11-16T22:10:03.148Z,93190.91
2022-11-16T22:12:29.394Z,93185.13
2022-11-16T22:14:55.626Z,93195.88
2022-11-16T22:17:21.882Z,93181.81
2022-11-16T22:19:48.113Z,93184.31
2022-11-16T22:22:14.346Z,93182.19
2022-11-16T22:24:40.735Z,93174.22
2022-11-16T22:27:07.222Z,93168.13
2022-11-16T22:29:33.460Z,93167.94
2022-11-16T22:31:59.720Z,93175.97
2022-11-16T22:34:26.059Z,93168.44
2022-11-16T22:36:52.294Z,93173.41
2022-11-16T22:39:18.540Z,93186.81
2022-11-16T22:41:44.797Z,93193.44
2022-11-16T22:44:11.026Z,93188.75
2022-11-16T22:46:37.265Z,93180.28
2022-11-16T22:49:03.502Z,93176.03
2022-11-16T22:51:29.796Z,93182.63
2022-11-16T22:53:56.037Z,93194.69
2022-11-16T22:56:22.354Z,93199.97
2022-11-16T22:58:48.591Z,93213.84
2022-11-16T23:01:14.826Z,93189.69
2022-11-16T23:03:41.333Z,93199.56
2022-11-16T23:06:07.737Z,93195.09
2022-11-16T23:08:33.967Z,93200.53
2022-11-16T23:11:00.203Z,93190.72
2022-11-16T23:13:26.446Z,93202.94
2022-11-16T23:15:52.696Z,93205.28
2022-11-16T23:18:18.934Z,93212.25
2022-11-16T23:20:45.169Z,93211.50
2022-11-16T23:23:11.421Z,93204.97
2022-11-16T23:25:37.654Z,93203.84
2022-11-16T23:28:03.882Z,93195.13
2022-11-16T23:30:30.134Z,93192.91
2022-11-16T23:32:56.361Z,93169.66
2022-11-16T23:35:22.606Z,93156.41
2022-11-16T23:37:48.847Z,93147.06
2022-11-16T23:40:15.109Z,93139.91
2022-11-16T23:42:41.370Z,93134.63
2022-11-16T23:45:07.606Z,93132.97
2022-11-16T23:47:33.839Z,93134.19
2022-11-16T23:50:00.100Z,93134.69
2022-11-16T23:52:26.340Z,93126.50
2022-11-16T23:54:52.578Z,93120.50
2022-11-16T23:57:18.807Z,93116.25
2022-11-16T23:59:45.042Z,93119.69
