createdAt,value
2023-05-14T00:01:54.984Z,100.00
2023-05-14T00:04:23.764Z,100.00
2023-05-14T00:06:51.600Z,100.00
2023-05-14T00:09:19.946Z,100.00
2023-05-14T00:11:48.580Z,100.00
2023-05-14T00:14:16.601Z,100.00
2023-05-14T00:16:44.507Z,100.00
2023-05-14T00:19:12.457Z,100.00
2023-05-14T00:21:40.433Z,100.00
2023-05-14T00:24:08.408Z,100.00
2023-05-14T00:26:36.423Z,100.00
2023-05-14T00:29:04.374Z,100.00
2023-05-14T00:31:32.441Z,100.00
2023-05-14T00:34:00.403Z,100.00
2023-05-14T00:36:28.262Z,100.00
2023-05-14T00:38:56.249Z,100.00
2023-05-14T00:41:24.121Z,100.00
2023-05-14T00:43:52.122Z,100.00
2023-05-14T00:46:20.641Z,100.00
2023-05-14T00:48:49.299Z,100.00
2023-05-14T00:51:19.228Z,100.00
2023-05-14T00:53:47.713Z,100.00
2023-05-14T00:56:16.752Z,100.00
2023-05-14T00:58:47.413Z,100.00
2023-05-14T01:01:15.468Z,100.00
2023-05-14T01:03:44.464Z,100.00
2023-05-14T01:06:22.011Z,100.00
2023-05-14T01:09:13.375Z,100.00
2023-05-14T01:12:16.625Z,100.00
2023-05-14T01:15:07.266Z,100.00
2023-05-14T01:17:41.772Z,100.00
2023-05-14T01:20:10.672Z,100.00
2023-05-14T01:22:38.834Z,100.00
2023-05-14T01:25:07.381Z,100.00
2023-05-14T01:27:41.533Z,100.00
2023-05-14T01:30:18.817Z,100.00
2023-05-14T01:32:51.501Z,100.00
2023-05-14T01:35:22.980Z,100.00
2023-05-14T01:37:52.560Z,100.00
2023-05-14T01:40:22.019Z,100.00
2023-05-14T01:42:54.011Z,100.00
2023-05-14T01:45:22.813Z,100.00
2023-05-14T01:47:51.624Z,100.00
2023-05-14T01:50:19.546Z,100.00
2023-05-14T01:52:48.598Z,100.00
2023-05-14T01:55:18.442Z,100.00
2023-05-14T01:57:46.306Z,100.00
2023-05-14T02:00:14.482Z,100.00
2023-05-14T02:02:42.322Z,100.00
2023-05-14T02:05:13.932Z,100.00
2023-05-14T02:07:41.912Z,100.00
2023-05-14T02:10:10.855Z,100.00
2023-05-14T02:12:38.913Z,100.00
2023-05-14T02:15:09.056Z,100.00
2023-05-14T02:17:37.195Z,100.00
2023-05-14T02:20:05.622Z,100.00
2023-05-14T02:22:38.387Z,100.00
2023-05-14T02:25:07.196Z,100.00
2023-05-14T02:27:35.502Z,100.00
2023-05-14T02:30:04.784Z,100.00
2023-05-14T02:32:32.821Z,100.00
2023-05-14T02:35:00.889Z,100.00
2023-05-14T02:37:28.936Z,100.00
2023-05-14T02:39:57.018Z,100.00
2023-05-14T02:42:25.137Z,100.00
2023-05-14T02:44:53.297Z,100.00
2023-05-14T02:47:21.325Z,100.00
2023-05-14T02:49:49.346Z,100.00
2023-05-14T02:52:17.293Z,100.00
2023-05-14T02:54:45.199Z,100.00
2023-05-14T02:57:13.673Z,100.00
2023-05-14T02:59:41.704Z,100.00
2023-05-14T03:02:10.315Z,100.00
2023-05-14T03:04:38.657Z,100.00
2023-05-14T03:07:07.295Z,100.00
2023-05-14T03:09:37.400Z,100.00
2023-05-14T03:12:07.140Z,100.00
2023-05-14T03:14:35.172Z,100.00
2023-05-14T03:17:04.192Z,100.00
2023-05-14T03:19:32.281Z,100.00
2023-05-14T03:22:00.284Z,100.00
2023-05-14T03:24:28.198Z,100.00
2023-05-14T03:26:56.129Z,100.00
2023-05-14T03:29:24.031Z,100.00
2023-05-14T03:31:52.062Z,100.00
2023-05-14T03:34:20.123Z,100.00
2023-05-14T03:36:48.522Z,100.00
2023-05-14T03:39:19.878Z,100.00
2023-05-14T03:41:48.588Z,100.00
2023-05-14T03:44:16.927Z,100.00
2023-05-14T03:46:45.434Z,100.00
2023-05-14T03:49:13.315Z,100.00
2023-05-14T03:51:41.227Z,100.00
2023-05-14T03:54:10.743Z,100.00
2023-05-14T03:56:39.052Z,100.00
2023-05-14T03:59:06.994Z,100.00
2023-05-14T04:01:34.978Z,100.00
2023-05-14T04:04:03.208Z,100.00
2023-05-14T04:06:31.635Z,100.00
2023-05-14T04:08:59.602Z,100.00
2023-05-14T04:11:27.475Z,100.00
2023-05-14T04:13:55.699Z,100.00
2023-05-14T04:16:23.860Z,100.00
2023-05-14T04:18:51.823Z,100.00
2023-05-14T04:21:19.807Z,100.00
2023-05-14T04:23:47.764Z,100.00
2023-05-14T04:26:15.788Z,100.00
2023-05-14T04:28:43.640Z,100.00
2023-05-14T04:31:11.570Z,100.00
2023-05-14T04:33:40.188Z,100.00
2023-05-14T04:36:08.610Z,100.00
2023-05-14T04:38:37.086Z,100.00
2023-05-14T04:41:06.213Z,100.00
2023-05-14T04:43:34.171Z,100.00
2023-05-14T04:46:02.276Z,100.00
2023-05-14T04:48:30.256Z,100.00
2023-05-14T04:50:58.226Z,100.00
2023-05-14T04:53:26.239Z,100.00
2023-05-14T04:55:54.424Z,100.00
2023-05-14T04:58:23.754Z,100.00
2023-05-14T05:00:52.206Z,100.00
2023-05-14T05:03:20.293Z,100.00
2023-05-14T05:05:48.312Z,100.00
2023-05-14T05:08:16.319Z,100.00
2023-05-14T05:10:44.554Z,100.00
2023-05-14T05:13:12.791Z,100.00
2023-05-14T05:15:41.018Z,100.00
2023-05-14T05:18:09.065Z,100.00
2023-05-14T05:20:36.995Z,100.00
2023-05-14T05:23:04.951Z,100.00
2023-05-14T05:25:33.441Z,100.00
2023-05-14T05:28:02.130Z,100.00
2023-05-14T05:30:30.481Z,100.00
2023-05-14T05:32:58.498Z,100.00
2023-05-14T05:35:26.444Z,100.00
2023-05-14T05:37:54.292Z,100.00
2023-05-14T05:40:22.341Z,100.00
2023-05-14T05:42:50.264Z,100.00
2023-05-14T05:45:18.159Z,100.00
2023-05-14T05:47:46.113Z,100.00
2023-05-14T05:50:15.105Z,100.00
2023-05-14T05:52:43.162Z,100.00
2023-05-14T05:55:11.120Z,100.00
2023-05-14T05:57:39.056Z,100.00
2023-05-14T06:00:13.506Z,100.00
2023-05-14T06:02:42.227Z,100.00
2023-05-14T06:05:11.106Z,100.00
2023-05-14T06:07:39.511Z,100.00
2023-05-14T06:10:08.017Z,100.00
2023-05-14T06:12:35.982Z,100.00
2023-05-14T06:15:04.055Z,100.00
2023-05-14T06:17:32.495Z,100.00
2023-05-14T06:20:00.592Z,100.00
2023-05-14T06:22:28.546Z,100.00
2023-05-14T06:24:56.442Z,100.00
2023-05-14T06:27:24.397Z,100.00
2023-05-14T06:29:52.352Z,100.00
2023-05-14T06:32:20.253Z,100.00
2023-05-14T06:34:48.533Z,100.00
2023-05-14T06:37:16.550Z,100.00
2023-05-14T06:39:50.270Z,100.00
2023-05-14T06:42:18.349Z,100.00
2023-05-14T06:44:46.318Z,100.00
2023-05-14T06:47:14.216Z,100.00
2023-05-14T06:49:42.102Z,100.00
2023-05-14T06:52:10.029Z,100.00
2023-05-14T06:54:38.072Z,100.00
2023-05-14T06:57:06.279Z,100.00
2023-05-14T06:59:34.251Z,100.00
2023-05-14T07:02:02.552Z,100.00
2023-05-14T07:04:30.582Z,100.00
2023-05-14T07:06:58.566Z,100.00
2023-05-14T07:09:26.485Z,100.00
2023-05-14T07:11:54.533Z,100.00
2023-05-14T07:14:22.512Z,100.00
2023-05-14T07:16:50.607Z,100.00
2023-05-14T07:19:18.525Z,100.00
2023-05-14T07:21:46.657Z,100.00
2023-05-14T07:24:14.581Z,100.00
2023-05-14T07:26:42.562Z,100.00
2023-05-14T07:29:10.590Z,100.00
2023-05-14T07:31:38.518Z,100.00
2023-05-14T07:34:06.550Z,100.00
2023-05-14T07:36:34.854Z,100.00
2023-05-14T07:39:02.781Z,100.00
2023-05-14T07:41:30.836Z,99.99
2023-05-14T07:43:59.079Z,99.47
2023-05-14T07:46:27.206Z,100.00
2023-05-14T07:48:55.294Z,100.00
2023-05-14T07:51:23.348Z,100.00
2023-05-14T07:53:51.246Z,100.00
2023-05-14T07:56:20.115Z,100.00
2023-05-14T07:58:48.136Z,98.51
2023-05-14T08:01:16.168Z,97.55
2023-05-14T08:03:44.253Z,98.36
2023-05-14T08:06:12.382Z,100.00
2023-05-14T08:08:40.218Z,98.99
2023-05-14T08:11:08.154Z,98.81
2023-05-14T08:13:36.132Z,98.44
2023-05-14T08:16:04.257Z,99.34
2023-05-14T08:18:32.184Z,100.00
2023-05-14T08:21:01.645Z,100.00
2023-05-14T08:23:31.191Z,100.00
2023-05-14T08:25:59.838Z,100.00
2023-05-14T08:28:27.780Z,99.61
2023-05-14T08:30:55.862Z,100.00
2023-05-14T08:33:23.815Z,100.00
2023-05-14T08:35:54.916Z,100.00
2023-05-14T08:38:22.827Z,100.00
2023-05-14T08:40:57.951Z,100.00
2023-05-14T08:43:30.048Z,100.00
2023-05-14T08:46:01.267Z,100.00
2023-05-14T08:48:33.851Z,100.00
2023-05-14T08:51:03.483Z,100.00
2023-05-14T08:53:31.685Z,100.00
2023-05-14T08:56:02.468Z,100.00
2023-05-14T08:58:30.527Z,100.00
2023-05-14T09:00:58.614Z,100.00
2023-05-14T09:03:27.044Z,100.00
2023-05-14T09:05:56.707Z,100.00
2023-05-14T09:08:25.579Z,100.00
2023-05-14T09:10:53.385Z,100.00
2023-05-14T09:13:21.438Z,100.00
2023-05-14T09:15:51.536Z,100.00
2023-05-14T09:18:19.663Z,100.00
2023-05-14T09:20:48.262Z,100.00
2023-05-14T09:23:22.792Z,100.00
2023-05-14T09:25:51.062Z,100.00
2023-05-14T09:28:19.365Z,100.00
2023-05-14T09:30:52.965Z,100.00
2023-05-14T09:33:28.580Z,100.00
2023-05-14T09:36:11.207Z,100.00
2023-05-14T09:38:39.737Z,100.00
2023-05-14T09:41:07.549Z,100.00
2023-05-14T09:43:35.589Z,100.00
2023-05-14T09:46:03.689Z,100.00
2023-05-14T09:48:31.589Z,100.00
2023-05-14T09:50:59.521Z,100.00
2023-05-14T09:53:27.522Z,100.00
2023-05-14T09:55:55.754Z,100.00
2023-05-14T09:58:23.654Z,100.00
2023-05-14T10:00:52.750Z,100.00
2023-05-14T10:03:22.227Z,100.00
2023-05-14T10:05:51.690Z,100.00
2023-05-14T10:08:26.987Z,100.00
2023-05-14T10:10:56.394Z,100.00
2023-05-14T10:13:30.746Z,100.00
2023-05-14T10:16:09.104Z,100.00
2023-05-14T10:18:46.837Z,100.00
2023-05-14T10:21:15.870Z,100.00
2023-05-14T10:23:44.165Z,100.00
2023-05-14T10:26:12.732Z,100.00
2023-05-14T10:28:40.964Z,100.00
2023-05-14T10:31:13.546Z,100.00
2023-05-14T10:33:50.524Z,100.00
2023-05-14T10:36:19.056Z,100.00
2023-05-14T10:38:47.448Z,100.00
2023-05-14T10:41:18.113Z,97.86
2023-05-14T10:43:46.220Z,99.63
2023-05-14T10:46:15.005Z,98.36
2023-05-14T10:48:44.529Z,95.12
2023-05-14T10:51:13.473Z,96.77
2023-05-14T10:53:43.360Z,94.01
2023-05-14T10:56:13.174Z,94.03
2023-05-14T10:58:44.082Z,89.07
2023-05-14T11:01:13.783Z,94.60
2023-05-14T11:03:45.279Z,91.08
2023-05-14T11:06:15.747Z,92.23
2023-05-14T11:08:44.942Z,92.78
2023-05-14T11:11:13.251Z,93.54
2023-05-14T11:13:41.791Z,91.92
2023-05-14T11:18:42.049Z,91.65
2023-05-14T11:21:10.748Z,91.10
2023-05-14T11:23:39.184Z,90.26
2023-05-14T11:26:07.591Z,89.70
2023-05-14T11:28:35.806Z,88.75
2023-05-14T11:31:06.004Z,88.84
2023-05-14T11:33:34.135Z,87.43
2023-05-14T11:36:02.514Z,87.98
2023-05-14T11:38:30.489Z,88.99
2023-05-14T11:40:59.753Z,87.79
2023-05-14T11:43:30.957Z,86.52
2023-05-14T11:45:58.865Z,85.96
2023-05-14T11:48:27.125Z,86.75
2023-05-14T11:50:55.298Z,87.78
2023-05-14T11:53:28.258Z,90.38
2023-05-14T11:55:57.950Z,88.24
2023-05-14T11:58:26.707Z,87.42
2023-05-14T12:00:56.090Z,86.71
2023-05-14T12:03:30.019Z,87.13
2023-05-14T12:06:01.833Z,85.64
2023-05-14T12:08:31.625Z,88.30
2023-05-14T12:11:01.008Z,87.43
2023-05-14T12:13:31.009Z,87.17
2023-05-14T12:16:01.022Z,87.48
2023-05-14T12:18:31.565Z,88.32
2023-05-14T12:21:04.292Z,83.19
2023-05-14T12:23:33.611Z,86.23
2023-05-14T12:26:06.994Z,85.10
2023-05-14T12:28:38.296Z,84.62
2023-05-14T12:31:06.875Z,85.57
2023-05-14T12:33:34.901Z,83.20
2023-05-14T12:36:14.079Z,86.60
2023-05-14T12:38:49.946Z,88.16
2023-05-14T12:41:18.752Z,88.57
2023-05-14T12:43:48.846Z,89.74
2023-05-14T12:46:17.359Z,90.69
2023-05-14T12:48:45.647Z,91.57
2023-05-14T12:51:13.690Z,91.66
2023-05-14T12:53:41.616Z,92.13
2023-05-14T12:56:09.929Z,92.92
2023-05-14T12:58:38.415Z,96.75
2023-05-14T13:01:06.911Z,99.12
2023-05-14T13:03:35.084Z,99.55
2023-05-14T13:06:03.105Z,99.98
2023-05-14T13:08:31.181Z,100.00
2023-05-14T13:10:59.102Z,100.00
2023-05-14T13:13:27.144Z,99.56
2023-05-14T13:15:55.801Z,99.21
2023-05-14T13:18:26.641Z,99.62
2023-05-14T13:20:57.592Z,98.44
2023-05-14T13:23:26.721Z,97.07
2023-05-14T13:25:54.643Z,95.24
2023-05-14T13:28:22.727Z,94.21
2023-05-14T13:31:22.839Z,93.34
2023-05-14T13:33:52.915Z,93.74
2023-05-14T13:36:21.183Z,92.24
2023-05-14T13:38:49.152Z,91.83
2023-05-14T13:41:17.136Z,90.65
2023-05-14T13:43:45.090Z,91.57
2023-05-14T13:46:13.041Z,92.75
2023-05-14T13:48:41.156Z,92.98
2023-05-14T13:51:09.125Z,93.54
2023-05-14T13:53:37.081Z,94.32
2023-05-14T13:56:06.607Z,93.76
2023-05-14T13:58:34.602Z,93.05
2023-05-14T14:01:02.591Z,95.42
2023-05-14T14:03:30.765Z,96.26
2023-05-14T14:05:59.615Z,97.75
2023-05-14T14:08:32.432Z,97.30
2023-05-14T14:11:00.544Z,95.06
2023-05-14T14:13:31.544Z,93.72
2023-05-14T14:15:59.582Z,95.76
2023-05-14T14:18:28.516Z,96.60
2023-05-14T14:20:56.482Z,94.05
2023-05-14T14:23:24.414Z,96.53
2023-05-14T14:25:52.312Z,92.30
2023-05-14T14:28:24.448Z,94.53
2023-05-14T14:30:54.327Z,93.94
2023-05-14T14:33:22.448Z,92.83
2023-05-14T14:35:52.538Z,91.35
2023-05-14T14:38:23.262Z,91.51
2023-05-14T14:40:52.751Z,94.91
2023-05-14T14:43:22.208Z,93.55
2023-05-14T14:45:50.350Z,95.58
2023-05-14T14:48:34.429Z,95.59
2023-05-14T14:51:02.677Z,92.73
2023-05-14T14:53:31.408Z,92.77
2023-05-14T14:56:00.799Z,92.55
2023-05-14T14:58:28.984Z,94.31
2023-05-14T15:00:57.620Z,94.42
2023-05-14T15:03:26.011Z,96.30
2023-05-14T15:05:54.376Z,97.95
2023-05-14T15:08:27.741Z,100.00
2023-05-14T15:10:59.682Z,99.92
2023-05-14T15:13:28.521Z,99.26
2023-05-14T15:15:56.602Z,99.15
2023-05-14T15:18:24.631Z,98.07
2023-05-14T15:20:53.095Z,97.99
2023-05-14T15:23:21.084Z,98.76
2023-05-14T15:25:49.611Z,98.77
2023-05-14T15:28:17.851Z,99.21
2023-05-14T15:30:48.243Z,99.74
2023-05-14T15:33:19.733Z,100.00
2023-05-14T15:35:47.785Z,99.91
2023-05-14T15:38:16.007Z,99.39
2023-05-14T15:40:44.104Z,99.10
2023-05-14T15:43:13.610Z,98.98
2023-05-14T15:45:46.217Z,99.24
2023-05-14T15:48:14.302Z,99.63
2023-05-14T15:50:43.896Z,99.75
2023-05-14T15:53:12.086Z,99.06
2023-05-14T15:55:40.372Z,99.11
2023-05-14T15:58:08.458Z,98.26
2023-05-14T16:00:36.515Z,98.85
2023-05-14T16:03:05.057Z,98.47
2023-05-14T16:05:33.479Z,98.46
2023-05-14T16:08:01.469Z,98.92
2023-05-14T16:10:29.507Z,98.83
2023-05-14T16:12:57.399Z,99.73
2023-05-14T16:15:25.831Z,99.53
2023-05-14T16:17:54.610Z,99.85
2023-05-14T16:20:23.360Z,99.27
2023-05-14T16:22:53.839Z,99.64
2023-05-14T16:25:21.965Z,99.25
2023-05-14T16:27:50.043Z,99.41
2023-05-14T16:30:18.408Z,99.14
2023-05-14T16:32:49.705Z,99.46
2023-05-14T16:35:17.995Z,99.36
2023-05-14T16:37:46.099Z,98.44
2023-05-14T16:40:16.267Z,100.00
2023-05-14T16:42:44.783Z,99.76
2023-05-14T16:45:14.074Z,100.00
2023-05-14T16:47:42.065Z,100.00
2023-05-14T16:50:10.355Z,100.00
2023-05-14T16:52:38.279Z,100.00
2023-05-14T16:55:07.023Z,100.00
2023-05-14T16:57:35.600Z,100.00
2023-05-14T17:00:06.376Z,100.00
2023-05-14T17:02:34.511Z,100.00
2023-05-14T17:05:03.054Z,100.00
2023-05-14T17:07:32.394Z,100.00
2023-05-14T17:10:02.710Z,100.00
2023-05-14T17:12:32.396Z,100.00
2023-05-14T17:15:03.066Z,100.00
2023-05-14T17:17:36.061Z,100.00
2023-05-14T17:20:07.280Z,100.00
2023-05-14T17:22:39.269Z,100.00
2023-05-14T17:25:09.619Z,100.00
2023-05-14T17:27:37.935Z,100.00
2023-05-14T17:30:06.488Z,100.00
2023-05-14T17:32:35.566Z,100.00
2023-05-14T17:35:04.055Z,100.00
2023-05-14T17:37:34.015Z,100.00
2023-05-14T17:40:01.993Z,100.00
2023-05-14T17:42:29.927Z,100.00
2023-05-14T17:44:57.855Z,100.00
2023-05-14T17:47:26.475Z,100.00
2023-05-14T17:49:54.444Z,100.00
2023-05-14T17:52:23.160Z,100.00
2023-05-14T17:54:51.373Z,100.00
2023-05-14T17:57:19.343Z,100.00
2023-05-14T17:59:47.241Z,100.00
2023-05-14T18:02:15.158Z,100.00
2023-05-14T18:04:43.089Z,100.00
2023-05-14T18:07:11.069Z,100.00
2023-05-14T18:09:38.942Z,100.00
2023-05-14T18:12:07.508Z,100.00
2023-05-14T18:14:35.402Z,100.00
2023-05-14T18:17:03.469Z,100.00
2023-05-14T18:19:31.671Z,100.00
2023-05-14T18:21:59.528Z,100.00
2023-05-14T18:24:28.169Z,100.00
2023-05-14T18:26:57.524Z,100.00
2023-05-14T18:29:25.989Z,100.00
2023-05-14T18:31:53.788Z,100.00
2023-05-14T18:34:24.566Z,100.00
2023-05-14T18:36:53.478Z,100.00
2023-05-14T18:39:21.631Z,100.00
2023-05-14T18:41:50.214Z,100.00
2023-05-14T18:44:18.312Z,100.00
2023-05-14T18:46:46.600Z,100.00
2023-05-14T18:49:14.795Z,100.00
2023-05-14T18:51:42.668Z,100.00
2023-05-14T18:54:10.560Z,100.00
2023-05-14T18:56:40.154Z,100.00
2023-05-14T18:59:08.153Z,100.00
2023-05-14T19:01:36.691Z,100.00
2023-05-14T19:04:06.386Z,100.00
2023-05-14T19:06:49.817Z,100.00
2023-05-14T19:09:21.348Z,100.00
2023-05-14T19:11:50.258Z,100.00
2023-05-14T19:14:18.481Z,100.00
2023-05-14T19:16:47.285Z,100.00
2023-05-14T19:19:16.012Z,100.00
2023-05-14T19:21:45.413Z,100.00
2023-05-14T19:24:13.672Z,100.00
2023-05-14T19:26:42.226Z,100.00
2023-05-14T19:29:10.653Z,100.00
2023-05-14T19:31:49.127Z,100.00
2023-05-14T19:34:17.824Z,100.00
2023-05-14T19:36:49.004Z,100.00
2023-05-14T19:39:18.084Z,100.00
2023-05-14T19:41:46.698Z,100.00
2023-05-14T19:44:15.001Z,100.00
2023-05-14T19:46:42.994Z,100.00
2023-05-14T19:49:13.927Z,100.00
2023-05-14T19:51:45.033Z,100.00
2023-05-14T19:54:15.734Z,100.00
2023-05-14T19:56:46.422Z,100.00
2023-05-14T19:59:14.597Z,100.00
2023-05-14T20:01:42.693Z,100.00
2023-05-14T20:04:10.882Z,100.00
2023-05-14T20:06:40.383Z,100.00
2023-05-14T20:09:08.252Z,100.00
2023-05-14T20:11:36.397Z,100.00
2023-05-14T20:14:04.500Z,100.00
2023-05-14T20:16:32.657Z,100.00
2023-05-14T20:19:00.698Z,100.00
2023-05-14T20:21:28.608Z,100.00
2023-05-14T20:24:00.167Z,100.00
2023-05-14T20:26:28.780Z,100.00
2023-05-14T20:28:56.721Z,100.00
2023-05-14T20:31:24.741Z,100.00
2023-05-14T20:33:52.736Z,100.00
2023-05-14T20:36:24.577Z,100.00
2023-05-14T20:38:52.898Z,100.00
2023-05-14T20:41:21.150Z,100.00
2023-05-14T20:43:49.048Z,100.00
2023-05-14T20:46:16.971Z,100.00
2023-05-14T20:48:44.834Z,100.00
2023-05-14T20:51:12.950Z,100.00
2023-05-14T20:53:40.962Z,100.00
2023-05-14T20:56:09.092Z,100.00
2023-05-14T20:58:37.344Z,100.00
2023-05-14T21:01:08.198Z,100.00
2023-05-14T21:03:40.206Z,100.00
2023-05-14T21:06:08.369Z,100.00
2023-05-14T21:08:39.289Z,100.00
2023-05-14T21:11:07.260Z,100.00
2023-05-14T21:13:36.260Z,100.00
2023-05-14T21:16:04.362Z,100.00
2023-05-14T21:18:33.048Z,100.00
2023-05-14T21:21:03.818Z,100.00
2023-05-14T21:23:31.682Z,100.00
2023-05-14T21:25:59.773Z,100.00
2023-05-14T21:28:27.677Z,100.00
2023-05-14T21:30:55.706Z,100.00
2023-05-14T21:33:23.965Z,100.00
2023-05-14T21:35:51.971Z,100.00
2023-05-14T21:38:22.310Z,100.00
2023-05-14T21:40:50.293Z,100.00
2023-05-14T21:43:18.246Z,100.00
2023-05-14T21:45:47.439Z,100.00
2023-05-14T21:48:15.426Z,100.00
2023-05-14T21:50:43.434Z,100.00
2023-05-14T21:53:11.332Z,100.00
2023-05-14T21:55:39.340Z,100.00
2023-05-14T21:58:07.964Z,100.00
2023-05-14T22:00:35.872Z,100.00
2023-05-14T22:03:04.176Z,100.00
2023-05-14T22:05:32.306Z,100.00
2023-05-14T22:08:03.105Z,100.00
2023-05-14T22:10:31.556Z,100.00
2023-05-14T22:12:59.500Z,100.00
2023-05-14T22:15:27.494Z,100.00
2023-05-14T22:17:56.068Z,100.00
2023-05-14T22:20:24.211Z,100.00
2023-05-14T22:22:52.262Z,100.00
2023-05-14T22:25:20.071Z,100.00
2023-05-14T22:27:47.940Z,100.00
2023-05-14T22:30:15.799Z,100.00
2023-05-14T22:32:43.945Z,100.00
2023-05-14T22:35:11.891Z,100.00
2023-05-14T22:37:39.822Z,100.00
2023-05-14T22:40:08.818Z,100.00
2023-05-14T22:42:36.772Z,100.00
2023-05-14T22:45:04.983Z,100.00
2023-05-14T22:47:32.948Z,100.00
2023-05-14T22:50:00.872Z,100.00
2023-05-14T22:52:28.837Z,100.00
2023-05-14T22:54:56.922Z,100.00
2023-05-14T22:57:24.757Z,100.00
2023-05-14T22:59:52.697Z,100.00
2023-05-14T23:02:20.669Z,100.00
2023-05-14T23:04:48.709Z,100.00
2023-05-14T23:07:17.053Z,100.00
2023-05-14T23:09:44.960Z,100.00
2023-05-14T23:12:12.877Z,100.00
2023-05-14T23:14:40.744Z,100.00
2023-05-14T23:17:08.698Z,100.00
2023-05-14T23:19:37.056Z,100.00
2023-05-14T23:22:05.137Z,100.00
2023-05-14T23:24:32.996Z,100.00
2023-05-14T23:27:01.183Z,100.00
2023-05-14T23:29:29.132Z,100.00
2023-05-14T23:31:57.293Z,100.00
2023-05-14T23:34:26.083Z,100.00
2023-05-14T23:36:54.085Z,100.00
2023-05-14T23:39:22.206Z,100.00
2023-05-14T23:41:50.100Z,100.00
2023-05-14T23:44:18.002Z,100.00
2023-05-14T23:46:45.933Z,100.00
2023-05-14T23:49:14.097Z,100.00
2023-05-14T23:51:42.072Z,100.00
2023-05-14T23:54:10.163Z,100.00
2023-05-14T23:56:38.138Z,100.00
2023-05-14T23:59:06.127Z,100.00
