createdAt,value
2023-04-01T00:00:02.975Z,9.3
2023-04-01T00:15:02.400Z,9.3
2023-04-01T00:30:02.836Z,9.3
2023-04-01T00:45:02.254Z,9.2
2023-04-01T01:00:02.785Z,9.2
2023-04-01T01:15:03.154Z,9.2
2023-04-01T01:30:02.795Z,9.1
2023-04-01T01:45:03.022Z,9.1
2023-04-01T02:00:02.487Z,9.1
2023-04-01T02:15:02.910Z,9.0
2023-04-01T02:30:02.352Z,9.0
2023-04-01T02:45:02.816Z,9.1
2023-04-01T03:00:02.222Z,9.0
2023-04-01T03:15:10.437Z,9.1
2023-04-01T03:30:03.150Z,8.9
2023-04-01T03:45:02.554Z,8.9
2023-04-01T04:00:03.006Z,8.9
2023-04-01T04:15:02.429Z,8.9
2023-04-01T04:30:02.861Z,8.9
2023-04-01T04:45:02.292Z,8.8
2023-04-01T05:00:02.851Z,8.8
2023-04-01T05:15:02.161Z,8.8
2023-04-01T05:30:02.798Z,8.8
2023-04-01T05:45:03.059Z,8.9
2023-04-01T06:00:02.495Z,8.9
2023-04-01T06:15:02.948Z,9.0
2023-04-01T06:30:02.351Z,9.3
2023-04-01T06:45:02.869Z,9.4
2023-04-01T07:00:02.214Z,9.2
2023-04-01T07:15:02.843Z,9.3
2023-04-01T07:30:02.127Z,9.4
2023-04-01T07:45:02.561Z,9.8
2023-04-01T08:00:02.996Z,10.1
2023-04-01T08:15:02.429Z,10.3
2023-04-01T08:30:02.876Z,10.5
2023-04-01T08:45:02.327Z,10.7
2023-04-01T09:00:02.860Z,10.7
2023-04-01T09:15:02.185Z,11.0
2023-04-01T09:30:02.804Z,10.9
2023-04-01T09:45:03.090Z,11.1
2023-04-01T10:00:02.512Z,12.1
2023-04-01T10:15:02.996Z,11.9
2023-04-01T10:30:02.433Z,11.8
2023-04-01T10:45:02.900Z,12.1
2023-04-01T11:00:02.273Z,11.8
2023-04-01T11:15:02.925Z,11.7
2023-04-01T11:30:02.172Z,11.8
2023-04-01T11:45:02.634Z,11.9
2023-04-01T12:00:02.058Z,12.6
2023-04-01T12:15:02.497Z,12.0
2023-04-01T12:30:02.960Z,11.3
2023-04-01T12:45:02.395Z,11.0
2023-04-01T13:00:02.930Z,10.4
2023-04-01T13:15:04.365Z,10.4
2023-04-01T13:30:02.918Z,10.8
2023-04-01T13:45:02.123Z,11.2
2023-04-01T14:00:02.571Z,11.4
2023-04-01T14:15:03.008Z,11.8
2023-04-01T14:30:02.489Z,11.4
2023-04-01T14:45:02.963Z,11.0
2023-04-01T15:00:02.367Z,11.2
2023-04-01T15:15:02.957Z,11.1
2023-04-01T15:30:02.506Z,10.6
2023-04-01T15:45:02.631Z,10.4
2023-04-01T16:00:03.095Z,9.6
2023-04-01T16:15:02.510Z,9.1
2023-04-01T16:30:02.961Z,8.9
2023-04-01T16:45:02.390Z,8.6
2023-04-01T17:00:02.991Z,8.4
2023-04-01T17:15:02.293Z,8.2
2023-04-01T17:30:02.899Z,7.6
2023-04-01T17:45:02.278Z,7.8
2023-04-01T18:00:02.624Z,7.7
2023-04-01T18:15:03.071Z,7.6
2023-04-01T18:30:02.500Z,7.3
2023-04-01T18:45:02.982Z,7.1
2023-04-01T19:00:02.332Z,7.1
2023-04-01T19:15:03.144Z,6.7
2023-04-01T19:45:02.648Z,6.5
2023-04-01T20:00:03.126Z,6.3
2023-04-01T20:15:02.550Z,6.2
2023-04-01T20:30:03.000Z,5.9
2023-04-01T20:45:02.432Z,5.6
2023-04-01T21:00:03.029Z,5.5
2023-04-01T21:15:02.334Z,5.5
2023-04-01T21:30:02.766Z,5.4
2023-04-01T21:45:03.199Z,5.5
2023-04-01T22:00:02.644Z,5.1
2023-04-01T22:15:03.100Z,5.0
2023-04-01T22:30:02.526Z,5.0
2023-04-01T22:45:03.034Z,4.8
2023-04-01T23:00:02.416Z,4.5
2023-04-01T23:15:03.047Z,4.4
2023-04-01T23:30:02.295Z,4.4
2023-04-01T23:45:02.716Z,4.4
