createdAt,value
2019-02-17T00:00:49.724Z,15.57
2019-02-17T00:03:19.230Z,15.37
2019-02-17T00:05:48.727Z,14.80
2019-02-17T00:08:18.236Z,15.63
2019-02-17T00:10:47.708Z,16.10
2019-02-17T00:13:17.167Z,17.50
2019-02-17T00:15:46.664Z,16.87
2019-02-17T00:18:16.148Z,15.70
2019-02-17T00:20:45.630Z,17.73
2019-02-17T00:23:15.228Z,16.40
2019-02-17T00:25:44.712Z,16.30
2019-02-17T00:28:26.386Z,15.77
2019-02-17T00:30:55.818Z,15.50
2019-02-17T00:33:25.314Z,17.30
2019-02-17T00:35:54.721Z,15.10
2019-02-17T00:38:24.492Z,15.13
2019-02-17T00:40:53.965Z,14.80
2019-02-17T00:43:23.372Z,14.80
2019-02-17T00:45:52.772Z,13.23
2019-02-17T00:48:22.167Z,14.80
2019-02-17T00:50:51.612Z,14.90
2019-02-17T00:53:21.065Z,14.13
2019-02-17T00:55:50.473Z,15.63
2019-02-17T00:58:19.901Z,14.53
2019-02-17T01:00:49.301Z,15.00
2019-02-17T01:03:18.774Z,15.33
2019-02-17T01:05:48.191Z,15.50
2019-02-17T01:08:17.615Z,15.60
2019-02-17T01:10:46.997Z,15.30
2019-02-17T01:13:16.415Z,15.80
2019-02-17T01:15:46.388Z,15.93
2019-02-17T01:18:15.798Z,16.33
2019-02-17T01:20:45.191Z,16.30
2019-02-17T01:23:14.974Z,16.17
2019-02-17T01:25:44.431Z,15.77
2019-02-17T01:28:13.838Z,16.00
2019-02-17T01:30:43.294Z,14.33
2019-02-17T01:33:12.699Z,15.33
2019-02-17T01:35:42.108Z,15.43
2019-02-17T01:38:11.498Z,15.17
2019-02-17T01:40:40.894Z,14.27
2019-02-17T01:43:10.317Z,14.30
2019-02-17T01:45:39.718Z,13.93
2019-02-17T01:48:09.126Z,14.50
2019-02-17T01:50:38.532Z,14.50
2019-02-17T01:53:07.966Z,13.73
2019-02-17T01:55:37.394Z,14.57
2019-02-17T01:58:06.796Z,15.13
2019-02-17T02:00:36.212Z,12.90
2019-02-17T02:03:05.696Z,13.83
2019-02-17T02:05:35.115Z,13.00
2019-02-17T02:08:04.634Z,13.37
2019-02-17T02:10:34.237Z,13.20
2019-02-17T02:13:03.663Z,12.50
2019-02-17T02:15:33.145Z,12.40
2019-02-17T02:18:02.570Z,12.50
2019-02-17T02:20:32.463Z,12.53
2019-02-17T02:23:02.169Z,13.83
2019-02-17T02:25:31.659Z,12.73
2019-02-17T02:28:01.051Z,12.13
2019-02-17T02:30:30.472Z,11.90
2019-02-17T02:32:59.885Z,11.73
2019-02-17T02:35:29.284Z,12.00
2019-02-17T02:37:58.681Z,11.87
2019-02-17T02:40:28.126Z,11.83
2019-02-17T02:42:57.520Z,11.67
2019-02-17T02:45:26.925Z,11.13
2019-02-17T02:47:56.395Z,11.53
2019-02-17T02:50:25.948Z,11.83
2019-02-17T02:52:55.595Z,11.67
2019-02-17T02:55:25.113Z,11.07
2019-02-17T02:57:54.520Z,11.10
2019-02-17T03:00:23.940Z,11.80
2019-02-17T03:02:53.364Z,11.43
2019-02-17T03:05:22.794Z,12.23
2019-02-17T03:07:52.190Z,11.97
2019-02-17T03:10:21.625Z,11.50
2019-02-17T03:12:51.107Z,12.03
2019-02-17T03:15:20.607Z,12.33
2019-02-17T03:17:50.033Z,11.90
2019-02-17T03:20:19.442Z,12.63
2019-02-17T03:22:48.847Z,11.90
2019-02-17T03:25:18.303Z,11.97
2019-02-17T03:27:47.719Z,12.10
2019-02-17T03:30:17.219Z,11.50
2019-02-17T03:32:46.609Z,11.77
2019-02-17T03:35:16.019Z,11.00
2019-02-17T03:37:45.450Z,11.53
2019-02-17T03:40:14.839Z,11.30
2019-02-17T03:42:44.246Z,10.80
2019-02-17T03:45:13.741Z,11.07
2019-02-17T03:47:43.155Z,11.80
2019-02-17T03:50:12.600Z,10.40
2019-02-17T03:52:42.015Z,10.33
2019-02-17T03:55:11.433Z,10.90
2019-02-17T03:57:40.875Z,10.77
2019-02-17T04:00:16.879Z,11.03
2019-02-17T04:02:41.564Z,10.70
2019-02-17T04:05:11.059Z,10.20
2019-02-17T04:07:40.563Z,10.37
2019-02-17T04:10:10.065Z,9.20
2019-02-17T04:12:39.557Z,9.67
2019-02-17T04:15:09.054Z,10.27
2019-02-17T04:17:38.636Z,9.80
2019-02-17T04:20:08.257Z,10.30
2019-02-17T04:22:37.674Z,10.00
2019-02-17T04:25:07.605Z,10.60
2019-02-17T04:27:37.176Z,10.33
2019-02-17T04:30:06.846Z,10.00
2019-02-17T04:32:36.332Z,9.60
2019-02-17T04:35:05.821Z,10.07
2019-02-17T04:37:35.225Z,9.73
2019-02-17T04:40:04.832Z,10.27
2019-02-17T04:42:34.226Z,9.83
2019-02-17T04:45:03.803Z,10.97
2019-02-17T04:47:33.241Z,10.03
2019-02-17T04:50:02.639Z,10.13
2019-02-17T04:52:32.094Z,9.50
2019-02-17T04:55:01.486Z,10.13
2019-02-17T04:57:30.890Z,10.57
2019-02-17T05:00:00.353Z,9.67
2019-02-17T05:02:29.767Z,9.73
2019-02-17T05:04:59.171Z,9.20
2019-02-17T05:07:28.582Z,10.33
2019-02-17T05:09:57.953Z,9.67
2019-02-17T05:12:27.348Z,9.87
2019-02-17T05:14:56.743Z,9.13
2019-02-17T05:17:26.166Z,9.73
2019-02-17T05:19:55.805Z,9.87
2019-02-17T05:22:25.275Z,11.40
2019-02-17T05:24:54.649Z,9.90
2019-02-17T05:27:24.055Z,9.83
2019-02-17T05:29:53.485Z,10.53
2019-02-17T05:32:22.946Z,10.27
2019-02-17T05:34:52.337Z,10.53
2019-02-17T05:37:21.859Z,11.03
2019-02-17T05:39:51.326Z,10.20
2019-02-17T05:42:20.809Z,10.50
2019-02-17T05:44:50.324Z,9.83
2019-02-17T05:47:19.737Z,9.70
2019-02-17T05:49:49.149Z,10.50
2019-02-17T05:52:18.576Z,9.43
2019-02-17T05:54:50.334Z,9.67
2019-02-17T05:57:19.086Z,9.63
2019-02-17T05:59:48.472Z,9.80
2019-02-17T06:02:17.868Z,9.93
2019-02-17T06:04:47.259Z,9.50
2019-02-17T06:07:16.662Z,11.30
2019-02-17T06:09:46.351Z,10.23
2019-02-17T06:12:15.740Z,11.00
2019-02-17T06:14:45.150Z,12.07
2019-02-17T06:17:14.546Z,10.60
2019-02-17T06:19:43.957Z,11.17
2019-02-17T06:22:13.377Z,10.60
2019-02-17T06:24:42.781Z,10.77
2019-02-17T06:27:12.334Z,10.67
2019-02-17T06:29:41.721Z,10.23
2019-02-17T06:32:11.139Z,10.67
2019-02-17T06:34:40.565Z,11.00
2019-02-17T06:37:09.983Z,11.63
2019-02-17T06:39:39.378Z,11.50
2019-02-17T06:42:08.863Z,9.53
2019-02-17T06:44:38.266Z,10.40
2019-02-17T06:47:14.082Z,10.43
2019-02-17T06:49:43.479Z,10.77
2019-02-17T06:52:12.963Z,10.90
2019-02-17T06:54:44.533Z,10.57
2019-02-17T06:57:20.474Z,10.07
2019-02-17T06:59:51.513Z,10.50
2019-02-17T07:02:20.999Z,10.83
2019-02-17T07:05:21.506Z,9.50
2019-02-17T07:07:50.912Z,10.20
2019-02-17T07:10:20.349Z,9.60
2019-02-17T07:12:49.777Z,9.97
2019-02-17T07:15:19.254Z,10.30
2019-02-17T07:17:48.660Z,10.20
2019-02-17T07:20:18.053Z,10.60
2019-02-17T07:22:47.678Z,10.80
2019-02-17T07:25:17.252Z,10.17
2019-02-17T07:27:46.670Z,11.00
2019-02-17T07:30:16.134Z,10.90
2019-02-17T07:32:45.613Z,11.33
2019-02-17T07:35:15.101Z,10.47
2019-02-17T07:37:44.658Z,10.63
2019-02-17T07:40:14.149Z,10.40
2019-02-17T07:42:43.584Z,11.03
2019-02-17T07:45:13.147Z,10.23
2019-02-17T07:47:42.618Z,10.70
2019-02-17T07:50:12.162Z,9.57
2019-02-17T07:52:41.699Z,11.47
2019-02-17T07:55:11.289Z,12.17
2019-02-17T07:57:40.729Z,10.43
2019-02-17T08:00:10.301Z,10.53
2019-02-17T08:02:39.707Z,10.47
2019-02-17T08:05:09.263Z,10.57
2019-02-17T08:07:38.665Z,10.10
2019-02-17T08:10:08.286Z,11.07
2019-02-17T08:12:37.853Z,9.90
2019-02-17T08:15:07.996Z,9.90
2019-02-17T08:17:37.398Z,11.03
2019-02-17T08:20:08.448Z,10.57
2019-02-17T08:22:37.850Z,10.43
2019-02-17T08:25:07.429Z,9.77
2019-02-17T08:27:36.852Z,10.57
2019-02-17T08:30:07.286Z,10.00
2019-02-17T08:32:36.697Z,10.57
2019-02-17T08:35:06.280Z,11.23
2019-02-17T08:37:35.772Z,10.13
2019-02-17T08:40:06.349Z,11.20
2019-02-17T08:42:35.765Z,10.77
2019-02-17T08:45:05.939Z,9.70
2019-02-17T08:47:35.385Z,9.33
2019-02-17T08:50:05.898Z,10.27
2019-02-17T08:52:35.294Z,10.47
2019-02-17T08:55:05.198Z,9.47
2019-02-17T08:57:34.675Z,9.60
2019-02-17T09:00:04.608Z,11.57
2019-02-17T09:02:34.037Z,10.70
2019-02-17T09:05:03.456Z,11.50
2019-02-17T09:07:32.896Z,10.47
2019-02-17T09:10:02.331Z,10.73
2019-02-17T09:12:31.812Z,10.23
2019-02-17T09:15:01.276Z,9.80
2019-02-17T09:17:30.708Z,10.87
2019-02-17T09:20:00.310Z,10.83
2019-02-17T09:22:29.875Z,9.93
2019-02-17T09:24:59.303Z,10.53
2019-02-17T09:27:28.751Z,10.10
2019-02-17T09:29:58.295Z,9.57
2019-02-17T09:32:27.932Z,9.70
2019-02-17T09:34:57.337Z,10.20
2019-02-17T09:37:26.845Z,10.10
2019-02-17T09:39:56.283Z,10.67
2019-02-17T09:42:25.707Z,10.70
2019-02-17T09:44:55.143Z,10.60
2019-02-17T09:47:26.124Z,10.30
2019-02-17T09:49:55.560Z,10.60
2019-02-17T09:52:24.984Z,10.47
2019-02-17T09:54:54.408Z,10.17
2019-02-17T09:57:23.862Z,9.50
2019-02-17T09:59:53.330Z,9.30
2019-02-17T10:02:26.638Z,10.20
2019-02-17T10:04:53.986Z,10.13
2019-02-17T10:07:23.394Z,9.83
2019-02-17T10:09:52.902Z,10.77
2019-02-17T10:12:22.314Z,10.17
2019-02-17T10:14:51.834Z,9.63
2019-02-17T10:17:21.336Z,9.17
2019-02-17T10:19:50.758Z,9.57
2019-02-17T10:22:20.166Z,10.93
2019-02-17T10:24:49.620Z,9.33
2019-02-17T10:27:19.018Z,10.63
2019-02-17T10:29:48.496Z,9.70
2019-02-17T10:32:17.910Z,9.83
2019-02-17T10:34:47.334Z,10.83
2019-02-17T10:37:16.880Z,10.13
2019-02-17T10:39:46.332Z,9.77
2019-02-17T10:42:15.734Z,9.70
2019-02-17T10:44:45.159Z,9.80
2019-02-17T10:47:14.626Z,9.57
2019-02-17T10:49:44.096Z,13.00
2019-02-17T10:52:13.508Z,9.77
2019-02-17T10:54:42.944Z,10.13
2019-02-17T10:57:12.459Z,10.47
2019-02-17T10:59:41.947Z,10.70
2019-02-17T11:02:11.375Z,10.83
2019-02-17T11:04:40.823Z,9.67
2019-02-17T11:07:10.229Z,9.40
2019-02-17T11:09:39.635Z,10.37
2019-02-17T11:12:09.064Z,11.30
2019-02-17T11:14:38.544Z,10.47
2019-02-17T11:17:08.043Z,10.00
2019-02-17T11:19:37.443Z,10.83
2019-02-17T11:22:06.851Z,10.03
2019-02-17T11:24:36.253Z,10.77
2019-02-17T11:27:05.677Z,10.40
2019-02-17T11:29:35.095Z,10.97
2019-02-17T11:32:04.603Z,11.00
2019-02-17T11:34:34.103Z,11.10
2019-02-17T11:37:03.538Z,10.77
2019-02-17T11:39:32.966Z,11.60
2019-02-17T11:42:02.566Z,12.10
2019-02-17T11:44:32.093Z,11.47
2019-02-17T11:47:01.555Z,12.97
2019-02-17T11:49:31.149Z,12.60
2019-02-17T11:52:00.739Z,12.33
2019-02-17T11:54:30.346Z,12.97
2019-02-17T11:56:59.882Z,13.00
2019-02-17T11:59:29.304Z,13.73
2019-02-17T12:01:58.793Z,12.70
2019-02-17T12:04:28.244Z,12.87
2019-02-17T12:06:57.674Z,12.20
2019-02-17T12:09:27.248Z,12.63
2019-02-17T12:11:56.762Z,12.80
2019-02-17T12:14:32.296Z,12.40
2019-02-17T12:17:01.712Z,13.27
2019-02-17T12:19:31.202Z,12.43
2019-02-17T12:22:06.047Z,12.10
2019-02-17T12:24:46.282Z,12.07
2019-02-17T12:27:30.165Z,12.00
2019-02-17T12:30:04.078Z,12.63
2019-02-17T12:32:33.710Z,12.17
2019-02-17T12:35:03.188Z,12.07
2019-02-17T12:37:32.939Z,13.20
2019-02-17T12:40:02.411Z,11.77
2019-02-17T12:42:31.844Z,12.43
2019-02-17T12:45:01.295Z,12.57
2019-02-17T12:47:30.744Z,12.77
2019-02-17T12:50:00.243Z,12.97
2019-02-17T12:52:29.696Z,12.33
2019-02-17T12:54:59.279Z,13.33
2019-02-17T12:57:28.694Z,12.37
2019-02-17T12:59:58.121Z,13.00
2019-02-17T13:02:27.589Z,12.53
2019-02-17T13:04:57.347Z,12.30
2019-02-17T13:07:26.845Z,12.30
2019-02-17T13:09:56.346Z,12.43
2019-02-17T13:12:25.823Z,11.90
2019-02-17T13:14:55.246Z,10.73
2019-02-17T13:17:24.662Z,12.63
2019-02-17T13:19:54.103Z,11.23
2019-02-17T13:22:23.541Z,12.03
2019-02-17T13:25:00.640Z,11.30
2019-02-17T13:27:30.229Z,12.10
2019-02-17T13:29:59.652Z,11.17
2019-02-17T13:32:29.140Z,13.03
2019-02-17T13:34:59.092Z,11.87
2019-02-17T13:37:30.323Z,12.47
2019-02-17T13:39:59.907Z,12.40
2019-02-17T13:42:29.378Z,12.07
2019-02-17T13:44:58.898Z,11.50
2019-02-17T13:47:28.401Z,12.03
2019-02-17T13:49:58.141Z,12.70
2019-02-17T13:52:27.786Z,12.40
2019-02-17T13:54:57.248Z,11.53
2019-02-17T13:57:26.647Z,11.93
2019-02-17T13:59:56.584Z,12.17
2019-02-17T14:02:26.092Z,12.07
2019-02-17T14:04:55.574Z,12.83
2019-02-17T14:07:25.002Z,11.90
2019-02-17T14:09:54.630Z,12.20
2019-02-17T14:12:24.046Z,12.27
2019-02-17T14:14:53.507Z,11.87
2019-02-17T14:17:23.133Z,11.70
2019-02-17T14:19:52.586Z,11.03
2019-02-17T14:22:21.993Z,12.20
2019-02-17T14:24:51.454Z,12.37
2019-02-17T14:27:20.857Z,11.40
2019-02-17T14:29:50.322Z,11.57
2019-02-17T14:32:19.741Z,11.60
2019-02-17T14:34:49.305Z,10.90
2019-02-17T14:37:18.788Z,10.47
2019-02-17T14:39:48.264Z,11.50
2019-02-17T14:42:17.739Z,11.40
2019-02-17T14:44:47.179Z,10.37
2019-02-17T14:47:16.673Z,10.47
2019-02-17T14:49:46.175Z,10.70
2019-02-17T14:52:15.629Z,10.47
2019-02-17T14:54:45.127Z,10.63
2019-02-17T14:57:14.585Z,9.80
2019-02-17T14:59:44.088Z,10.00
2019-02-17T15:02:13.573Z,9.67
2019-02-17T15:04:43.035Z,9.53
2019-02-17T15:07:12.434Z,9.90
2019-02-17T15:09:42.005Z,9.10
2019-02-17T15:12:11.428Z,9.97
2019-02-17T15:14:40.848Z,10.13
2019-02-17T15:17:10.295Z,9.47
2019-02-17T15:19:39.734Z,10.30
2019-02-17T15:22:09.157Z,9.40
2019-02-17T15:24:38.624Z,9.70
2019-02-17T15:27:08.101Z,9.83
2019-02-17T15:29:37.572Z,9.33
2019-02-17T15:32:06.971Z,9.57
2019-02-17T15:34:36.443Z,9.00
2019-02-17T15:37:05.959Z,8.50
2019-02-17T15:39:35.646Z,9.73
2019-02-17T15:42:05.098Z,9.33
2019-02-17T15:44:34.608Z,9.93
2019-02-17T15:47:04.010Z,9.23
2019-02-17T15:49:33.454Z,9.77
2019-02-17T15:52:02.932Z,9.70
2019-02-17T15:54:32.545Z,8.93
2019-02-17T15:57:02.016Z,9.57
2019-02-17T15:59:31.511Z,8.87
2019-02-17T16:02:00.939Z,8.30
2019-02-17T16:04:30.356Z,8.43
2019-02-17T16:06:59.869Z,7.63
2019-02-17T16:09:29.305Z,8.10
2019-02-17T16:11:59.028Z,9.67
2019-02-17T16:14:28.432Z,9.07
2019-02-17T16:16:57.843Z,8.60
2019-02-17T16:19:27.264Z,9.10
2019-02-17T16:21:56.705Z,9.67
2019-02-17T16:24:26.140Z,10.10
2019-02-17T16:26:55.555Z,10.97
2019-02-17T16:29:25.083Z,10.50
2019-02-17T16:31:54.529Z,11.60
2019-02-17T16:34:23.933Z,10.17
2019-02-17T16:36:53.359Z,9.90
2019-02-17T16:39:22.789Z,10.57
2019-02-17T16:41:52.225Z,10.67
2019-02-17T16:44:21.659Z,14.13
2019-02-17T16:46:51.091Z,13.43
2019-02-17T16:49:20.515Z,12.10
2019-02-17T16:51:50.051Z,10.73
2019-02-17T16:54:19.447Z,12.17
2019-02-17T16:56:48.963Z,12.67
2019-02-17T16:59:18.423Z,14.10
2019-02-17T17:01:48.105Z,18.43
2019-02-17T17:04:17.590Z,13.57
2019-02-17T17:06:47.093Z,14.40
2019-02-17T17:09:16.566Z,20.30
2019-02-17T17:11:46.047Z,15.93
2019-02-17T17:14:15.450Z,13.07
2019-02-17T17:16:44.903Z,12.53
2019-02-17T17:19:14.418Z,13.50
2019-02-17T17:21:43.993Z,19.37
2019-02-17T17:24:13.398Z,15.80
2019-02-17T17:26:42.938Z,16.87
2019-02-17T17:29:12.445Z,14.77
2019-02-17T17:31:41.872Z,13.10
2019-02-17T17:34:11.372Z,11.90
2019-02-17T17:36:40.920Z,12.17
2019-02-17T17:39:10.635Z,13.93
2019-02-17T17:41:40.121Z,14.10
2019-02-17T17:44:09.545Z,12.93
2019-02-17T17:46:39.265Z,12.77
2019-02-17T17:49:08.804Z,11.60
2019-02-17T17:51:38.243Z,11.20
2019-02-17T17:54:07.646Z,12.37
2019-02-17T17:56:37.071Z,12.47
2019-02-17T17:59:06.507Z,11.40
2019-02-17T18:01:35.919Z,11.80
2019-02-17T18:04:05.368Z,11.97
2019-02-17T18:06:34.785Z,11.43
2019-02-17T18:09:05.971Z,12.00
2019-02-17T18:11:35.365Z,11.93
2019-02-17T18:14:04.869Z,12.40
2019-02-17T18:16:34.319Z,12.07
2019-02-17T18:19:03.737Z,11.47
2019-02-17T18:21:33.167Z,13.10
2019-02-17T18:24:02.611Z,17.67
2019-02-17T18:26:32.305Z,13.00
2019-02-17T18:29:01.770Z,14.13
2019-02-17T18:31:31.384Z,13.03
2019-02-17T18:34:01.000Z,12.03
2019-02-17T18:36:30.543Z,11.30
2019-02-17T18:38:59.992Z,11.30
2019-02-17T18:41:29.399Z,10.70
2019-02-17T18:43:58.834Z,10.97
2019-02-17T18:46:28.283Z,10.90
2019-02-17T18:48:57.732Z,10.70
2019-02-17T18:51:27.367Z,10.20
2019-02-17T18:53:56.808Z,9.70
2019-02-17T18:56:26.241Z,9.77
2019-02-17T18:58:55.706Z,10.10
2019-02-17T19:01:25.125Z,11.10
2019-02-17T19:03:54.576Z,14.60
2019-02-17T19:06:24.035Z,13.00
2019-02-17T19:08:53.507Z,11.60
2019-02-17T19:11:23.030Z,10.20
2019-02-17T19:13:52.456Z,9.87
2019-02-17T19:16:21.884Z,9.90
2019-02-17T19:18:51.295Z,9.63
2019-02-17T19:21:20.781Z,9.83
2019-02-17T19:23:50.185Z,10.40
2019-02-17T19:26:19.606Z,10.47
2019-02-17T19:28:49.067Z,11.10
2019-02-17T19:31:18.492Z,10.80
2019-02-17T19:33:48.095Z,10.80
2019-02-17T19:36:17.555Z,11.90
2019-02-17T19:38:47.126Z,12.33
2019-02-17T19:41:16.598Z,13.07
2019-02-17T19:43:46.025Z,11.77
2019-02-17T19:46:15.484Z,11.00
2019-02-17T19:48:44.928Z,11.50
2019-02-17T19:51:14.609Z,11.60
2019-02-17T19:53:44.074Z,12.53
2019-02-17T19:56:13.791Z,12.63
2019-02-17T19:58:43.259Z,12.50
2019-02-17T20:01:12.689Z,12.17
2019-02-17T20:04:05.589Z,11.77
2019-02-17T20:06:35.079Z,11.40
2019-02-17T20:09:10.238Z,10.97
2019-02-17T20:11:39.662Z,11.70
2019-02-17T20:14:09.058Z,11.47
2019-02-17T20:16:38.681Z,11.53
2019-02-17T20:19:08.190Z,12.47
2019-02-17T20:21:37.653Z,12.90
2019-02-17T20:24:08.102Z,13.43
2019-02-17T20:26:37.798Z,13.57
2019-02-17T20:29:07.308Z,13.50
2019-02-17T20:31:36.818Z,14.40
2019-02-17T20:34:06.276Z,13.20
2019-02-17T20:36:35.702Z,14.10
2019-02-17T20:39:06.418Z,14.93
2019-02-17T20:41:35.824Z,16.10
2019-02-17T20:44:05.301Z,14.30
2019-02-17T20:46:34.738Z,14.60
2019-02-17T20:49:04.146Z,14.30
2019-02-17T20:51:33.568Z,14.33
2019-02-17T20:54:03.136Z,12.90
2019-02-17T20:56:32.675Z,13.70
2019-02-17T20:59:02.143Z,12.17
2019-02-17T21:01:31.608Z,12.77
2019-02-17T21:04:01.115Z,12.33
2019-02-17T21:06:30.528Z,12.40
2019-02-17T21:08:59.926Z,12.57
2019-02-17T21:11:29.386Z,13.97
2019-02-17T21:13:58.782Z,13.17
2019-02-17T21:16:28.183Z,12.03
2019-02-17T21:18:57.570Z,11.73
2019-02-17T21:21:26.981Z,12.37
2019-02-17T21:23:56.435Z,12.77
2019-02-17T21:26:26.447Z,12.13
2019-02-17T21:28:56.149Z,12.30
2019-02-17T21:31:25.529Z,12.03
2019-02-17T21:33:54.941Z,11.77
2019-02-17T21:36:24.342Z,11.67
2019-02-17T21:38:53.769Z,11.17
2019-02-17T21:41:23.149Z,12.20
2019-02-17T21:43:52.587Z,11.30
2019-02-17T21:46:21.983Z,11.07
2019-02-17T21:48:51.392Z,11.87
2019-02-17T21:51:20.795Z,11.30
2019-02-17T21:53:50.229Z,12.03
2019-02-17T21:56:19.635Z,12.90
2019-02-17T21:58:49.549Z,11.60
2019-02-17T22:01:19.138Z,15.97
2019-02-17T22:03:48.611Z,11.40
2019-02-17T22:06:18.051Z,12.67
2019-02-17T22:08:47.526Z,11.83
2019-02-17T22:11:16.935Z,13.00
2019-02-17T22:13:46.360Z,16.17
2019-02-17T22:16:15.774Z,12.67
2019-02-17T22:18:45.201Z,11.90
2019-02-17T22:21:14.606Z,11.93
2019-02-17T22:23:44.034Z,12.80
2019-02-17T22:26:13.434Z,13.20
2019-02-17T22:28:42.880Z,11.80
2019-02-17T22:31:13.220Z,12.20
2019-02-17T22:33:42.767Z,13.13
2019-02-17T22:36:12.300Z,12.50
2019-02-17T22:38:41.746Z,13.93
2019-02-17T22:41:11.489Z,13.43
2019-02-17T22:43:41.236Z,13.43
2019-02-17T22:46:10.956Z,13.63
2019-02-17T22:48:40.452Z,14.07
2019-02-17T22:51:10.114Z,13.33
2019-02-17T22:53:43.761Z,12.97
2019-02-17T22:56:11.363Z,14.03
2019-02-17T22:58:41.183Z,12.73
2019-02-17T23:01:15.164Z,12.77
2019-02-17T23:03:44.796Z,12.73
2019-02-17T23:06:14.303Z,13.50
2019-02-17T23:08:43.684Z,13.13
2019-02-17T23:11:13.184Z,13.40
2019-02-17T23:13:42.573Z,13.40
2019-02-17T23:16:12.114Z,13.23
2019-02-17T23:18:41.595Z,13.50
2019-02-17T23:21:11.110Z,12.77
2019-02-17T23:23:40.573Z,14.03
2019-02-17T23:26:09.996Z,13.03
2019-02-17T23:28:39.401Z,13.83
2019-02-17T23:31:08.939Z,12.70
2019-02-17T23:33:39.210Z,13.90
2019-02-17T23:36:08.667Z,13.23
2019-02-17T23:38:38.077Z,13.10
2019-02-17T23:41:07.547Z,13.93
2019-02-17T23:43:37.214Z,13.00
2019-02-17T23:46:06.705Z,12.83
2019-02-17T23:48:36.260Z,12.57
2019-02-17T23:51:05.689Z,12.67
2019-02-17T23:53:35.179Z,13.07
2019-02-17T23:56:04.659Z,11.50
2019-02-17T23:58:34.073Z,12.07
