createdAt,value
2018-12-25T00:00:04.000Z,1026.465
2018-12-25T00:10:04.000Z,1026.561
2018-12-25T00:20:04.000Z,1026.493
2018-12-25T00:30:04.000Z,1026.587
2018-12-25T00:40:04.000Z,1026.666
2018-12-25T00:50:04.000Z,1026.69
2018-12-25T01:00:05.000Z,1026.707
2018-12-25T01:10:04.000Z,1026.729
2018-12-25T01:20:04.000Z,1026.657
2018-12-25T01:30:04.000Z,1026.661
2018-12-25T01:40:04.000Z,1026.686
2018-12-25T01:50:04.000Z,1026.763
2018-12-25T02:00:04.000Z,1026.841
2018-12-25T02:10:04.000Z,1026.968
2018-12-25T02:20:04.000Z,1026.931
2018-12-25T02:30:04.000Z,1026.877
2018-12-25T02:40:04.000Z,1026.714
2018-12-25T02:50:04.000Z,1026.64
2018-12-25T03:00:04.000Z,1026.486
2018-12-25T03:10:04.000Z,1026.529
2018-12-25T03:20:04.000Z,1026.476
2018-12-25T03:30:06.000Z,1026.267
2018-12-25T03:40:04.000Z,1026.274
2018-12-25T03:50:04.000Z,1026.256
2018-12-25T04:00:04.000Z,1026.181
2018-12-25T04:10:04.000Z,1026.234
2018-12-25T04:20:04.000Z,1026.308
2018-12-25T04:30:04.000Z,1026.191
2018-12-25T04:40:05.000Z,1026.198
2018-12-25T04:50:05.000Z,1026.193
2018-12-25T05:00:05.000Z,1026.131
2018-12-25T05:10:05.000Z,1026.228
2018-12-25T05:20:05.000Z,1026.248
2018-12-25T05:30:05.000Z,1026.239
2018-12-25T05:40:05.000Z,1026.274
2018-12-25T05:50:05.000Z,1026.197
2018-12-25T06:00:05.000Z,1026.393
2018-12-25T06:10:05.000Z,1026.406
2018-12-25T06:20:05.000Z,1026.354
2018-12-25T06:30:05.000Z,1026.418
2018-12-25T06:40:05.000Z,1026.407
2018-12-25T06:50:05.000Z,1026.284
2018-12-25T07:00:05.000Z,1026.136
2018-12-25T07:10:05.000Z,1026.081
2018-12-25T07:20:05.000Z,1026.067
2018-12-25T07:30:05.000Z,1025.993
2018-12-25T07:40:05.000Z,1026.151
2018-12-25T07:50:05.000Z,1026.177
2018-12-25T08:00:05.000Z,1026.208
2018-12-25T08:10:05.000Z,1026.341
2018-12-25T08:20:05.000Z,1026.277
2018-12-25T08:30:05.000Z,1026.204
2018-12-25T08:40:05.000Z,1026.035
2018-12-25T08:50:05.000Z,1025.894
2018-12-25T09:00:05.000Z,1026.006
2018-12-25T09:10:05.000Z,1025.878
2018-12-25T09:20:05.000Z,1025.847
2018-12-25T09:30:05.000Z,1026.128
2018-12-25T09:40:05.000Z,1026.203
2018-12-25T09:50:05.000Z,1026.302
2018-12-25T10:00:05.000Z,1026.474
2018-12-25T10:10:05.000Z,1026.375
2018-12-25T10:20:05.000Z,1026.342
2018-12-25T10:30:07.000Z,1026.226
2018-12-25T10:40:05.000Z,1026.038
2018-12-25T10:50:05.000Z,1026.148
2018-12-25T11:00:05.000Z,1026.108
2018-12-25T11:10:06.000Z,1026.194
2018-12-25T11:20:05.000Z,1026.229
2018-12-25T11:30:06.000Z,1026.161
2018-12-25T11:40:05.000Z,1026.134
2018-12-25T11:50:05.000Z,1026.03
2018-12-25T12:00:05.000Z,1026.039
2018-12-25T12:10:05.000Z,1025.968
2018-12-25T12:20:06.000Z,1025.965
2018-12-25T12:30:06.000Z,1025.896
2018-12-25T12:40:05.000Z,1026.023
2018-12-25T12:50:06.000Z,1025.865
2018-12-25T13:00:06.000Z,1025.783
2018-12-25T13:10:06.000Z,1025.745
2018-12-25T13:20:06.000Z,1025.834
2018-12-25T13:30:06.000Z,1025.777
2018-12-25T13:40:06.000Z,1025.855
2018-12-25T13:50:06.000Z,1025.825
2018-12-25T14:00:06.000Z,1025.88
2018-12-25T14:10:06.000Z,1026.043
2018-12-25T14:20:06.000Z,1026.053
2018-12-25T14:30:07.000Z,1026.011
2018-12-25T14:40:06.000Z,1025.915
2018-12-25T14:50:06.000Z,1025.926
2018-12-25T15:00:06.000Z,1025.858
2018-12-25T15:10:06.000Z,1025.861
2018-12-25T15:20:06.000Z,1025.928
2018-12-25T15:30:06.000Z,1025.889
2018-12-25T15:40:06.000Z,1025.861
2018-12-25T15:50:06.000Z,1025.853
2018-12-25T16:00:06.000Z,1025.902
2018-12-25T16:10:06.000Z,1025.905
2018-12-25T16:20:06.000Z,1025.91
2018-12-25T16:30:06.000Z,1026.102
2018-12-25T16:40:06.000Z,1026.019
2018-12-25T16:50:06.000Z,1026.107
2018-12-25T17:00:06.000Z,1026.068
2018-12-25T17:20:06.000Z,1026.012
2018-12-25T17:30:06.000Z,1026.033
2018-12-25T17:40:06.000Z,1026.017
2018-12-25T17:50:06.000Z,1026.037
2018-12-25T18:00:06.000Z,1026.093
2018-12-25T18:10:06.000Z,1026.084
2018-12-25T18:20:06.000Z,1026.07
2018-12-25T18:30:06.000Z,1026.128
2018-12-25T18:40:06.000Z,1026.227
2018-12-25T18:50:06.000Z,1026.297
2018-12-25T19:00:06.000Z,1026.244
2018-12-25T19:10:06.000Z,1026.198
2018-12-25T19:20:06.000Z,1026.152
2018-12-25T19:30:06.000Z,1026.114
2018-12-25T19:40:06.000Z,1026.077
2018-12-25T19:50:06.000Z,1026.053
2018-12-25T20:00:06.000Z,1026.015
2018-12-25T20:10:07.000Z,1025.99
2018-12-25T20:20:06.000Z,1025.976
2018-12-25T20:30:06.000Z,1026.018
2018-12-25T20:40:06.000Z,1026.01
2018-12-25T20:50:06.000Z,1025.931
2018-12-25T21:00:07.000Z,1025.972
2018-12-25T21:10:07.000Z,1026.071
2018-12-25T21:20:07.000Z,1026.029
2018-12-25T21:30:07.000Z,1026.011
2018-12-25T21:40:07.000Z,1026.044
2018-12-25T21:50:07.000Z,1025.987
2018-12-25T22:00:07.000Z,1025.936
2018-12-25T22:10:07.000Z,1025.843
2018-12-25T22:20:07.000Z,1025.875
2018-12-25T22:30:10.000Z,1025.792
2018-12-25T22:40:08.000Z,1025.75
2018-12-25T22:50:07.000Z,1025.727
2018-12-25T23:00:07.000Z,1025.714
2018-12-25T23:10:07.000Z,1025.711
2018-12-25T23:20:07.000Z,1025.641
2018-12-25T23:30:07.000Z,1025.543
2018-12-25T23:40:07.000Z,1025.607
2018-12-25T23:50:07.000Z,1025.6
