createdAt,value
2023-10-23T00:00:10.524Z,95.92
2023-10-23T00:03:21.746Z,95.96
2023-10-23T00:06:30.205Z,96.15
2023-10-23T00:09:39.747Z,96.55
2023-10-23T00:12:48.944Z,96.45
2023-10-23T00:15:57.180Z,96.19
2023-10-23T00:19:05.911Z,96.00
2023-10-23T00:22:14.676Z,96.01
2023-10-23T00:25:24.335Z,95.71
2023-10-23T00:28:33.140Z,95.42
2023-10-23T00:31:41.429Z,95.16
2023-10-23T00:34:50.160Z,95.45
2023-10-23T00:37:58.431Z,96.54
2023-10-23T00:41:09.435Z,96.11
2023-10-23T00:44:18.594Z,96.51
2023-10-23T00:47:28.159Z,95.59
2023-10-23T00:50:36.713Z,95.41
2023-10-23T00:53:46.152Z,96.35
2023-10-23T00:56:56.684Z,95.77
2023-10-23T01:00:07.072Z,96.38
2023-10-23T01:03:16.990Z,96.42
2023-10-23T01:06:25.286Z,96.11
2023-10-23T01:09:33.672Z,94.94
2023-10-23T01:12:43.339Z,96.34
2023-10-23T01:15:52.374Z,96.22
2023-10-23T01:19:00.782Z,95.89
2023-10-23T01:22:09.047Z,95.42
2023-10-23T01:25:19.140Z,95.95
2023-10-23T01:28:27.614Z,96.09
2023-10-23T01:31:35.830Z,95.60
2023-10-23T01:34:44.163Z,95.18
2023-10-23T01:37:52.676Z,96.02
2023-10-23T01:41:02.339Z,96.09
2023-10-23T01:44:10.967Z,95.89
2023-10-23T01:47:19.678Z,95.63
2023-10-23T01:50:28.017Z,95.71
2023-10-23T01:53:36.674Z,94.91
2023-10-23T01:56:47.154Z,94.84
2023-10-23T01:59:55.623Z,94.66
2023-10-23T02:03:05.612Z,95.47
2023-10-23T02:06:14.011Z,95.59
2023-10-23T02:09:22.556Z,96.53
2023-10-23T02:12:34.274Z,95.89
2023-10-23T02:15:42.646Z,95.40
2023-10-23T02:18:51.192Z,95.93
2023-10-23T02:21:59.791Z,95.52
2023-10-23T02:25:09.030Z,94.55
2023-10-23T02:28:18.759Z,94.32
2023-10-23T02:31:27.088Z,93.93
2023-10-23T02:34:36.311Z,93.26
2023-10-23T02:37:44.679Z,93.18
2023-10-23T02:40:54.075Z,93.31
2023-10-23T02:44:03.748Z,93.23
2023-10-23T02:47:12.124Z,94.91
2023-10-23T02:50:21.568Z,95.22
2023-10-23T02:53:32.489Z,95.58
2023-10-23T02:56:41.018Z,95.98
2023-10-23T02:59:50.670Z,95.64
2023-10-23T03:02:59.063Z,95.61
2023-10-23T03:06:08.141Z,95.42
2023-10-23T03:09:16.976Z,95.09
2023-10-23T03:12:25.783Z,94.84
2023-10-23T03:15:37.411Z,95.55
2023-10-23T03:18:46.219Z,94.44
2023-10-23T03:21:54.786Z,94.02
2023-10-23T03:25:04.418Z,94.23
2023-10-23T03:28:13.441Z,94.69
2023-10-23T03:31:24.151Z,94.36
2023-10-23T03:34:32.735Z,94.38
2023-10-23T03:37:41.354Z,94.50
2023-10-23T03:40:59.102Z,94.05
2023-10-23T03:44:07.830Z,94.65
2023-10-23T03:47:18.378Z,94.53
2023-10-23T03:50:27.195Z,94.53
2023-10-23T03:53:35.734Z,94.60
2023-10-23T03:56:44.392Z,95.65
2023-10-23T03:59:52.763Z,95.53
2023-10-23T04:03:02.804Z,96.11
2023-10-23T04:06:11.370Z,96.20
2023-10-23T04:09:20.415Z,94.66
2023-10-23T04:12:29.292Z,96.32
2023-10-23T04:15:37.932Z,95.95
2023-10-23T04:18:47.707Z,95.57
2023-10-23T04:21:56.206Z,96.83
2023-10-23T04:25:04.934Z,97.14
2023-10-23T04:28:13.129Z,96.72
2023-10-23T04:31:21.422Z,96.79
2023-10-23T04:34:31.287Z,95.85
2023-10-23T04:37:40.664Z,96.26
2023-10-23T04:40:49.296Z,96.59
2023-10-23T04:43:57.592Z,96.14
2023-10-23T04:47:06.200Z,97.28
2023-10-23T04:50:17.437Z,96.88
2023-10-23T04:53:25.768Z,96.49
2023-10-23T04:56:34.064Z,96.56
2023-10-23T04:59:42.947Z,97.02
2023-10-23T05:02:51.181Z,96.28
2023-10-23T05:06:00.781Z,96.32
2023-10-23T05:09:09.003Z,96.49
2023-10-23T05:12:17.253Z,96.17
2023-10-23T05:15:32.689Z,95.99
2023-10-23T05:18:42.011Z,96.40
2023-10-23T05:21:52.603Z,96.43
2023-10-23T05:25:01.301Z,96.14
2023-10-23T05:28:09.918Z,96.12
2023-10-23T05:31:19.007Z,96.31
2023-10-23T05:34:28.287Z,96.29
2023-10-23T05:37:38.787Z,96.19
2023-10-23T05:40:47.556Z,96.45
2023-10-23T05:43:56.266Z,96.51
2023-10-23T05:47:05.902Z,96.95
2023-10-23T05:50:15.320Z,97.23
2023-10-23T05:53:25.846Z,97.84
2023-10-23T05:56:34.518Z,96.72
2023-10-23T05:59:43.672Z,96.70
2023-10-23T06:02:52.582Z,96.90
2023-10-23T06:06:02.051Z,95.56
2023-10-23T06:09:11.891Z,95.38
2023-10-23T06:12:20.397Z,94.48
2023-10-23T06:15:29.383Z,94.74
2023-10-23T06:18:40.352Z,94.93
2023-10-23T06:21:48.592Z,94.01
2023-10-23T06:24:58.490Z,93.81
2023-10-23T06:28:07.129Z,93.89
2023-10-23T06:31:15.382Z,94.06
2023-10-23T06:34:24.042Z,93.89
2023-10-23T06:37:33.918Z,93.17
2023-10-23T06:40:43.947Z,92.68
2023-10-23T06:43:52.161Z,92.18
2023-10-23T06:47:00.684Z,91.21
2023-10-23T06:50:11.857Z,90.43
2023-10-23T06:53:20.512Z,89.91
2023-10-23T06:56:30.631Z,88.81
2023-10-23T06:59:39.278Z,88.42
2023-10-23T07:02:51.371Z,89.28
2023-10-23T07:05:59.749Z,88.92
2023-10-23T07:09:08.094Z,88.17
2023-10-23T07:12:18.071Z,87.72
2023-10-23T07:15:26.440Z,87.69
2023-10-23T07:18:35.019Z,88.27
2023-10-23T07:21:43.338Z,88.42
2023-10-23T07:24:51.534Z,89.45
2023-10-23T07:28:01.108Z,89.50
2023-10-23T07:31:10.392Z,90.10
2023-10-23T07:34:18.745Z,89.89
2023-10-23T07:37:28.419Z,89.47
2023-10-23T07:40:44.417Z,90.16
2023-10-23T07:43:54.046Z,89.83
2023-10-23T07:47:02.368Z,89.13
2023-10-23T07:50:11.638Z,87.99
2023-10-23T07:53:19.897Z,87.88
2023-10-23T07:56:28.166Z,87.20
2023-10-23T07:59:38.014Z,85.90
2023-10-23T08:02:46.772Z,84.75
2023-10-23T08:05:55.129Z,81.79
2023-10-23T08:09:05.039Z,79.35
2023-10-23T08:12:15.737Z,78.80
2023-10-23T08:15:25.375Z,78.04
2023-10-23T08:18:39.816Z,78.01
2023-10-23T08:21:50.557Z,78.48
2023-10-23T08:24:59.330Z,79.15
2023-10-23T08:28:09.397Z,79.25
2023-10-23T08:31:34.238Z,75.90
2023-10-23T08:34:47.811Z,74.47
2023-10-23T08:37:57.066Z,75.63
2023-10-23T08:41:05.984Z,76.72
2023-10-23T08:44:14.737Z,77.27
2023-10-23T08:47:25.209Z,77.27
2023-10-23T08:50:36.154Z,77.78
2023-10-23T08:54:08.795Z,78.79
2023-10-23T08:57:21.193Z,77.64
2023-10-23T09:00:29.684Z,77.87
2023-10-23T09:04:02.076Z,77.17
2023-10-23T09:07:08.266Z,77.25
2023-10-23T09:10:17.132Z,76.34
2023-10-23T09:13:27.676Z,76.36
2023-10-23T09:16:37.179Z,75.72
2023-10-23T09:19:49.770Z,75.72
2023-10-23T09:22:58.025Z,75.38
2023-10-23T09:26:06.248Z,74.13
2023-10-23T09:29:14.645Z,73.97
2023-10-23T09:32:23.880Z,73.04
2023-10-23T09:35:35.482Z,71.09
2023-10-23T09:38:44.809Z,71.65
2023-10-23T09:41:54.526Z,71.45
2023-10-23T09:45:05.613Z,70.87
2023-10-23T09:48:14.339Z,70.61
2023-10-23T09:51:31.579Z,69.73
2023-10-23T09:54:43.570Z,67.63
2023-10-23T09:58:00.560Z,65.83
2023-10-23T10:01:12.548Z,66.75
2023-10-23T10:04:28.618Z,66.05
2023-10-23T10:07:53.864Z,65.03
2023-10-23T10:11:03.344Z,64.15
2023-10-23T10:14:13.464Z,64.11
2023-10-23T10:17:22.903Z,63.48
2023-10-23T10:20:32.355Z,64.28
2023-10-23T10:23:44.106Z,64.53
2023-10-23T10:26:53.269Z,64.97
2023-10-23T10:30:05.641Z,64.22
2023-10-23T10:34:26.322Z,66.33
2023-10-23T10:36:51.542Z,64.41
2023-10-23T10:40:12.431Z,63.43
2023-10-23T10:43:23.243Z,62.27
2023-10-23T10:46:32.522Z,64.01
2023-10-23T10:49:45.811Z,62.42
2023-10-23T10:52:54.424Z,61.02
2023-10-23T10:56:09.411Z,61.79
2023-10-23T10:59:24.601Z,61.58
2023-10-23T11:02:33.525Z,60.63
2023-10-23T11:05:48.089Z,60.11
2023-10-23T11:08:58.642Z,61.09
2023-10-23T11:12:10.145Z,59.32
2023-10-23T11:15:20.002Z,59.60
2023-10-23T11:18:29.900Z,60.92
2023-10-23T11:21:38.150Z,60.79
2023-10-23T11:24:48.692Z,58.89
2023-10-23T11:27:58.900Z,58.98
2023-10-23T11:31:07.956Z,59.65
2023-10-23T11:34:18.435Z,59.57
2023-10-23T11:37:27.052Z,59.77
2023-10-23T11:40:38.424Z,58.29
2023-10-23T11:44:01.524Z,58.52
2023-10-23T11:47:10.698Z,59.78
2023-10-23T11:50:23.007Z,59.98
2023-10-23T11:53:34.896Z,59.24
2023-10-23T11:56:44.623Z,59.40
2023-10-23T11:59:54.707Z,59.90
2023-10-23T12:03:05.826Z,59.88
2023-10-23T12:06:15.408Z,61.17
2023-10-23T12:09:23.967Z,61.33
2023-10-23T12:12:32.396Z,60.57
2023-10-23T12:15:42.312Z,59.89
2023-10-23T12:18:51.184Z,59.21
2023-10-23T12:22:00.205Z,59.92
2023-10-23T12:25:11.040Z,59.49
2023-10-23T12:28:19.737Z,61.53
2023-10-23T12:31:30.070Z,60.78
2023-10-23T12:34:38.581Z,61.88
2023-10-23T12:37:47.052Z,61.89
2023-10-23T12:40:55.656Z,62.34
2023-10-23T12:44:04.665Z,62.25
2023-10-23T12:47:15.649Z,61.11
2023-10-23T12:50:24.017Z,61.39
2023-10-23T12:53:32.286Z,60.59
2023-10-23T12:56:43.578Z,60.40
2023-10-23T12:59:51.917Z,60.74
2023-10-23T13:03:01.670Z,60.10
2023-10-23T13:06:10.061Z,59.80
2023-10-23T13:09:18.672Z,59.90
2023-10-23T13:12:27.510Z,60.41
2023-10-23T13:15:36.891Z,60.77
2023-10-23T13:18:53.547Z,61.50
2023-10-23T13:22:02.795Z,61.41
2023-10-23T13:25:20.355Z,62.13
2023-10-23T13:28:28.815Z,61.97
2023-10-23T13:31:37.321Z,62.59
2023-10-23T13:34:47.065Z,62.67
2023-10-23T13:37:55.928Z,62.13
2023-10-23T13:41:06.830Z,62.55
2023-10-23T13:44:15.162Z,61.68
2023-10-23T13:47:23.502Z,61.58
2023-10-23T13:50:35.715Z,62.75
2023-10-23T13:53:45.515Z,61.91
2023-10-23T13:56:53.974Z,61.97
2023-10-23T14:00:02.268Z,61.79
2023-10-23T14:03:20.233Z,61.80
2023-10-23T14:06:30.940Z,61.89
2023-10-23T14:09:46.137Z,62.69
2023-10-23T14:12:56.333Z,61.72
2023-10-23T14:16:05.721Z,62.81
2023-10-23T14:19:20.067Z,63.36
2023-10-23T14:22:39.176Z,62.96
2023-10-23T14:25:47.456Z,62.92
2023-10-23T14:28:57.084Z,63.11
2023-10-23T14:32:06.299Z,63.13
2023-10-23T14:35:14.666Z,63.89
2023-10-23T14:38:25.726Z,64.45
2023-10-23T14:41:35.695Z,64.78
2023-10-23T14:44:44.234Z,64.89
2023-10-23T14:47:53.332Z,65.25
2023-10-23T14:51:03.644Z,65.11
2023-10-23T14:54:13.538Z,65.53
2023-10-23T14:57:22.329Z,66.56
2023-10-23T15:00:34.481Z,66.64
2023-10-23T15:03:44.154Z,66.99
2023-10-23T15:06:52.547Z,67.78
2023-10-23T15:10:02.678Z,68.11
2023-10-23T15:13:11.909Z,68.77
2023-10-23T15:16:20.390Z,69.44
2023-10-23T15:19:30.220Z,69.88
2023-10-23T15:22:39.033Z,70.55
2023-10-23T15:25:50.715Z,70.56
2023-10-23T15:28:59.715Z,71.16
2023-10-23T15:32:09.068Z,72.52
2023-10-23T15:35:17.847Z,73.10
2023-10-23T15:38:30.484Z,73.63
2023-10-23T15:41:40.512Z,74.05
2023-10-23T15:44:50.103Z,73.56
2023-10-23T15:48:01.042Z,74.12
2023-10-23T15:51:10.334Z,75.78
2023-10-23T15:54:19.105Z,75.04
2023-10-23T15:57:30.284Z,76.02
2023-10-23T16:00:38.781Z,76.89
2023-10-23T16:03:47.361Z,77.22
2023-10-23T16:06:55.803Z,78.06
2023-10-23T16:10:06.719Z,78.69
2023-10-23T16:13:19.381Z,79.24
2023-10-23T16:16:28.505Z,80.03
2023-10-23T16:19:36.901Z,79.57
2023-10-23T16:22:46.082Z,80.53
2023-10-23T16:25:57.272Z,81.37
2023-10-23T16:29:07.751Z,82.61
2023-10-23T16:32:18.236Z,82.41
2023-10-23T16:35:29.536Z,83.39
2023-10-23T16:38:38.160Z,83.32
2023-10-23T16:41:48.371Z,82.88
2023-10-23T16:44:58.102Z,83.19
2023-10-23T16:48:07.425Z,84.24
2023-10-23T16:51:15.830Z,84.41
2023-10-23T16:54:24.252Z,84.95
2023-10-23T16:57:34.123Z,85.53
2023-10-23T17:00:43.924Z,85.59
2023-10-23T17:03:52.337Z,85.97
2023-10-23T17:07:00.978Z,86.46
2023-10-23T17:10:10.223Z,86.36
2023-10-23T17:13:18.660Z,86.68
2023-10-23T17:16:29.503Z,86.87
2023-10-23T17:19:39.282Z,87.41
2023-10-23T17:22:48.082Z,87.81
2023-10-23T17:25:59.205Z,88.53
2023-10-23T17:29:07.568Z,88.17
2023-10-23T17:32:18.014Z,89.10
2023-10-23T17:35:27.667Z,89.00
2023-10-23T17:38:37.225Z,88.78
2023-10-23T17:41:50.756Z,89.35
2023-10-23T17:45:01.179Z,89.21
2023-10-23T17:48:11.176Z,89.40
2023-10-23T17:51:23.084Z,89.79
2023-10-23T17:54:31.506Z,89.22
2023-10-23T17:57:39.976Z,89.39
2023-10-23T18:00:48.836Z,90.13
2023-10-23T18:03:59.503Z,89.62
2023-10-23T18:07:08.303Z,90.28
2023-10-23T18:10:17.421Z,90.20
2023-10-23T18:13:25.761Z,89.67
2023-10-23T18:16:34.468Z,90.05
2023-10-23T18:19:44.936Z,90.14
2023-10-23T18:22:56.014Z,89.46
2023-10-23T18:26:04.707Z,89.59
2023-10-23T18:29:14.078Z,89.50
2023-10-23T18:32:25.248Z,89.56
2023-10-23T18:35:38.517Z,90.21
2023-10-23T18:38:47.661Z,89.78
2023-10-23T18:41:56.461Z,89.78
2023-10-23T18:45:06.744Z,89.41
2023-10-23T18:48:15.648Z,90.79
2023-10-23T18:51:25.983Z,90.81
2023-10-23T18:54:37.496Z,89.92
2023-10-23T18:57:45.974Z,89.54
2023-10-23T19:00:54.621Z,89.58
2023-10-23T19:04:03.084Z,90.28
2023-10-23T19:07:13.061Z,89.88
2023-10-23T19:10:22.562Z,90.33
2023-10-23T19:13:31.327Z,90.41
2023-10-23T19:16:39.778Z,90.47
2023-10-23T19:19:48.223Z,90.32
2023-10-23T19:22:58.298Z,90.78
2023-10-23T19:26:07.040Z,90.49
2023-10-23T19:29:15.328Z,90.72
2023-10-23T19:32:24.540Z,91.31
2023-10-23T19:35:34.620Z,91.34
2023-10-23T19:38:45.669Z,90.99
2023-10-23T19:41:59.701Z,90.03
2023-10-23T19:45:10.043Z,91.01
2023-10-23T19:48:19.496Z,91.11
2023-10-23T19:51:30.397Z,90.88
2023-10-23T19:54:48.777Z,90.53
2023-10-23T19:57:59.529Z,90.91
2023-10-23T20:01:08.250Z,90.94
2023-10-23T20:04:16.885Z,90.76
2023-10-23T20:07:25.582Z,91.31
2023-10-23T20:10:35.506Z,91.65
2023-10-23T20:13:44.394Z,91.09
2023-10-23T20:16:56.029Z,91.65
2023-10-23T20:20:06.455Z,91.76
2023-10-23T20:23:14.815Z,91.78
2023-10-23T20:26:25.127Z,92.09
2023-10-23T20:29:33.616Z,92.62
2023-10-23T20:32:42.529Z,92.81
2023-10-23T20:35:50.991Z,92.30
2023-10-23T20:39:00.189Z,92.64
2023-10-23T20:42:09.841Z,92.42
2023-10-23T20:45:18.470Z,92.17
2023-10-23T20:48:26.746Z,92.96
2023-10-23T20:51:35.003Z,93.30
2023-10-23T20:54:43.307Z,93.12
2023-10-23T20:57:52.834Z,93.71
2023-10-23T21:01:07.110Z,92.99
2023-10-23T21:04:15.916Z,93.32
2023-10-23T21:07:24.272Z,93.25
2023-10-23T21:10:32.697Z,93.63
2023-10-23T21:13:42.457Z,93.26
2023-10-23T21:16:51.300Z,93.50
2023-10-23T21:19:59.669Z,93.12
2023-10-23T21:23:08.607Z,92.91
2023-10-23T21:26:16.978Z,93.98
2023-10-23T21:29:27.362Z,93.90
2023-10-23T21:32:35.781Z,93.07
2023-10-23T21:35:43.997Z,93.63
2023-10-23T21:38:52.217Z,93.26
2023-10-23T21:42:01.184Z,92.70
2023-10-23T21:45:11.555Z,92.48
2023-10-23T21:48:19.964Z,93.70
2023-10-23T21:51:28.399Z,93.24
2023-10-23T21:54:37.541Z,92.85
2023-10-23T21:57:46.572Z,92.84
2023-10-23T22:00:57.220Z,93.05
2023-10-23T22:04:08.244Z,93.62
2023-10-23T22:07:17.307Z,93.59
2023-10-23T22:10:28.060Z,93.22
2023-10-23T22:13:37.523Z,93.12
2023-10-23T22:16:50.349Z,93.54
2023-10-23T22:19:58.816Z,92.95
2023-10-23T22:23:07.357Z,92.77
2023-10-23T22:26:15.722Z,92.77
2023-10-23T22:29:23.941Z,93.50
2023-10-23T22:32:34.536Z,93.79
2023-10-23T22:35:42.888Z,93.97
2023-10-23T22:38:51.230Z,93.42
2023-10-23T22:41:59.548Z,93.22
2023-10-23T22:45:10.209Z,93.29
2023-10-23T22:48:20.075Z,93.27
2023-10-23T22:51:29.115Z,93.47
2023-10-23T22:54:38.149Z,93.57
2023-10-23T22:57:48.208Z,93.89
2023-10-23T23:00:57.792Z,94.37
2023-10-23T23:04:09.568Z,93.21
2023-10-23T23:07:20.849Z,92.75
2023-10-23T23:10:29.842Z,93.25
2023-10-23T23:13:38.821Z,94.00
2023-10-23T23:16:51.002Z,93.27
2023-10-23T23:20:04.833Z,94.66
2023-10-23T23:23:13.038Z,94.70
2023-10-23T23:26:21.833Z,95.22
2023-10-23T23:29:30.218Z,96.18
2023-10-23T23:32:38.771Z,95.45
2023-10-23T23:35:48.387Z,95.92
2023-10-23T23:38:56.657Z,94.82
2023-10-23T23:42:05.856Z,94.04
2023-10-23T23:45:14.066Z,95.63
2023-10-23T23:48:22.343Z,96.90
2023-10-23T23:51:31.961Z,99.48
2023-10-23T23:54:40.382Z,99.74
2023-10-23T23:57:49.395Z,99.23
