createdAt,value
2023-03-29T00:00:52.384Z,96
2023-03-29T00:01:52.427Z,96.2
2023-03-29T00:02:52.441Z,96.3
2023-03-29T00:03:52.480Z,95.4
2023-03-29T00:04:52.390Z,95.4
2023-03-29T00:05:52.388Z,95.7
2023-03-29T00:06:52.384Z,95.7
2023-03-29T00:07:52.378Z,95.2
2023-03-29T00:08:52.381Z,95.7
2023-03-29T00:09:52.380Z,95.4
2023-03-29T00:10:52.372Z,95.6
2023-03-29T00:11:52.396Z,95.4
2023-03-29T00:12:52.422Z,95.7
2023-03-29T00:13:52.384Z,95.6
2023-03-29T00:14:52.384Z,95.2
2023-03-29T00:15:52.470Z,95.1
2023-03-29T00:16:52.431Z,95
2023-03-29T00:17:52.442Z,95.4
2023-03-29T00:18:52.392Z,95.2
2023-03-29T00:19:52.384Z,95
2023-03-29T00:20:52.380Z,94.9
2023-03-29T00:21:52.406Z,94.9
2023-03-29T00:22:52.384Z,93.9
2023-03-29T00:23:52.368Z,93.5
2023-03-29T00:24:52.383Z,93.9
2023-03-29T00:25:52.378Z,94.1
2023-03-29T00:26:52.385Z,93.8
2023-03-29T00:27:52.416Z,93.8
2023-03-29T00:28:52.371Z,93.5
2023-03-29T00:29:52.396Z,93.5
2023-03-29T00:30:52.388Z,93.6
2023-03-29T00:31:52.432Z,93.7
2023-03-29T00:32:52.452Z,93.6
2023-03-29T00:33:52.371Z,93.2
2023-03-29T00:34:52.391Z,93.7
2023-03-29T00:35:52.430Z,93.8
2023-03-29T00:36:52.390Z,93.7
2023-03-29T00:37:52.374Z,93.7
2023-03-29T00:38:52.375Z,93.8
2023-03-29T00:39:52.394Z,93.3
2023-03-29T00:40:52.385Z,93.5
2023-03-29T00:41:52.371Z,93.8
2023-03-29T00:42:52.384Z,93.4
2023-03-29T00:43:52.402Z,91.8
2023-03-29T00:44:52.406Z,92.3
2023-03-29T00:46:52.459Z,92.8
2023-03-29T00:47:52.448Z,92.7
2023-03-29T00:48:52.374Z,92.2
2023-03-29T00:49:52.381Z,92
2023-03-29T00:50:52.396Z,91.5
2023-03-29T00:51:52.386Z,91.4
2023-03-29T00:52:52.387Z,91.8
2023-03-29T00:53:52.375Z,91.4
2023-03-29T00:54:52.380Z,91.2
2023-03-29T00:55:52.389Z,91.6
2023-03-29T00:56:52.413Z,91.7
2023-03-29T00:57:52.411Z,91.9
2023-03-29T00:58:52.407Z,92
2023-03-29T00:59:52.393Z,91.6
2023-03-29T01:00:52.417Z,91.7
2023-03-29T01:01:52.518Z,91.7
2023-03-29T01:02:52.469Z,92.1
2023-03-29T01:03:52.421Z,92.1
2023-03-29T01:04:52.428Z,91.8
2023-03-29T01:05:52.400Z,92
2023-03-29T01:06:52.431Z,92.4
2023-03-29T01:07:52.372Z,92
2023-03-29T01:08:52.428Z,91.5
2023-03-29T01:09:52.392Z,92
2023-03-29T01:10:52.378Z,91.8
2023-03-29T01:11:52.379Z,91.8
2023-03-29T01:12:52.400Z,92.2
2023-03-29T01:13:52.367Z,91.8
2023-03-29T01:14:52.424Z,92.1
2023-03-29T01:15:52.406Z,92.3
2023-03-29T01:16:52.500Z,92.2
2023-03-29T01:17:52.408Z,92
2023-03-29T01:18:52.394Z,91.6
2023-03-29T01:19:52.369Z,91.7
2023-03-29T01:20:52.395Z,91.7
2023-03-29T01:21:52.402Z,91.4
2023-03-29T01:22:52.370Z,91.4
2023-03-29T01:23:52.408Z,91.4
2023-03-29T01:24:52.390Z,91.6
2023-03-29T01:25:52.370Z,91.7
2023-03-29T01:26:52.401Z,91.4
2023-03-29T01:27:52.390Z,91.5
2023-03-29T01:28:52.387Z,91.5
2023-03-29T01:29:52.400Z,91.5
2023-03-29T01:30:52.389Z,91.3
2023-03-29T01:31:52.478Z,91.1
2023-03-29T01:32:52.526Z,90.5
2023-03-29T01:33:52.389Z,90.6
2023-03-29T01:34:52.394Z,90.9
2023-03-29T01:35:52.411Z,90.6
2023-03-29T01:36:52.387Z,90.4
2023-03-29T01:37:52.437Z,90.6
2023-03-29T01:38:52.436Z,91
2023-03-29T01:39:52.431Z,91.6
2023-03-29T01:40:52.404Z,91.6
2023-03-29T01:41:52.432Z,91.6
2023-03-29T01:42:52.378Z,90.8
2023-03-29T01:43:52.378Z,90.7
2023-03-29T01:44:52.407Z,90.1
2023-03-29T01:45:52.469Z,90
2023-03-29T01:46:52.387Z,89.9
2023-03-29T01:47:52.426Z,90
2023-03-29T01:48:52.379Z,90
2023-03-29T01:49:52.393Z,90
2023-03-29T01:50:52.399Z,90.6
2023-03-29T01:51:52.377Z,90.9
2023-03-29T01:52:52.404Z,90.6
2023-03-29T01:53:52.380Z,91.2
2023-03-29T01:54:52.370Z,91.4
2023-03-29T01:55:52.390Z,91.4
2023-03-29T01:56:52.419Z,92
2023-03-29T01:57:52.422Z,91.1
2023-03-29T01:58:52.381Z,90.6
2023-03-29T01:59:52.364Z,91
2023-03-29T02:00:52.396Z,90.4
2023-03-29T02:01:52.509Z,90.3
2023-03-29T02:02:52.431Z,90.5
2023-03-29T02:03:52.390Z,90.8
2023-03-29T02:04:52.378Z,91.4
2023-03-29T02:05:52.394Z,90.8
2023-03-29T02:06:52.378Z,90.5
2023-03-29T02:07:52.381Z,91
2023-03-29T02:08:52.435Z,90.8
2023-03-29T02:09:52.378Z,91.3
2023-03-29T02:10:52.382Z,90.9
2023-03-29T02:11:52.440Z,91
2023-03-29T02:12:52.388Z,91.1
2023-03-29T02:13:52.377Z,91.3
2023-03-29T02:14:52.412Z,91.8
2023-03-29T02:16:52.382Z,92.1
2023-03-29T02:17:52.440Z,92
2023-03-29T02:18:52.371Z,91.8
2023-03-29T02:19:52.385Z,91.5
2023-03-29T02:20:52.376Z,91.2
2023-03-29T02:21:52.372Z,91.2
2023-03-29T02:22:52.370Z,91.3
2023-03-29T02:23:52.409Z,91.6
2023-03-29T02:24:52.381Z,92.1
2023-03-29T02:26:52.378Z,91.8
2023-03-29T02:27:52.397Z,91.6
2023-03-29T02:28:52.388Z,92.1
2023-03-29T02:29:52.443Z,92.1
2023-03-29T02:30:52.395Z,91.9
2023-03-29T02:31:52.392Z,91.8
2023-03-29T02:32:52.435Z,92.1
2023-03-29T02:33:52.383Z,91.9
2023-03-29T02:34:52.385Z,92
2023-03-29T02:35:52.402Z,92.4
2023-03-29T02:36:52.384Z,92.6
2023-03-29T02:37:52.367Z,92.7
2023-03-29T02:38:52.390Z,92.3
2023-03-29T02:39:52.386Z,92.3
2023-03-29T02:40:52.380Z,92.4
2023-03-29T02:41:52.366Z,92.6
2023-03-29T02:42:52.362Z,92.3
2023-03-29T02:44:52.399Z,91.8
2023-03-29T02:46:52.440Z,91.4
2023-03-29T02:47:52.388Z,91.4
2023-03-29T02:48:52.387Z,91.1
2023-03-29T02:49:52.386Z,91.7
2023-03-29T02:50:52.417Z,92.7
2023-03-29T02:51:52.388Z,92.7
2023-03-29T02:52:52.390Z,92.3
2023-03-29T02:53:52.384Z,92
2023-03-29T02:54:52.409Z,92.7
2023-03-29T02:55:52.374Z,92.9
2023-03-29T02:56:52.420Z,92.7
2023-03-29T02:57:52.371Z,92.5
2023-03-29T02:58:52.391Z,92.7
2023-03-29T02:59:52.397Z,92.3
2023-03-29T03:00:52.408Z,92.3
2023-03-29T03:01:52.594Z,92.5
2023-03-29T03:02:52.524Z,92.3
2023-03-29T03:03:52.507Z,91.4
2023-03-29T03:04:52.381Z,91.5
2023-03-29T03:05:52.391Z,91.5
2023-03-29T03:06:52.376Z,91.4
2023-03-29T03:07:52.367Z,91.5
2023-03-29T03:08:52.392Z,91.2
2023-03-29T03:09:52.593Z,91.2
2023-03-29T03:10:52.369Z,91.2
2023-03-29T03:11:52.388Z,91.2
2023-03-29T03:12:52.388Z,90.9
2023-03-29T03:13:52.403Z,91
2023-03-29T03:15:52.454Z,91.4
2023-03-29T03:16:52.390Z,91.6
2023-03-29T03:17:52.510Z,91.6
2023-03-29T03:18:52.411Z,91.5
2023-03-29T03:19:52.385Z,91.6
2023-03-29T03:20:52.389Z,92.1
2023-03-29T03:22:52.372Z,91.6
2023-03-29T03:23:52.383Z,91.5
2023-03-29T03:24:52.376Z,91.3
2023-03-29T03:25:52.365Z,91.4
2023-03-29T03:26:52.391Z,91.3
2023-03-29T03:27:52.376Z,91.8
2023-03-29T03:29:52.386Z,91.6
2023-03-29T03:30:52.437Z,91.7
2023-03-29T03:31:53.947Z,91.7
2023-03-29T03:32:52.388Z,92
2023-03-29T03:33:52.371Z,90.9
2023-03-29T03:34:52.429Z,90.8
2023-03-29T03:35:52.431Z,91.2
2023-03-29T03:36:52.376Z,91.2
2023-03-29T03:37:52.364Z,91.8
2023-03-29T03:38:52.389Z,91.9
2023-03-29T03:39:52.361Z,91.6
2023-03-29T03:40:52.367Z,90.7
2023-03-29T03:41:52.377Z,90.4
2023-03-29T03:42:52.453Z,91
2023-03-29T03:43:52.386Z,91.2
2023-03-29T03:44:52.371Z,91
2023-03-29T03:45:52.442Z,90.6
2023-03-29T03:46:52.376Z,91
2023-03-29T03:47:52.409Z,91.5
2023-03-29T03:48:52.370Z,91.2
2023-03-29T03:49:52.381Z,91.1
2023-03-29T03:50:52.377Z,91.2
2023-03-29T03:51:52.742Z,91
2023-03-29T03:52:52.368Z,91.2
2023-03-29T03:53:52.413Z,90.6
2023-03-29T03:54:52.369Z,90.6
2023-03-29T03:55:52.378Z,90.5
2023-03-29T03:56:52.421Z,90.4
2023-03-29T03:57:52.398Z,90.3
2023-03-29T03:58:52.572Z,90.4
2023-03-29T03:59:52.369Z,91
2023-03-29T04:00:52.370Z,91.3
2023-03-29T04:01:52.379Z,91.1
2023-03-29T04:02:52.438Z,90.4
2023-03-29T04:03:52.584Z,89.9
2023-03-29T04:04:52.371Z,89.6
2023-03-29T04:05:52.371Z,89.7
2023-03-29T04:06:52.381Z,90.3
2023-03-29T04:07:52.393Z,90.5
2023-03-29T04:08:52.390Z,91
2023-03-29T04:09:52.384Z,91.1
2023-03-29T04:10:52.373Z,91.3
2023-03-29T04:11:52.361Z,91.6
2023-03-29T04:12:52.376Z,91.5
2023-03-29T04:13:52.381Z,91.4
2023-03-29T04:14:52.366Z,91.5
2023-03-29T04:15:52.433Z,90.8
2023-03-29T04:16:52.367Z,91
2023-03-29T04:17:52.479Z,90.5
2023-03-29T04:18:52.463Z,90.6
2023-03-29T04:19:52.360Z,89.8
2023-03-29T04:20:52.387Z,89.2
2023-03-29T04:21:52.439Z,88.7
2023-03-29T04:22:52.374Z,89
2023-03-29T04:23:52.363Z,88.8
2023-03-29T04:24:52.374Z,88.5
2023-03-29T04:25:52.373Z,88.7
2023-03-29T04:26:52.387Z,89.1
2023-03-29T04:27:52.396Z,89.1
2023-03-29T04:28:52.390Z,89
2023-03-29T04:29:52.387Z,89.2
2023-03-29T04:30:52.425Z,89.6
2023-03-29T04:31:52.462Z,89.1
2023-03-29T04:32:52.403Z,88.9
2023-03-29T04:33:52.382Z,89
2023-03-29T04:34:52.382Z,88.2
2023-03-29T04:35:52.416Z,87.7
2023-03-29T04:36:52.374Z,88
2023-03-29T04:37:52.382Z,88.6
2023-03-29T04:38:52.385Z,88.5
2023-03-29T04:39:52.391Z,88.7
2023-03-29T04:40:52.418Z,88.7
2023-03-29T04:41:52.361Z,87.7
2023-03-29T04:42:52.371Z,87.8
2023-03-29T04:43:52.359Z,88.6
2023-03-29T04:44:52.494Z,87.9
2023-03-29T04:45:52.400Z,87.8
2023-03-29T04:46:52.420Z,87.9
2023-03-29T04:47:52.411Z,87.4
2023-03-29T04:48:52.368Z,88
2023-03-29T04:49:52.379Z,88.4
2023-03-29T04:50:52.397Z,89
2023-03-29T04:51:52.385Z,89.6
2023-03-29T04:52:52.380Z,89.1
2023-03-29T04:53:52.367Z,88.8
2023-03-29T04:54:52.391Z,88.8
2023-03-29T04:55:52.369Z,88.4
2023-03-29T04:56:52.450Z,88.7
2023-03-29T04:57:52.373Z,88.7
2023-03-29T04:58:52.390Z,88.4
2023-03-29T04:59:52.379Z,88.5
2023-03-29T05:00:52.442Z,87.5
2023-03-29T05:01:52.525Z,88.2
2023-03-29T05:02:52.407Z,87.9
2023-03-29T05:03:52.413Z,88.1
2023-03-29T05:04:52.389Z,88.1
2023-03-29T05:05:52.425Z,87.3
2023-03-29T05:06:52.370Z,87.5
2023-03-29T05:07:52.388Z,87.3
2023-03-29T05:08:52.435Z,87.5
2023-03-29T05:09:52.376Z,87.9
2023-03-29T05:10:52.375Z,87.7
2023-03-29T05:11:52.389Z,88.1
2023-03-29T05:12:52.363Z,88.1
2023-03-29T05:13:52.383Z,88.3
2023-03-29T05:14:52.411Z,87.9
2023-03-29T05:15:52.403Z,87.8
2023-03-29T05:16:52.369Z,87.2
2023-03-29T05:17:52.433Z,87.7
2023-03-29T05:18:52.388Z,87.3
2023-03-29T05:19:52.380Z,87.1
2023-03-29T05:20:52.364Z,87.1
2023-03-29T05:21:52.369Z,87
2023-03-29T05:22:52.378Z,87
2023-03-29T05:24:52.367Z,86.4
2023-03-29T05:25:52.368Z,86.7
2023-03-29T05:26:52.401Z,86.7
2023-03-29T05:27:52.393Z,86.7
2023-03-29T05:28:52.527Z,87.4
2023-03-29T05:29:52.517Z,86.9
2023-03-29T05:30:52.532Z,86.6
2023-03-29T05:31:52.739Z,86.7
2023-03-29T05:32:52.579Z,87.2
2023-03-29T05:33:52.690Z,86.8
2023-03-29T05:34:52.445Z,86.5
2023-03-29T05:35:52.477Z,86.3
2023-03-29T05:36:52.421Z,86.4
2023-03-29T05:37:52.378Z,85.9
2023-03-29T05:38:52.398Z,85.7
2023-03-29T05:40:52.407Z,86.1
2023-03-29T05:41:52.360Z,86.2
2023-03-29T05:42:52.411Z,86.6
2023-03-29T05:43:52.376Z,86.9
2023-03-29T05:44:54.091Z,86.9
2023-03-29T05:45:52.438Z,87.2
2023-03-29T05:46:52.388Z,87
2023-03-29T05:47:52.417Z,87.1
2023-03-29T05:48:52.373Z,87
2023-03-29T05:49:52.370Z,87
2023-03-29T05:50:52.424Z,87.1
2023-03-29T05:51:52.413Z,87.4
2023-03-29T05:52:52.383Z,87.3
2023-03-29T05:53:52.399Z,87.3
2023-03-29T05:54:52.385Z,87.7
2023-03-29T05:55:52.441Z,87.8
2023-03-29T05:56:52.490Z,87.8
2023-03-29T05:57:52.455Z,87.9
2023-03-29T05:58:54.757Z,88.1
2023-03-29T05:59:52.381Z,88.1
2023-03-29T06:00:52.399Z,87.7
2023-03-29T06:01:52.397Z,87.6
2023-03-29T06:02:52.692Z,87.7
2023-03-29T06:03:52.647Z,87.1
2023-03-29T06:04:52.405Z,86.5
2023-03-29T06:05:52.365Z,86.4
2023-03-29T06:06:52.396Z,86.7
2023-03-29T06:07:52.366Z,86.7
2023-03-29T06:08:52.376Z,86.7
2023-03-29T06:09:52.370Z,87.1
2023-03-29T06:10:52.403Z,86.6
2023-03-29T06:11:52.444Z,87
2023-03-29T06:12:52.375Z,86.8
2023-03-29T06:13:52.394Z,86.9
2023-03-29T06:14:52.372Z,87.2
2023-03-29T06:15:52.378Z,86.9
2023-03-29T06:16:52.391Z,87
2023-03-29T06:17:52.436Z,87.3
2023-03-29T06:18:52.393Z,87.1
2023-03-29T06:19:52.401Z,86.7
2023-03-29T06:20:52.372Z,85.9
2023-03-29T06:21:52.404Z,85.5
2023-03-29T06:22:52.397Z,85.9
2023-03-29T06:23:52.404Z,85.5
2023-03-29T06:24:52.378Z,85.3
2023-03-29T06:25:52.415Z,85.4
2023-03-29T06:26:52.397Z,85
2023-03-29T06:27:52.386Z,85.4
2023-03-29T06:28:52.588Z,85.3
2023-03-29T06:29:52.475Z,85.5
2023-03-29T06:30:52.434Z,85.7
2023-03-29T06:31:52.358Z,85.3
2023-03-29T06:32:52.436Z,85.4
2023-03-29T06:33:52.428Z,83.8
2023-03-29T06:34:52.504Z,84.2
2023-03-29T06:35:52.468Z,84.1
2023-03-29T06:36:52.409Z,83.8
2023-03-29T06:37:52.404Z,83.6
2023-03-29T06:38:52.389Z,84.7
2023-03-29T06:39:53.361Z,85.1
2023-03-29T06:40:52.414Z,85.2
2023-03-29T06:41:52.405Z,85.2
2023-03-29T06:42:52.603Z,85
2023-03-29T06:43:52.434Z,84.4
2023-03-29T06:44:52.395Z,84.6
2023-03-29T06:45:52.401Z,84.4
2023-03-29T06:46:52.506Z,83
2023-03-29T06:47:52.448Z,83.1
2023-03-29T06:48:52.407Z,82.8
2023-03-29T06:49:52.386Z,83.4
2023-03-29T06:50:52.387Z,83.4
2023-03-29T06:51:52.411Z,83.6
2023-03-29T06:52:52.390Z,83.1
2023-03-29T06:53:52.390Z,83.4
2023-03-29T06:54:52.415Z,83.1
2023-03-29T06:55:52.382Z,83.4
2023-03-29T06:56:52.444Z,82.9
2023-03-29T06:57:52.390Z,83.3
2023-03-29T06:58:52.393Z,83.3
2023-03-29T06:59:52.377Z,82.9
2023-03-29T07:00:52.401Z,82.7
2023-03-29T07:01:52.454Z,82.4
2023-03-29T07:02:52.440Z,82.2
2023-03-29T07:03:52.476Z,82.2
2023-03-29T07:04:52.388Z,81.9
2023-03-29T07:05:52.397Z,82.2
2023-03-29T07:06:52.399Z,80.4
2023-03-29T07:07:52.393Z,80.8
2023-03-29T07:08:52.558Z,81.2
2023-03-29T07:09:52.392Z,80.5
2023-03-29T07:10:52.392Z,80.3
2023-03-29T07:11:52.390Z,80.5
2023-03-29T07:12:52.393Z,80.6
2023-03-29T07:13:52.388Z,80.5
2023-03-29T07:14:52.390Z,80.4
2023-03-29T07:15:52.435Z,80.2
2023-03-29T07:16:52.413Z,79.3
2023-03-29T07:17:52.425Z,79.7
2023-03-29T07:18:52.401Z,79.7
2023-03-29T07:19:52.386Z,80.2
2023-03-29T07:20:52.384Z,80.7
2023-03-29T07:21:52.392Z,79.4
2023-03-29T07:22:52.372Z,78.4
2023-03-29T07:23:52.395Z,78.3
2023-03-29T07:24:52.375Z,78.5
2023-03-29T07:25:52.559Z,79.1
2023-03-29T07:27:03.124Z,79.5
2023-03-29T07:27:52.368Z,79.9
2023-03-29T07:28:52.406Z,78.1
2023-03-29T07:29:52.386Z,78.5
2023-03-29T07:30:52.423Z,79.2
2023-03-29T07:31:52.392Z,79.3
2023-03-29T07:32:52.539Z,78.6
2023-03-29T07:33:52.522Z,79.1
2023-03-29T07:34:52.392Z,78.6
2023-03-29T07:35:52.431Z,76.7
2023-03-29T07:36:52.400Z,77.8
2023-03-29T07:37:52.389Z,79
2023-03-29T07:38:55.152Z,77.8
2023-03-29T07:39:52.380Z,77.4
2023-03-29T07:40:52.388Z,78.4
2023-03-29T07:41:52.376Z,79.3
2023-03-29T07:42:52.391Z,79.8
2023-03-29T07:43:52.389Z,80.9
2023-03-29T07:44:52.396Z,80.1
2023-03-29T07:45:52.512Z,80.4
2023-03-29T07:46:52.379Z,79
2023-03-29T07:47:52.386Z,79
2023-03-29T07:48:52.427Z,79.9
2023-03-29T07:49:52.382Z,80.1
2023-03-29T07:51:52.392Z,80.7
2023-03-29T07:52:52.407Z,80.4
2023-03-29T07:53:52.381Z,80.7
2023-03-29T07:54:52.381Z,80.3
2023-03-29T07:55:52.397Z,80.2
2023-03-29T07:56:52.428Z,79.5
2023-03-29T07:57:52.394Z,78.6
2023-03-29T07:58:52.389Z,78.2
2023-03-29T07:59:52.370Z,78.1
2023-03-29T08:00:52.443Z,76.7
2023-03-29T08:01:52.411Z,76.8
2023-03-29T08:02:52.527Z,75.4
2023-03-29T08:03:52.546Z,75.5
2023-03-29T08:04:52.441Z,76.5
2023-03-29T08:05:52.666Z,75.1
2023-03-29T08:06:52.422Z,74.8
2023-03-29T08:07:52.377Z,75.3
2023-03-29T08:08:52.383Z,73.7
2023-03-29T08:09:52.369Z,74.9
2023-03-29T08:10:52.393Z,74.2
2023-03-29T08:11:52.410Z,74.8
2023-03-29T08:12:52.523Z,75.4
2023-03-29T08:13:52.389Z,74.9
2023-03-29T08:14:52.391Z,74.6
2023-03-29T08:15:52.413Z,75.2
2023-03-29T08:16:52.546Z,75.5
2023-03-29T08:17:52.575Z,75.4
2023-03-29T08:18:52.385Z,75.3
2023-03-29T08:19:52.504Z,75.7
2023-03-29T08:20:52.383Z,74.3
2023-03-29T08:21:52.401Z,75.1
2023-03-29T08:22:52.478Z,75.4
2023-03-29T08:23:52.390Z,76.2
2023-03-29T08:24:52.387Z,76.4
2023-03-29T08:25:52.398Z,76.7
2023-03-29T08:26:52.406Z,76.7
2023-03-29T08:27:52.396Z,75.7
2023-03-29T08:28:52.406Z,75.5
2023-03-29T08:29:52.388Z,74.2
2023-03-29T08:30:52.428Z,73.4
2023-03-29T08:31:52.407Z,72.9
2023-03-29T08:32:54.905Z,74.6
2023-03-29T08:33:52.415Z,74.1
2023-03-29T08:34:52.381Z,73.5
2023-03-29T08:35:52.390Z,73.8
2023-03-29T08:36:52.415Z,73.7
2023-03-29T08:37:52.389Z,73.1
2023-03-29T08:38:52.386Z,73.2
2023-03-29T08:39:52.393Z,73.9
2023-03-29T08:40:52.394Z,71.7
2023-03-29T08:41:52.608Z,71.9
2023-03-29T08:42:52.390Z,72.6
2023-03-29T08:43:52.394Z,73.5
2023-03-29T08:44:52.429Z,73.5
2023-03-29T08:45:52.480Z,73.9
2023-03-29T08:46:52.467Z,73.1
2023-03-29T08:47:52.454Z,72.7
2023-03-29T08:48:52.379Z,72.6
2023-03-29T08:49:52.387Z,72.6
2023-03-29T08:50:52.410Z,72.2
2023-03-29T08:51:52.415Z,72.3
2023-03-29T08:52:52.515Z,72.5
2023-03-29T08:53:52.422Z,72.2
2023-03-29T08:54:52.415Z,72.4
2023-03-29T08:55:52.393Z,72.7
2023-03-29T08:56:52.441Z,74.1
2023-03-29T08:57:52.404Z,74.1
2023-03-29T08:58:52.439Z,74.2
2023-03-29T08:59:52.431Z,73.3
2023-03-29T09:00:52.403Z,73.4
2023-03-29T09:01:52.461Z,74.3
2023-03-29T09:02:52.441Z,74.3
2023-03-29T09:03:52.431Z,74
2023-03-29T09:04:52.420Z,73.6
2023-03-29T09:05:52.416Z,72.9
2023-03-29T09:06:52.419Z,73.3
2023-03-29T09:07:52.402Z,73.5
2023-03-29T09:08:52.393Z,74.2
2023-03-29T09:09:52.396Z,73.3
2023-03-29T09:10:52.390Z,73.5
2023-03-29T09:11:52.423Z,74.6
2023-03-29T09:12:52.405Z,74.9
2023-03-29T09:13:52.388Z,75.7
2023-03-29T09:14:52.383Z,74.4
2023-03-29T09:15:52.550Z,74.9
2023-03-29T09:16:52.412Z,75.1
2023-03-29T09:17:52.386Z,75.5
2023-03-29T09:18:52.412Z,75.7
2023-03-29T09:20:52.413Z,74.9
2023-03-29T09:21:52.435Z,74.5
2023-03-29T09:22:52.373Z,73.7
2023-03-29T09:23:52.700Z,73.7
2023-03-29T09:24:52.385Z,73.5
2023-03-29T09:25:54.186Z,74
2023-03-29T09:26:52.452Z,74
2023-03-29T09:27:52.395Z,74
2023-03-29T09:28:52.381Z,74.2
2023-03-29T09:29:52.385Z,74.5
2023-03-29T09:30:52.424Z,74.2
2023-03-29T09:31:52.489Z,73.3
2023-03-29T09:32:52.478Z,72.7
2023-03-29T09:33:52.373Z,73.4
2023-03-29T09:34:52.484Z,73.1
2023-03-29T09:35:52.411Z,72.9
2023-03-29T09:36:52.496Z,73
2023-03-29T09:37:52.520Z,73.2
2023-03-29T09:38:52.434Z,72.9
2023-03-29T09:39:52.388Z,73.1
2023-03-29T09:40:52.409Z,73.6
2023-03-29T09:41:52.433Z,73.2
2023-03-29T09:42:52.439Z,74.1
2023-03-29T09:43:52.398Z,74.8
2023-03-29T09:44:52.370Z,73.2
2023-03-29T09:45:52.469Z,72
2023-03-29T09:46:52.399Z,72.1
2023-03-29T09:47:52.480Z,73
2023-03-29T09:48:52.395Z,73.3
2023-03-29T09:49:52.386Z,73.6
2023-03-29T09:50:52.416Z,73.8
2023-03-29T09:51:52.436Z,74.2
2023-03-29T09:52:52.392Z,74.4
2023-03-29T09:53:52.416Z,74.4
2023-03-29T09:54:52.387Z,74.2
2023-03-29T09:55:52.425Z,74
2023-03-29T09:56:52.443Z,73.8
2023-03-29T09:57:52.385Z,73.9
2023-03-29T09:58:52.403Z,73.9
2023-03-29T09:59:52.409Z,74.1
2023-03-29T10:00:52.414Z,73.8
2023-03-29T10:01:52.489Z,73.5
2023-03-29T10:02:52.625Z,73.4
2023-03-29T10:03:52.475Z,73.4
2023-03-29T10:04:52.396Z,73.3
2023-03-29T10:05:52.449Z,73.4
2023-03-29T10:06:52.434Z,72.9
2023-03-29T10:07:52.394Z,72.5
2023-03-29T10:08:52.398Z,72.7
2023-03-29T10:09:52.392Z,72
2023-03-29T10:10:52.389Z,72.3
2023-03-29T10:11:52.433Z,71.7
2023-03-29T10:12:52.392Z,72
2023-03-29T10:13:52.380Z,71.6
2023-03-29T10:14:54.038Z,71.1
2023-03-29T10:15:52.488Z,71.1
2023-03-29T10:16:52.476Z,70.7
2023-03-29T10:17:52.428Z,71.4
2023-03-29T10:18:52.403Z,71.5
2023-03-29T10:19:52.421Z,71.2
2023-03-29T10:21:52.438Z,70.6
2023-03-29T10:22:52.394Z,69.7
2023-03-29T10:23:52.382Z,69.8
2023-03-29T10:24:52.391Z,69.3
2023-03-29T10:26:52.380Z,68.5
2023-03-29T10:27:52.472Z,68.9
2023-03-29T10:28:52.384Z,68.1
2023-03-29T10:29:52.387Z,67.4
2023-03-29T10:30:52.421Z,68.3
2023-03-29T10:32:52.450Z,67.7
2023-03-29T10:33:52.386Z,68.6
2023-03-29T10:34:52.412Z,69.7
2023-03-29T10:35:52.441Z,69.4
2023-03-29T10:36:52.385Z,69.7
2023-03-29T10:37:52.443Z,70
2023-03-29T10:38:52.408Z,70.4
2023-03-29T10:42:52.476Z,69.5
2023-03-29T10:45:02.663Z,70.4
2023-03-29T10:46:02.754Z,69
2023-03-29T10:46:52.431Z,68.4
2023-03-29T10:47:52.491Z,67.7
2023-03-29T10:48:52.401Z,68.9
2023-03-29T10:49:54.365Z,68
2023-03-29T10:50:52.400Z,66.6
2023-03-29T10:51:52.398Z,67
2023-03-29T10:52:52.406Z,66.4
2023-03-29T10:53:52.469Z,65.5
2023-03-29T10:54:52.383Z,66
2023-03-29T10:55:52.378Z,65.3
2023-03-29T10:56:52.555Z,66
2023-03-29T10:57:52.400Z,65
2023-03-29T10:58:52.375Z,63.1
2023-03-29T10:59:52.404Z,64.6
2023-03-29T11:00:52.399Z,65.6
2023-03-29T11:01:52.451Z,66
2023-03-29T11:02:52.478Z,62.4
2023-03-29T11:03:52.496Z,63.1
2023-03-29T11:04:52.402Z,64
2023-03-29T11:05:52.403Z,64.6
2023-03-29T11:06:52.423Z,63.5
2023-03-29T11:07:52.419Z,63.1
2023-03-29T11:08:52.420Z,63.9
2023-03-29T11:09:52.406Z,64.4
2023-03-29T11:10:52.392Z,63.7
2023-03-29T11:12:01.093Z,64
2023-03-29T11:12:52.390Z,61.6
2023-03-29T11:13:52.410Z,62.3
2023-03-29T11:14:52.411Z,63.2
2023-03-29T11:15:52.445Z,63
2023-03-29T11:16:52.422Z,62.7
2023-03-29T11:17:52.465Z,61.8
2023-03-29T11:18:52.418Z,61.8
2023-03-29T11:19:52.403Z,61.9
2023-03-29T11:20:52.392Z,63.8
2023-03-29T11:21:52.448Z,63.4
2023-03-29T11:22:52.412Z,63.1
2023-03-29T11:23:52.404Z,62.3
2023-03-29T11:24:52.400Z,61.5
2023-03-29T11:25:52.401Z,62
2023-03-29T11:26:52.416Z,58.9
2023-03-29T11:27:52.446Z,60.4
2023-03-29T11:28:52.404Z,61.3
2023-03-29T11:29:52.405Z,62.8
2023-03-29T11:30:52.451Z,62.7
2023-03-29T11:32:52.490Z,61.8
2023-03-29T11:33:52.408Z,61.6
2023-03-29T11:34:52.424Z,61.4
2023-03-29T11:35:52.463Z,60.5
2023-03-29T11:36:52.402Z,61.6
2023-03-29T11:37:52.458Z,62.9
2023-03-29T11:38:52.401Z,62.4
2023-03-29T11:39:52.422Z,62.2
2023-03-29T11:40:52.426Z,63
2023-03-29T11:41:52.397Z,63.7
2023-03-29T11:42:52.400Z,62.6
2023-03-29T11:43:53.678Z,62.6
2023-03-29T11:44:54.833Z,63
2023-03-29T11:45:52.396Z,61.9
2023-03-29T11:46:52.432Z,63.2
2023-03-29T11:47:52.425Z,61.8
2023-03-29T11:48:52.419Z,62.8
2023-03-29T11:49:52.416Z,62.2
2023-03-29T11:50:52.394Z,62.8
2023-03-29T11:51:52.401Z,63
2023-03-29T11:52:52.448Z,62.4
2023-03-29T11:53:52.412Z,62.4
2023-03-29T11:54:52.399Z,61.7
2023-03-29T11:55:52.417Z,63
2023-03-29T11:56:52.424Z,63.1
2023-03-29T11:57:52.408Z,61.8
2023-03-29T11:58:52.385Z,61.6
2023-03-29T11:59:52.392Z,62.1
2023-03-29T12:00:52.403Z,60.9
2023-03-29T12:01:52.450Z,61
2023-03-29T12:02:52.508Z,60.2
2023-03-29T12:03:52.517Z,60.8
2023-03-29T12:04:52.392Z,61.3
2023-03-29T12:05:52.411Z,61.1
2023-03-29T12:06:52.415Z,60.5
2023-03-29T12:07:52.424Z,59.3
2023-03-29T12:08:52.417Z,60
2023-03-29T12:09:52.468Z,60.6
2023-03-29T12:10:52.450Z,60.1
2023-03-29T12:11:52.414Z,59.7
2023-03-29T12:12:52.412Z,59.5
2023-03-29T12:13:52.429Z,60.1
2023-03-29T12:14:53.258Z,60.3
2023-03-29T12:15:52.413Z,60.2
2023-03-29T12:16:52.491Z,60.1
2023-03-29T12:17:52.431Z,59.2
2023-03-29T12:18:52.437Z,59.7
2023-03-29T12:19:52.400Z,59.7
2023-03-29T12:20:52.402Z,59.5
2023-03-29T12:21:52.427Z,60.1
2023-03-29T12:22:52.399Z,59.7
2023-03-29T12:23:52.412Z,59.6
2023-03-29T12:24:52.436Z,59.6
2023-03-29T12:25:52.426Z,61.1
2023-03-29T12:26:52.468Z,59.4
2023-03-29T12:27:52.409Z,60.4
2023-03-29T12:28:52.415Z,59.1
2023-03-29T12:29:52.425Z,58.9
2023-03-29T12:30:52.429Z,58.9
2023-03-29T12:31:52.557Z,59.1
2023-03-29T12:32:52.446Z,58.6
2023-03-29T12:33:52.418Z,58.2
2023-03-29T12:34:52.413Z,58
2023-03-29T12:35:52.478Z,58.3
2023-03-29T12:36:52.514Z,57.4
2023-03-29T12:37:52.431Z,57.3
2023-03-29T12:38:52.439Z,56.9
2023-03-29T12:39:52.429Z,57.4
2023-03-29T12:40:52.406Z,57.9
2023-03-29T12:41:52.434Z,58.1
2023-03-29T12:42:52.428Z,58.2
2023-03-29T12:43:52.452Z,58.4
2023-03-29T12:44:52.413Z,56.5
2023-03-29T12:45:52.858Z,58.4
2023-03-29T12:46:52.532Z,58.4
2023-03-29T12:47:52.464Z,56.3
2023-03-29T12:48:52.437Z,57.8
2023-03-29T12:49:52.413Z,57.8
2023-03-29T12:50:52.409Z,56.8
2023-03-29T12:51:52.416Z,56.7
2023-03-29T12:52:52.410Z,56.1
2023-03-29T12:53:52.472Z,56.9
2023-03-29T12:54:52.428Z,57.1
2023-03-29T12:55:52.431Z,57
2023-03-29T12:56:52.495Z,56.9
2023-03-29T12:57:52.415Z,56.9
2023-03-29T12:58:52.484Z,57
2023-03-29T12:59:52.487Z,56.1
2023-03-29T13:00:52.429Z,56
2023-03-29T13:01:52.597Z,55.7
2023-03-29T13:02:52.478Z,55.7
2023-03-29T13:03:52.491Z,55.7
2023-03-29T13:04:52.514Z,56.2
2023-03-29T13:05:52.425Z,57
2023-03-29T13:06:54.130Z,58
2023-03-29T13:07:52.413Z,57.5
2023-03-29T13:08:52.420Z,56.9
2023-03-29T13:09:52.426Z,56.6
2023-03-29T13:10:52.408Z,57.4
2023-03-29T13:11:52.453Z,55.6
2023-03-29T13:12:52.440Z,57.3
2023-03-29T13:13:52.442Z,55.5
2023-03-29T13:14:59.215Z,56.8
2023-03-29T13:15:52.458Z,57.3
2023-03-29T13:16:52.421Z,57.4
2023-03-29T13:17:52.502Z,56.8
2023-03-29T13:18:52.442Z,56.6
2023-03-29T13:19:52.425Z,57.3
2023-03-29T13:20:52.446Z,58
2023-03-29T13:21:52.426Z,56.9
2023-03-29T13:22:52.435Z,55.3
2023-03-29T13:23:52.434Z,57.3
2023-03-29T13:24:52.432Z,56.9
2023-03-29T13:25:52.410Z,57.1
2023-03-29T13:26:52.434Z,57.5
2023-03-29T13:27:52.426Z,56.9
2023-03-29T13:28:52.429Z,57.5
2023-03-29T13:29:52.436Z,56.5
2023-03-29T13:30:52.475Z,57.2
2023-03-29T13:31:52.440Z,57
2023-03-29T13:32:52.684Z,57.4
2023-03-29T13:33:52.459Z,56.6
2023-03-29T13:34:52.430Z,57.4
2023-03-29T13:35:52.448Z,57.5
2023-03-29T13:36:52.462Z,56.9
2023-03-29T13:37:52.512Z,55.8
2023-03-29T13:38:52.465Z,55.8
2023-03-29T13:39:52.446Z,55.9
2023-03-29T13:40:52.431Z,55.6
2023-03-29T13:41:52.419Z,55
2023-03-29T13:42:52.427Z,55
2023-03-29T13:43:52.427Z,55.8
2023-03-29T13:44:52.498Z,53.5