createdAt,value
2019-03-09T00:00:42.647Z,5.30
2019-03-09T00:03:15.638Z,4.93
2019-03-09T00:05:46.891Z,5.07
2019-03-09T00:08:17.842Z,6.00
2019-03-09T00:10:50.418Z,4.90
2019-03-09T00:13:21.442Z,5.03
2019-03-09T00:15:52.233Z,5.80
2019-03-09T00:18:23.241Z,5.90
2019-03-09T00:20:54.203Z,6.20
2019-03-09T00:23:27.451Z,6.27
2019-03-09T00:25:59.802Z,6.13
2019-03-09T00:28:32.939Z,5.67
2019-03-09T00:31:05.317Z,5.23
2019-03-09T00:33:36.558Z,6.43
2019-03-09T00:36:07.692Z,5.77
2019-03-09T00:38:38.689Z,6.53
2019-03-09T00:41:11.277Z,6.43
2019-03-09T00:43:42.141Z,7.53
2019-03-09T00:46:13.365Z,10.40
2019-03-09T00:48:44.221Z,10.23
2019-03-09T00:51:15.173Z,10.57
2019-03-09T00:53:46.587Z,11.03
2019-03-09T00:56:17.835Z,10.43
2019-03-09T00:58:48.550Z,11.53
2019-03-09T01:01:19.566Z,9.87
2019-03-09T01:03:50.666Z,8.47
2019-03-09T01:06:21.443Z,7.83
2019-03-09T01:08:52.429Z,7.77
2019-03-09T01:11:23.241Z,9.27
2019-03-09T01:13:54.122Z,8.30
2019-03-09T01:16:25.090Z,7.60
2019-03-09T01:18:56.424Z,7.33
2019-03-09T01:21:27.397Z,6.53
2019-03-09T01:23:58.677Z,7.87
2019-03-09T01:26:29.646Z,7.13
2019-03-09T01:29:00.521Z,7.23
2019-03-09T01:31:31.242Z,7.90
2019-03-09T01:34:02.443Z,6.63
2019-03-09T01:36:33.099Z,6.73
2019-03-09T01:39:04.428Z,7.00
2019-03-09T01:41:36.687Z,7.47
2019-03-09T01:44:07.948Z,7.97
2019-03-09T01:46:38.812Z,7.90
2019-03-09T01:49:09.641Z,7.83
2019-03-09T01:51:40.193Z,8.10
2019-03-09T01:54:10.868Z,8.93
2019-03-09T01:56:41.937Z,9.50
2019-03-09T01:59:12.626Z,8.20
2019-03-09T02:01:43.337Z,9.20
2019-03-09T02:04:14.227Z,8.30
2019-03-09T02:06:44.940Z,8.73
2019-03-09T02:09:16.048Z,9.03
2019-03-09T02:11:47.243Z,8.63
2019-03-09T02:14:18.123Z,9.10
2019-03-09T02:16:48.809Z,10.03
2019-03-09T02:19:19.662Z,9.73
2019-03-09T02:21:51.674Z,8.83
2019-03-09T02:24:22.662Z,9.50
2019-03-09T02:26:53.794Z,8.53
2019-03-09T02:29:24.747Z,8.90
2019-03-09T02:31:55.498Z,8.20
2019-03-09T02:34:27.281Z,7.20
2019-03-09T02:36:58.176Z,7.93
2019-03-09T02:39:30.474Z,8.07
2019-03-09T02:42:01.884Z,8.17
2019-03-09T02:44:33.026Z,7.50
2019-03-09T02:47:03.995Z,7.13
2019-03-09T02:49:34.937Z,6.60
2019-03-09T02:52:05.844Z,6.50
2019-03-09T02:54:37.614Z,6.63
2019-03-09T02:57:08.451Z,6.93
2019-03-09T02:59:39.140Z,6.97
2019-03-09T03:02:12.202Z,7.27
2019-03-09T03:04:42.969Z,6.47
2019-03-09T03:07:15.516Z,8.00
2019-03-09T03:09:45.977Z,7.93
2019-03-09T03:12:16.761Z,8.13
2019-03-09T03:14:47.902Z,8.20
2019-03-09T03:17:18.818Z,10.10
2019-03-09T03:19:50.097Z,9.43
2019-03-09T03:22:20.740Z,10.63
2019-03-09T03:24:51.818Z,9.47
2019-03-09T03:27:22.937Z,10.27
2019-03-09T03:29:54.122Z,10.17
2019-03-09T03:32:26.839Z,9.33
2019-03-09T03:34:57.553Z,10.23
2019-03-09T03:37:28.515Z,10.33
2019-03-09T03:39:59.644Z,8.93
2019-03-09T03:42:30.852Z,8.70
2019-03-09T03:45:02.025Z,12.70
2019-03-09T03:47:32.740Z,23.87
2019-03-09T03:50:05.452Z,36.40
2019-03-09T03:52:36.363Z,45.27
2019-03-09T03:55:09.639Z,28.40
2019-03-09T03:57:41.755Z,38.67
2019-03-09T04:00:14.617Z,31.50
2019-03-09T04:02:45.401Z,40.43
2019-03-09T04:05:16.390Z,39.93
2019-03-09T04:07:47.398Z,33.97
2019-03-09T04:10:18.168Z,26.07
2019-03-09T04:12:49.337Z,33.80
2019-03-09T04:15:20.377Z,45.80
2019-03-09T04:17:51.705Z,36.13
2019-03-09T04:20:22.705Z,39.30
2019-03-09T04:22:53.971Z,32.83
2019-03-09T04:25:25.082Z,24.10
2019-03-09T04:27:56.137Z,18.80
2019-03-09T04:30:26.814Z,15.43
2019-03-09T04:32:57.885Z,14.20
2019-03-09T04:35:29.029Z,10.10
2019-03-09T04:37:59.687Z,8.13
2019-03-09T04:40:30.473Z,10.40
2019-03-09T04:43:01.575Z,51.60
2019-03-09T04:45:32.034Z,51.50
2019-03-09T04:48:03.122Z,43.73
2019-03-09T04:50:33.813Z,68.93
2019-03-09T04:53:04.806Z,37.40
2019-03-09T04:55:35.728Z,34.60
2019-03-09T04:58:06.961Z,23.37
2019-03-09T05:00:37.778Z,31.13
2019-03-09T05:03:08.391Z,20.27
2019-03-09T05:05:39.446Z,7.00
2019-03-09T05:08:14.068Z,8.30
2019-03-09T05:10:48.476Z,6.63
2019-03-09T05:13:22.903Z,8.53
2019-03-09T05:15:53.892Z,7.60
2019-03-09T05:18:24.926Z,6.00
2019-03-09T05:20:55.687Z,6.87
2019-03-09T05:23:26.536Z,6.30
2019-03-09T05:25:57.248Z,6.37
2019-03-09T05:28:28.096Z,6.57
2019-03-09T05:30:58.911Z,7.50
2019-03-09T05:33:29.908Z,5.70
2019-03-09T05:36:00.757Z,6.83
2019-03-09T05:38:33.223Z,6.70
2019-03-09T05:41:03.943Z,7.83
2019-03-09T05:43:34.986Z,10.27
2019-03-09T05:46:06.169Z,9.10
2019-03-09T05:48:37.309Z,9.17
2019-03-09T05:51:08.782Z,14.00
2019-03-09T05:53:39.874Z,17.93
2019-03-09T05:56:10.805Z,19.47
2019-03-09T05:58:41.748Z,15.17
2019-03-09T06:01:13.705Z,11.97
2019-03-09T06:03:44.718Z,11.43
2019-03-09T06:06:15.637Z,13.13
2019-03-09T06:08:46.833Z,14.67
2019-03-09T06:11:18.169Z,49.00
2019-03-09T06:13:49.164Z,50.37
2019-03-09T06:16:19.767Z,53.13
2019-03-09T06:18:50.705Z,90.13
2019-03-09T06:21:22.394Z,93.23
2019-03-09T06:23:53.808Z,51.83
2019-03-09T06:26:24.780Z,50.90
2019-03-09T06:28:55.686Z,38.03
2019-03-09T06:31:26.823Z,30.50
2019-03-09T06:33:57.814Z,29.30
2019-03-09T06:36:31.639Z,48.77
2019-03-09T06:39:05.481Z,31.37
2019-03-09T06:41:41.664Z,27.03
2019-03-09T06:44:13.262Z,29.83
2019-03-09T06:46:43.958Z,25.03
2019-03-09T06:49:15.019Z,18.03
2019-03-09T06:51:47.060Z,21.13
2019-03-09T06:54:23.352Z,19.93
2019-03-09T06:56:54.284Z,19.67
2019-03-09T06:59:25.327Z,16.43
2019-03-09T07:01:56.450Z,14.50
2019-03-09T07:04:27.495Z,15.30
2019-03-09T07:06:58.374Z,19.83
2019-03-09T07:09:29.656Z,15.23
2019-03-09T07:12:01.109Z,16.13
2019-03-09T07:14:35.702Z,16.67
2019-03-09T07:17:06.772Z,17.43
2019-03-09T07:19:37.469Z,18.10
2019-03-09T07:22:08.304Z,22.07
2019-03-09T07:24:40.278Z,16.40
2019-03-09T07:27:11.059Z,13.33
2019-03-09T07:29:41.981Z,12.00
2019-03-09T07:32:14.003Z,10.53
2019-03-09T07:34:44.680Z,10.13
2019-03-09T07:37:15.453Z,10.10
2019-03-09T07:39:46.710Z,12.10
2019-03-09T07:42:18.094Z,12.33
2019-03-09T07:44:49.591Z,9.23
2019-03-09T07:47:20.633Z,16.07
2019-03-09T07:49:52.028Z,9.43
2019-03-09T07:52:26.576Z,9.73
2019-03-09T07:54:57.799Z,26.07
2019-03-09T07:57:28.689Z,21.87
2019-03-09T07:59:59.627Z,11.07
2019-03-09T08:02:30.879Z,8.43
2019-03-09T08:05:02.064Z,8.10
2019-03-09T08:07:33.537Z,6.10
2019-03-09T08:10:07.295Z,6.87
2019-03-09T08:12:38.144Z,7.30
2019-03-09T08:15:14.226Z,8.10
2019-03-09T08:17:45.600Z,7.67
2019-03-09T08:20:18.824Z,6.83
2019-03-09T08:22:50.026Z,8.00
2019-03-09T08:25:22.759Z,7.33
2019-03-09T08:27:53.461Z,7.50
2019-03-09T08:30:36.693Z,7.03
2019-03-09T08:33:32.261Z,6.13
2019-03-09T08:36:08.713Z,8.07
2019-03-09T08:38:40.611Z,6.40
2019-03-09T08:41:12.389Z,7.93
2019-03-09T08:43:42.979Z,7.23
2019-03-09T08:46:13.642Z,6.17
2019-03-09T08:48:44.995Z,6.17
2019-03-09T08:51:16.438Z,6.60
2019-03-09T08:53:48.002Z,5.53
2019-03-09T08:56:19.286Z,6.20
2019-03-09T08:58:50.516Z,5.90
2019-03-09T09:01:21.946Z,5.73
2019-03-09T09:03:53.359Z,6.20
2019-03-09T09:06:25.304Z,5.00
2019-03-09T09:08:57.253Z,6.17
2019-03-09T09:11:28.186Z,5.23
2019-03-09T09:13:59.325Z,4.80
2019-03-09T09:16:30.154Z,5.63
2019-03-09T09:19:01.224Z,4.03
2019-03-09T09:21:32.226Z,4.57
2019-03-09T09:24:02.755Z,3.97
2019-03-09T09:26:34.340Z,3.73
2019-03-09T09:29:05.664Z,3.80
2019-03-09T09:31:36.864Z,4.20
2019-03-09T09:34:07.792Z,3.87
2019-03-09T09:36:39.026Z,3.37
2019-03-09T09:39:11.885Z,4.47
2019-03-09T09:41:42.663Z,4.70
2019-03-09T09:44:14.052Z,4.57
2019-03-09T09:46:44.603Z,4.47
2019-03-09T09:49:16.547Z,4.60
2019-03-09T09:51:47.329Z,4.90
2019-03-09T09:54:17.921Z,4.00
2019-03-09T09:56:49.201Z,3.47
2019-03-09T09:59:20.091Z,5.07
2019-03-09T10:01:50.894Z,4.00
2019-03-09T10:04:22.211Z,3.40
2019-03-09T10:06:53.408Z,6.80
2019-03-09T10:09:24.444Z,10.37
2019-03-09T10:11:55.914Z,5.20
2019-03-09T10:14:27.898Z,3.63
2019-03-09T10:16:59.032Z,4.23
2019-03-09T10:19:29.774Z,3.30
2019-03-09T10:22:01.194Z,4.67
2019-03-09T10:24:32.933Z,3.80
2019-03-09T10:27:03.555Z,3.90
2019-03-09T10:29:34.478Z,4.07
2019-03-09T10:32:05.519Z,4.33
2019-03-09T10:34:37.680Z,4.43
2019-03-09T10:37:08.741Z,5.07
2019-03-09T10:39:40.024Z,4.83
2019-03-09T10:42:12.184Z,4.10
2019-03-09T10:44:42.977Z,5.33
2019-03-09T10:47:14.351Z,4.60
2019-03-09T10:49:46.178Z,3.90
2019-03-09T10:52:17.903Z,4.07
2019-03-09T10:54:48.981Z,4.90
2019-03-09T10:57:20.081Z,4.17
2019-03-09T10:59:51.322Z,4.60
2019-03-09T11:02:22.681Z,4.27
2019-03-09T11:04:53.761Z,3.83
2019-03-09T11:07:25.080Z,4.30
2019-03-09T11:09:56.504Z,3.93
2019-03-09T11:12:27.500Z,4.23
2019-03-09T11:14:59.861Z,4.27
2019-03-09T11:17:30.329Z,5.23
2019-03-09T11:20:02.361Z,3.80
2019-03-09T11:22:34.606Z,5.87
2019-03-09T11:25:05.742Z,4.57
2019-03-09T11:27:36.784Z,5.57
2019-03-09T11:30:10.940Z,3.93
2019-03-09T11:32:42.398Z,3.63
2019-03-09T11:35:13.529Z,3.50
2019-03-09T11:37:44.424Z,4.50
2019-03-09T11:40:15.508Z,3.60
2019-03-09T11:42:46.322Z,3.13
2019-03-09T11:45:18.635Z,3.30
2019-03-09T11:47:50.037Z,3.90
2019-03-09T11:50:21.744Z,4.80
2019-03-09T11:52:52.626Z,4.17
2019-03-09T11:55:23.526Z,3.97
2019-03-09T11:57:55.257Z,3.60
2019-03-09T12:00:28.106Z,3.17
2019-03-09T12:03:10.388Z,3.40
2019-03-09T12:05:48.954Z,2.80
2019-03-09T12:08:20.518Z,2.17
2019-03-09T12:10:51.636Z,2.63
2019-03-09T12:13:22.751Z,1.92
2019-03-09T12:15:53.636Z,2.50
2019-03-09T12:18:24.905Z,2.00
2019-03-09T12:20:56.050Z,2.20
2019-03-09T12:23:27.031Z,1.50
2019-03-09T12:25:58.437Z,1.87
2019-03-09T12:28:29.253Z,2.08
2019-03-09T12:31:00.162Z,2.15
2019-03-09T12:33:30.797Z,1.60
2019-03-09T12:36:01.196Z,1.70
2019-03-09T12:38:31.613Z,1.82
2019-03-09T12:41:02.268Z,1.77
2019-03-09T12:43:32.708Z,1.60
2019-03-09T12:46:03.192Z,1.42
2019-03-09T12:48:33.964Z,1.32
2019-03-09T12:51:04.469Z,1.47
2019-03-09T12:53:35.124Z,1.40
2019-03-09T12:56:05.708Z,1.30
2019-03-09T12:58:36.173Z,1.47
2019-03-09T13:01:06.597Z,1.30
2019-03-09T13:03:37.093Z,1.20
2019-03-09T13:06:09.629Z,1.45
2019-03-09T13:08:43.276Z,1.20
2019-03-09T13:11:14.198Z,1.15
2019-03-09T13:13:45.028Z,1.32
2019-03-09T13:16:18.604Z,1.90
2019-03-09T13:18:49.363Z,2.10
2019-03-09T13:21:20.268Z,1.72
2019-03-09T13:23:56.796Z,1.77
2019-03-09T13:26:29.116Z,1.22
2019-03-09T13:28:59.654Z,1.80
2019-03-09T13:31:32.027Z,1.35
2019-03-09T13:34:04.412Z,1.60
2019-03-09T13:36:34.955Z,2.00
2019-03-09T13:39:08.451Z,1.52
2019-03-09T13:41:42.540Z,1.80
2019-03-09T13:44:15.852Z,2.00
2019-03-09T13:46:46.437Z,1.77
2019-03-09T13:49:16.988Z,1.80
2019-03-09T13:51:47.692Z,1.70
2019-03-09T13:54:18.798Z,2.05
2019-03-09T13:56:49.669Z,1.82
2019-03-09T13:59:20.587Z,1.80
2019-03-09T14:01:52.173Z,2.05
2019-03-09T14:04:23.029Z,1.37
2019-03-09T14:06:54.389Z,1.07
2019-03-09T14:09:25.541Z,1.60
2019-03-09T14:11:57.589Z,1.20
2019-03-09T14:14:29.492Z,1.40
2019-03-09T14:17:00.070Z,1.62
2019-03-09T14:19:30.869Z,1.32
2019-03-09T14:22:01.434Z,1.85
2019-03-09T14:24:32.548Z,1.72
2019-03-09T14:27:02.975Z,1.60
2019-03-09T14:29:34.684Z,1.90
2019-03-09T14:32:05.388Z,1.50
2019-03-09T14:34:36.127Z,2.35
2019-03-09T14:37:07.427Z,1.30
2019-03-09T14:39:38.147Z,1.90
2019-03-09T14:42:08.772Z,1.72
2019-03-09T14:44:39.540Z,1.22
2019-03-09T14:47:10.869Z,1.60
2019-03-09T14:49:45.500Z,2.00
2019-03-09T14:52:16.547Z,2.08
2019-03-09T14:54:47.509Z,1.37
2019-03-09T14:57:19.076Z,1.47
2019-03-09T14:59:51.103Z,1.57
2019-03-09T15:02:22.076Z,1.80
2019-03-09T15:04:53.436Z,1.70
2019-03-09T15:07:23.948Z,1.57
2019-03-09T15:09:54.723Z,1.52
2019-03-09T15:12:25.917Z,2.15
2019-03-09T15:14:56.836Z,2.20
2019-03-09T15:17:28.475Z,2.40
2019-03-09T15:19:59.046Z,2.62
2019-03-09T15:22:29.948Z,2.25
2019-03-09T15:25:00.661Z,3.08
2019-03-09T15:27:31.349Z,3.02
2019-03-09T15:30:03.075Z,2.50
2019-03-09T15:32:33.909Z,2.67
2019-03-09T15:35:06.158Z,3.45
2019-03-09T15:37:36.668Z,2.12
2019-03-09T15:40:10.412Z,2.12
2019-03-09T15:42:41.597Z,2.45
2019-03-09T15:45:15.283Z,2.52
2019-03-09T15:47:47.380Z,2.35
2019-03-09T15:50:19.464Z,2.15
2019-03-09T15:52:50.268Z,2.00
2019-03-09T15:55:21.424Z,2.20
2019-03-09T15:57:52.828Z,3.30
2019-03-09T16:00:24.697Z,2.52
2019-03-09T16:02:55.412Z,2.83
2019-03-09T16:05:27.648Z,2.60
2019-03-09T16:07:59.061Z,2.92
2019-03-09T16:10:29.631Z,2.60
2019-03-09T16:13:00.732Z,3.02
2019-03-09T16:15:31.989Z,3.55
2019-03-09T16:18:02.712Z,3.10
2019-03-09T16:20:34.470Z,5.62
2019-03-09T16:23:05.509Z,4.92
2019-03-09T16:25:36.394Z,3.33
2019-03-09T16:28:07.052Z,2.95
2019-03-09T16:30:38.317Z,3.20
2019-03-09T16:33:09.908Z,3.10
2019-03-09T16:35:41.988Z,6.72
2019-03-09T16:38:13.120Z,6.03
2019-03-09T16:40:44.292Z,10.53
2019-03-09T16:43:15.124Z,5.80
2019-03-09T16:45:47.568Z,11.50
2019-03-09T16:48:18.718Z,7.10
2019-03-09T16:50:49.611Z,12.70
2019-03-09T16:53:20.238Z,5.40
2019-03-09T16:55:50.707Z,13.53
2019-03-09T16:58:21.276Z,9.78
2019-03-09T17:00:52.164Z,4.03
2019-03-09T17:03:24.307Z,3.33
2019-03-09T17:05:55.012Z,15.65
2019-03-09T17:08:25.906Z,7.85
2019-03-09T17:10:56.686Z,4.10
2019-03-09T17:13:27.995Z,2.80
2019-03-09T17:16:05.499Z,3.67
2019-03-09T17:26:31.588Z,4.78
2019-03-09T18:56:01.279Z,2.40
2019-03-09T18:58:38.032Z,3.40
2019-03-09T19:01:11.442Z,6.00
2019-03-09T19:03:44.105Z,8.23
2019-03-09T19:06:16.001Z,8.03
2019-03-09T19:08:48.080Z,4.40
2019-03-09T19:11:19.379Z,7.30
2019-03-09T19:13:51.004Z,14.00
2019-03-09T19:16:22.821Z,5.60
2019-03-09T19:18:54.818Z,7.03
2019-03-09T19:21:26.151Z,6.80
2019-03-09T19:23:56.997Z,7.37
2019-03-09T19:26:28.439Z,7.50
2019-03-09T19:29:00.355Z,6.17
2019-03-09T19:31:32.214Z,8.77
2019-03-09T19:34:03.893Z,8.73
2019-03-09T19:36:36.012Z,39.27
2019-03-09T19:39:07.758Z,35.63
2019-03-09T19:41:39.152Z,49.20
2019-03-09T19:44:09.952Z,24.87
2019-03-09T19:46:41.574Z,22.73
2019-03-09T19:49:14.152Z,26.83
2019-03-09T19:51:45.814Z,15.87
2019-03-09T19:54:16.690Z,10.73
2019-03-09T19:56:47.991Z,12.77
2019-03-09T19:59:19.473Z,20.10
2019-03-09T20:01:54.354Z,13.40
2019-03-09T20:04:26.824Z,14.17
2019-03-09T20:06:57.544Z,8.90
2019-03-09T20:09:29.141Z,8.10
2019-03-09T20:12:00.473Z,8.03
2019-03-09T20:14:32.426Z,19.53
2019-03-09T20:17:03.745Z,15.13
2019-03-09T20:19:35.008Z,25.20
2019-03-09T20:22:06.606Z,5.93
2019-03-09T20:24:38.243Z,11.67
2019-03-09T20:27:09.543Z,30.17
2019-03-09T20:29:41.273Z,11.23
2019-03-09T20:32:13.005Z,16.93
2019-03-09T20:34:45.063Z,17.43
2019-03-09T20:37:16.739Z,22.27
2019-03-09T20:39:48.458Z,5.30
2019-03-09T20:42:20.337Z,19.90
2019-03-09T20:44:51.937Z,19.70
2019-03-09T20:47:22.800Z,7.63
2019-03-09T20:49:54.564Z,10.53
2019-03-09T20:52:25.809Z,27.93
2019-03-09T20:55:12.081Z,8.27
2019-03-09T20:58:02.519Z,15.97
2019-03-09T21:00:42.732Z,12.43
2019-03-09T21:03:22.874Z,3.40
2019-03-09T21:05:54.689Z,4.80
2019-03-09T21:08:27.770Z,6.27
2019-03-09T21:11:03.955Z,5.27
2019-03-09T21:13:34.293Z,13.03
2019-03-09T21:16:06.649Z,14.47
2019-03-09T21:18:42.109Z,11.67
2019-03-09T21:21:25.130Z,7.20
2019-03-09T21:23:58.700Z,4.63
2019-03-09T21:26:31.590Z,4.23
2019-03-09T21:29:05.728Z,3.97
2019-03-09T21:31:37.819Z,6.27
2019-03-09T21:34:11.328Z,3.33
2019-03-09T21:36:43.481Z,8.97
2019-03-09T21:39:17.187Z,21.77
2019-03-09T21:41:51.536Z,15.37
2019-03-09T21:44:26.968Z,6.53
2019-03-09T21:47:13.249Z,4.80
2019-03-09T21:49:54.349Z,3.07
2019-03-09T21:52:27.569Z,2.87
2019-03-09T21:55:00.661Z,2.60
2019-03-09T21:57:35.050Z,3.17
2019-03-09T22:00:23.810Z,3.00
2019-03-09T22:03:01.044Z,2.80
2019-03-09T22:09:26.233Z,4.00
2019-03-09T22:12:22.876Z,2.77
2019-03-09T22:14:54.323Z,3.63
2019-03-09T22:17:25.158Z,5.00
2019-03-09T22:19:58.148Z,3.17
2019-03-09T22:22:29.822Z,2.40
2019-03-09T22:25:02.276Z,3.60
2019-03-09T22:27:33.326Z,4.03
2019-03-09T22:30:07.957Z,3.03
2019-03-09T22:32:39.658Z,4.13
2019-03-09T22:35:12.838Z,7.30
2019-03-09T22:37:45.471Z,5.53
2019-03-09T22:40:17.451Z,3.00
2019-03-09T22:42:48.380Z,3.30
2019-03-09T22:45:19.080Z,2.73
2019-03-09T22:47:50.609Z,8.33
2019-03-09T22:50:23.982Z,4.13
2019-03-09T22:52:55.758Z,2.07
2019-03-09T22:55:27.290Z,1.90
2019-03-09T22:57:58.377Z,2.43
2019-03-09T23:00:30.641Z,1.90
2019-03-09T23:03:03.220Z,1.70
2019-03-09T23:05:36.146Z,2.90
2019-03-09T23:08:08.961Z,2.40
2019-03-09T23:10:40.613Z,1.80
2019-03-09T23:13:11.996Z,2.00
2019-03-09T23:15:43.187Z,2.10
2019-03-09T23:18:14.362Z,2.30
2019-03-09T23:20:46.113Z,2.73
2019-03-09T23:23:17.376Z,2.60
2019-03-09T23:25:49.571Z,1.87
2019-03-09T23:28:20.435Z,1.43
2019-03-09T23:30:54.455Z,1.53
2019-03-09T23:33:25.034Z,2.00
2019-03-09T23:35:56.720Z,1.80
2019-03-09T23:38:27.840Z,1.93
2019-03-09T23:40:59.461Z,1.60
2019-03-09T23:43:31.187Z,1.60
2019-03-09T23:46:02.412Z,2.13
2019-03-09T23:48:34.015Z,1.93
2019-03-09T23:51:05.617Z,1.40
2019-03-09T23:53:36.597Z,1.90
2019-03-09T23:56:08.554Z,1.70
2019-03-09T23:58:40.357Z,2.33
