createdAt,value
2022-10-31T00:00:58.930Z,0
2022-10-31T00:03:58.734Z,0
2022-10-31T00:06:58.568Z,0
2022-10-31T00:09:59.496Z,0
2022-10-31T00:12:58.904Z,0
2022-10-31T00:15:58.661Z,0
2022-10-31T00:18:58.591Z,0
2022-10-31T00:21:58.809Z,0
2022-10-31T00:24:58.674Z,0
2022-10-31T00:27:59.468Z,0
2022-10-31T00:30:59.321Z,0
2022-10-31T00:33:58.925Z,0
2022-10-31T00:36:59.360Z,0
2022-10-31T00:39:58.340Z,0
2022-10-31T00:42:59.594Z,0
2022-10-31T00:45:58.362Z,0
2022-10-31T00:48:58.915Z,0
2022-10-31T00:51:58.640Z,0
2022-10-31T00:54:58.825Z,0
2022-10-31T00:57:58.872Z,0
2022-10-31T01:00:59.323Z,0
2022-10-31T01:03:58.731Z,0
2022-10-31T01:06:58.611Z,0
2022-10-31T01:09:58.707Z,0
2022-10-31T01:12:58.843Z,0
2022-10-31T01:15:58.640Z,0
2022-10-31T01:18:57.879Z,0
2022-10-31T01:21:58.654Z,0
2022-10-31T01:24:59.333Z,0
2022-10-31T01:27:59.305Z,0
2022-10-31T01:30:59.540Z,0
2022-10-31T01:33:59.511Z,0
2022-10-31T01:36:58.537Z,0
2022-10-31T01:39:58.429Z,0.3333333333333333
2022-10-31T01:42:59.591Z,0
2022-10-31T01:45:58.296Z,0
2022-10-31T01:48:59.132Z,0
2022-10-31T01:51:58.467Z,0
2022-10-31T01:54:58.509Z,0
2022-10-31T01:57:58.277Z,0
2022-10-31T02:01:01.768Z,0.3333333333333333
2022-10-31T02:03:58.878Z,0
2022-10-31T02:06:59.100Z,0
2022-10-31T02:09:59.132Z,0
2022-10-31T02:12:59.445Z,0
2022-10-31T02:15:58.307Z,0
2022-10-31T02:18:58.915Z,0
2022-10-31T02:21:58.582Z,0
2022-10-31T02:24:58.652Z,0
2022-10-31T02:27:59.413Z,0
2022-10-31T02:30:58.575Z,0
2022-10-31T02:33:58.655Z,0
2022-10-31T02:36:58.360Z,0
2022-10-31T02:39:59.133Z,0
2022-10-31T02:42:59.885Z,0
2022-10-31T02:45:59.103Z,0
2022-10-31T02:48:59.296Z,0
2022-10-31T02:51:59.403Z,0
2022-10-31T02:54:58.787Z,0
2022-10-31T02:57:58.739Z,0.3333333333333333
2022-10-31T03:00:59.371Z,0
2022-10-31T03:03:58.343Z,0
2022-10-31T03:06:58.179Z,0
2022-10-31T03:09:58.924Z,0
2022-10-31T03:12:58.821Z,0
2022-10-31T03:15:59.169Z,0
2022-10-31T03:18:59.032Z,0
2022-10-31T03:21:58.281Z,0
2022-10-31T03:24:58.891Z,0
2022-10-31T03:27:59.767Z,0
2022-10-31T03:31:02.262Z,0
2022-10-31T03:33:58.443Z,0
2022-10-31T03:36:58.728Z,0
2022-10-31T03:39:59.000Z,0
2022-10-31T03:42:59.966Z,0
2022-10-31T03:45:58.587Z,0
2022-10-31T03:48:58.489Z,0
2022-10-31T03:51:58.540Z,0
2022-10-31T03:54:58.707Z,0
2022-10-31T03:57:59.246Z,0
2022-10-31T04:00:58.744Z,0
2022-10-31T04:03:59.441Z,0
2022-10-31T04:06:58.669Z,0
2022-10-31T04:09:59.262Z,0
2022-10-31T04:12:58.557Z,0
2022-10-31T04:15:59.056Z,0
2022-10-31T04:18:59.107Z,0
2022-10-31T04:21:59.215Z,0
2022-10-31T04:24:58.553Z,0
2022-10-31T04:27:59.149Z,0
2022-10-31T04:30:59.769Z,0
2022-10-31T04:33:58.438Z,0
2022-10-31T04:36:58.284Z,0
2022-10-31T04:39:58.968Z,0
2022-10-31T04:42:59.980Z,0
2022-10-31T04:45:59.858Z,0
2022-10-31T04:48:58.824Z,0
2022-10-31T04:51:58.735Z,0
2022-10-31T04:54:59.502Z,0
2022-10-31T04:57:59.268Z,0.3333333333333333
2022-10-31T05:00:59.610Z,0
2022-10-31T05:03:58.764Z,0
2022-10-31T05:06:59.195Z,0
2022-10-31T05:09:59.587Z,0
2022-10-31T05:12:59.784Z,0
2022-10-31T05:15:59.467Z,0
2022-10-31T05:18:59.264Z,0
2022-10-31T05:21:59.350Z,0
2022-10-31T05:24:59.485Z,0
2022-10-31T05:27:59.827Z,0
2022-10-31T05:30:59.182Z,0
2022-10-31T05:33:58.202Z,0
2022-10-31T05:36:59.299Z,0
2022-10-31T05:40:01.240Z,0
2022-10-31T05:42:59.137Z,1.3333333333333333
2022-10-31T05:45:59.478Z,2
2022-10-31T05:49:01.779Z,3.3333333333333335
2022-10-31T05:51:58.959Z,6.666666666666667
2022-10-31T05:54:58.752Z,15
2022-10-31T05:57:59.775Z,22.666666666666668
2022-10-31T06:00:59.980Z,28.666666666666668
2022-10-31T06:03:59.045Z,35
2022-10-31T06:06:59.093Z,39.666666666666664
2022-10-31T06:09:59.725Z,47
2022-10-31T06:12:59.207Z,55
2022-10-31T06:15:58.732Z,64
2022-10-31T06:18:59.159Z,73.33333333333333
2022-10-31T06:21:58.887Z,84
2022-10-31T06:24:59.428Z,94.33333333333333
2022-10-31T06:27:59.467Z,104
2022-10-31T06:30:58.699Z,115
2022-10-31T06:33:59.064Z,124.66666666666667
2022-10-31T06:36:58.485Z,132
2022-10-31T06:39:58.614Z,142
2022-10-31T06:42:59.252Z,148.33333333333334
2022-10-31T06:45:58.791Z,155.33333333333334
2022-10-31T06:48:58.968Z,162.33333333333334
2022-10-31T06:51:59.612Z,169
2022-10-31T06:54:59.011Z,176.66666666666666
2022-10-31T06:58:02.045Z,182
2022-10-31T07:00:59.076Z,188.33333333333334
2022-10-31T07:03:58.971Z,192.66666666666666
2022-10-31T07:06:58.999Z,196.66666666666666
2022-10-31T07:09:59.076Z,198.66666666666666
2022-10-31T07:12:59.984Z,202.66666666666666
2022-10-31T07:15:58.644Z,208.33333333333334
2022-10-31T07:18:58.465Z,211.33333333333334
2022-10-31T07:21:59.377Z,216
2022-10-31T07:24:58.672Z,221.66666666666666
2022-10-31T07:27:59.654Z,227
2022-10-31T07:30:58.687Z,232
2022-10-31T07:33:58.785Z,235.33333333333334
2022-10-31T07:36:58.549Z,238.66666666666666
2022-10-31T07:39:59.581Z,245.33333333333334
2022-10-31T07:42:58.438Z,253.66666666666666
2022-10-31T07:45:59.295Z,262
2022-10-31T07:48:59.167Z,273.3333333333333
2022-10-31T07:51:59.158Z,290.3333333333333
2022-10-31T07:54:58.807Z,310
2022-10-31T07:57:59.377Z,334
2022-10-31T08:00:58.937Z,354.3333333333333
2022-10-31T08:03:59.070Z,374
2022-10-31T08:06:58.353Z,404
2022-10-31T08:09:58.848Z,419.3333333333333
2022-10-31T08:12:59.112Z,422.6666666666667
2022-10-31T08:15:58.735Z,433
2022-10-31T08:18:58.686Z,434.6666666666667
2022-10-31T08:21:58.746Z,441.3333333333333
2022-10-31T08:24:58.599Z,453.3333333333333
2022-10-31T08:27:59.036Z,463.6666666666667
2022-10-31T08:30:58.609Z,473.3333333333333
2022-10-31T08:33:58.643Z,491.3333333333333
2022-10-31T08:36:58.984Z,505.3333333333333
2022-10-31T08:39:59.563Z,517.3333333333334
2022-10-31T08:42:58.544Z,521.6666666666666
2022-10-31T08:45:59.021Z,525.3333333333334
2022-10-31T08:48:58.911Z,525
2022-10-31T08:51:59.388Z,523.6666666666666
2022-10-31T08:54:58.848Z,527
2022-10-31T08:57:59.706Z,531.3333333333334
2022-10-31T09:00:59.659Z,535.3333333333334
2022-10-31T09:03:58.552Z,542.6666666666666
2022-10-31T09:07:20.134Z,551.3333333333334
2022-10-31T09:09:58.915Z,558
2022-10-31T09:12:58.930Z,565
2022-10-31T09:15:58.308Z,578
2022-10-31T09:18:59.115Z,592.6666666666666
2022-10-31T09:21:59.229Z,605
2022-10-31T09:24:58.741Z,617
2022-10-31T09:27:58.867Z,631
2022-10-31T09:30:59.109Z,641
2022-10-31T09:33:58.314Z,648.3333333333334
2022-10-31T09:36:59.040Z,659.6666666666666
2022-10-31T09:39:58.710Z,663
2022-10-31T09:42:58.881Z,673.6666666666666
2022-10-31T09:45:59.944Z,674.3333333333334
2022-10-31T09:48:58.519Z,680
2022-10-31T09:51:58.550Z,679.3333333333334
2022-10-31T09:54:58.761Z,680.3333333333334
2022-10-31T09:57:59.463Z,674.3333333333334
2022-10-31T10:00:59.748Z,673.6666666666666
2022-10-31T10:03:58.359Z,680
2022-10-31T10:06:58.363Z,691
2022-10-31T10:09:58.889Z,693.3333333333334
2022-10-31T10:13:01.150Z,698
2022-10-31T10:15:58.675Z,711.6666666666666
2022-10-31T10:18:58.812Z,725.6666666666666
2022-10-31T10:21:59.452Z,731.6666666666666
2022-10-31T10:24:59.221Z,741
2022-10-31T10:27:58.613Z,746
2022-10-31T10:30:58.665Z,756.3333333333334
2022-10-31T10:33:59.361Z,748
2022-10-31T10:36:58.653Z,742
2022-10-31T10:39:58.942Z,761.6666666666666
2022-10-31T10:42:59.079Z,773.6666666666666
2022-10-31T10:45:58.300Z,763
2022-10-31T10:48:58.835Z,766
2022-10-31T10:52:13.309Z,764
2022-10-31T10:54:58.631Z,765.6666666666666
2022-10-31T10:57:59.663Z,763.6666666666666
2022-10-31T11:00:59.620Z,756.3333333333334
2022-10-31T11:04:25.653Z,756.6666666666666
2022-10-31T11:06:58.910Z,759
2022-10-31T11:09:59.558Z,716.6666666666666
2022-10-31T11:12:58.712Z,693
2022-10-31T11:15:59.441Z,696.3333333333334
2022-10-31T11:18:59.346Z,686
2022-10-31T11:21:59.274Z,660
2022-10-31T11:24:59.210Z,664.3333333333334
2022-10-31T11:27:59.222Z,649.3333333333334
2022-10-31T11:30:58.868Z,634.6666666666666
2022-10-31T11:33:59.037Z,639.3333333333334
2022-10-31T11:36:58.216Z,631
2022-10-31T11:39:59.202Z,628.6666666666666
2022-10-31T11:42:58.255Z,624
2022-10-31T11:45:59.141Z,625.6666666666666
2022-10-31T11:48:58.858Z,644
2022-10-31T11:51:58.451Z,657
2022-10-31T11:54:58.948Z,679.6666666666666
2022-10-31T11:57:59.531Z,698.3333333333334
2022-10-31T12:00:59.232Z,688
2022-10-31T12:03:58.642Z,668.3333333333334
2022-10-31T12:06:58.487Z,681.3333333333334
2022-10-31T12:09:58.883Z,725.6666666666666
2022-10-31T12:12:59.528Z,746.3333333333334
2022-10-31T12:15:59.434Z,761.6666666666666
2022-10-31T12:18:59.118Z,764
2022-10-31T12:22:00.839Z,754
2022-10-31T12:24:58.632Z,745
2022-10-31T12:27:58.513Z,745.6666666666666
2022-10-31T12:30:59.045Z,760.3333333333334
2022-10-31T12:33:58.447Z,728.3333333333334
2022-10-31T12:36:59.229Z,698
2022-10-31T12:39:58.877Z,657
2022-10-31T12:42:59.600Z,619
2022-10-31T12:45:59.154Z,617
2022-10-31T12:48:58.523Z,608.6666666666666
2022-10-31T12:51:58.365Z,629.6666666666666
2022-10-31T12:54:58.913Z,602.3333333333334
2022-10-31T12:57:59.307Z,616.6666666666666
2022-10-31T13:00:59.072Z,590.6666666666666
2022-10-31T13:03:58.727Z,574
2022-10-31T13:06:58.814Z,570.3333333333334
2022-10-31T13:09:58.816Z,560.6666666666666
2022-10-31T13:12:59.695Z,560
2022-10-31T13:15:59.142Z,558
2022-10-31T13:18:58.345Z,585
2022-10-31T13:21:59.573Z,535
2022-10-31T13:24:59.282Z,522.6666666666666
2022-10-31T13:27:58.402Z,520.6666666666666
2022-10-31T13:30:59.120Z,517.6666666666666
2022-10-31T13:33:58.944Z,509
2022-10-31T13:36:58.671Z,501
2022-10-31T13:39:58.559Z,494.3333333333333
2022-10-31T13:42:58.674Z,481.6666666666667
2022-10-31T13:45:59.339Z,461.6666666666667
2022-10-31T13:48:58.462Z,431
2022-10-31T13:51:59.159Z,409
2022-10-31T13:54:59.160Z,404.6666666666667
2022-10-31T13:57:58.584Z,419
2022-10-31T14:00:59.571Z,413
2022-10-31T14:04:10.970Z,393
2022-10-31T14:06:59.060Z,372.3333333333333
2022-10-31T14:09:59.304Z,349
2022-10-31T14:12:59.021Z,328.6666666666667
2022-10-31T14:15:59.132Z,296
2022-10-31T14:18:58.924Z,272.6666666666667
2022-10-31T14:21:59.325Z,251
2022-10-31T14:24:59.196Z,230.66666666666666
2022-10-31T14:28:00.132Z,216.66666666666666
2022-10-31T14:30:59.957Z,205.66666666666666
2022-10-31T14:33:58.819Z,204
2022-10-31T14:36:59.914Z,203.66666666666666
2022-10-31T14:39:59.182Z,206.33333333333334
2022-10-31T14:42:58.808Z,213
2022-10-31T14:45:59.488Z,236.33333333333334
2022-10-31T14:48:58.668Z,268
2022-10-31T14:51:58.529Z,291
2022-10-31T14:54:59.323Z,312.3333333333333
2022-10-31T14:57:59.495Z,328.6666666666667
2022-10-31T15:00:58.987Z,344.6666666666667
2022-10-31T15:04:22.232Z,364.6666666666667
2022-10-31T15:06:59.157Z,372.6666666666667
2022-10-31T15:09:59.494Z,360
2022-10-31T15:12:59.759Z,337
2022-10-31T15:15:59.338Z,307.6666666666667
2022-10-31T15:18:58.423Z,272
2022-10-31T15:21:59.011Z,238
2022-10-31T15:24:58.930Z,206
2022-10-31T15:27:59.375Z,176.66666666666666
2022-10-31T15:30:59.907Z,148
2022-10-31T15:33:58.763Z,125.66666666666667
2022-10-31T15:36:59.135Z,105.33333333333333
2022-10-31T15:39:59.894Z,86
2022-10-31T15:42:59.557Z,70.33333333333333
2022-10-31T15:45:58.750Z,57
2022-10-31T15:48:58.790Z,46.666666666666664
2022-10-31T15:54:59.232Z,29.666666666666668
2022-10-31T15:57:58.813Z,22
2022-10-31T16:00:59.674Z,15.333333333333334
2022-10-31T16:03:59.761Z,9.666666666666666
2022-10-31T16:07:00.383Z,6.333333333333333
2022-10-31T16:09:59.523Z,4
2022-10-31T16:12:59.040Z,2
2022-10-31T16:16:21.193Z,1
2022-10-31T16:18:59.369Z,0
2022-10-31T16:21:59.231Z,0
2022-10-31T16:24:59.264Z,0
2022-10-31T16:27:59.461Z,0
2022-10-31T16:30:59.794Z,0.3333333333333333
2022-10-31T16:33:59.402Z,0.3333333333333333
2022-10-31T16:36:59.101Z,0
2022-10-31T16:39:59.049Z,0
2022-10-31T16:42:59.429Z,0
2022-10-31T16:45:59.129Z,0
2022-10-31T16:48:58.960Z,0.3333333333333333
2022-10-31T16:51:58.749Z,0
2022-10-31T16:54:58.755Z,0
2022-10-31T16:57:59.099Z,0
2022-10-31T17:00:59.791Z,0.3333333333333333
2022-10-31T17:03:59.672Z,0
2022-10-31T17:06:58.464Z,0
2022-10-31T17:09:58.704Z,0.3333333333333333
2022-10-31T17:12:59.005Z,0
2022-10-31T17:15:58.575Z,0
2022-10-31T17:18:59.191Z,0
2022-10-31T17:21:58.561Z,0
2022-10-31T17:24:59.331Z,0
2022-10-31T17:27:58.491Z,0
2022-10-31T17:30:58.970Z,0
2022-10-31T17:34:02.457Z,0
2022-10-31T17:36:59.176Z,0
2022-10-31T17:39:59.096Z,0
2022-10-31T17:42:59.537Z,0
2022-10-31T17:45:59.364Z,0
2022-10-31T17:48:58.520Z,0
2022-10-31T17:51:58.977Z,0
2022-10-31T17:54:59.210Z,0
2022-10-31T17:57:58.386Z,0
2022-10-31T18:01:26.063Z,0
2022-10-31T18:03:58.747Z,0
2022-10-31T18:06:58.823Z,0
2022-10-31T18:09:58.873Z,0
2022-10-31T18:12:59.406Z,0
2022-10-31T18:15:58.883Z,0
2022-10-31T18:18:59.513Z,0
2022-10-31T18:21:59.029Z,0
2022-10-31T18:25:02.075Z,0
2022-10-31T18:27:58.880Z,0
2022-10-31T18:30:59.269Z,0
2022-10-31T18:33:58.497Z,0
2022-10-31T18:36:59.224Z,0
2022-10-31T18:39:59.264Z,0
2022-10-31T18:42:58.385Z,0
2022-10-31T18:45:59.257Z,0
2022-10-31T18:48:59.199Z,0
2022-10-31T18:51:59.178Z,0.3333333333333333
2022-10-31T18:54:58.221Z,0
2022-10-31T18:57:59.056Z,0
2022-10-31T19:00:58.959Z,0
2022-10-31T19:03:58.901Z,0
2022-10-31T19:06:59.027Z,0
2022-10-31T19:09:59.302Z,0
2022-10-31T19:12:59.134Z,0
2022-10-31T19:15:58.957Z,0
2022-10-31T19:18:59.009Z,0
2022-10-31T19:21:59.036Z,0
2022-10-31T19:24:58.788Z,0
2022-10-31T19:27:59.026Z,0
2022-10-31T19:30:58.623Z,0
2022-10-31T19:33:58.716Z,0
2022-10-31T19:36:59.102Z,0
2022-10-31T19:39:58.583Z,0
2022-10-31T19:42:59.253Z,0
2022-10-31T19:45:59.229Z,0
2022-10-31T19:48:59.321Z,0
2022-10-31T19:51:58.527Z,0.3333333333333333
2022-10-31T19:54:59.226Z,0
2022-10-31T19:58:01.914Z,0
2022-10-31T20:03:58.973Z,0.3333333333333333
2022-10-31T20:06:58.447Z,0
2022-10-31T20:09:59.338Z,0
2022-10-31T20:12:58.949Z,0
2022-10-31T20:15:59.013Z,0
2022-10-31T20:18:58.776Z,0
2022-10-31T20:21:58.301Z,0
2022-10-31T20:24:59.058Z,0.3333333333333333
2022-10-31T20:27:58.969Z,0
2022-10-31T20:30:58.619Z,0
2022-10-31T20:33:58.705Z,0.6666666666666666
2022-10-31T20:36:58.888Z,0
2022-10-31T20:39:58.321Z,0
2022-10-31T20:42:58.607Z,0.3333333333333333
2022-10-31T20:45:59.154Z,0
2022-10-31T20:48:58.930Z,0
2022-10-31T20:51:59.520Z,0
2022-10-31T20:54:58.483Z,0
2022-10-31T20:57:58.950Z,0
2022-10-31T21:00:59.722Z,0.3333333333333333
2022-10-31T21:03:58.691Z,0
2022-10-31T21:06:58.880Z,0
2022-10-31T21:09:58.921Z,0
2022-10-31T21:12:59.826Z,0
2022-10-31T21:15:58.624Z,0
2022-10-31T21:18:58.643Z,0
2022-10-31T21:21:58.446Z,0
2022-10-31T21:24:58.620Z,0
2022-10-31T21:27:59.445Z,0
2022-10-31T21:30:59.055Z,0
2022-10-31T21:33:58.882Z,0
2022-10-31T21:36:59.362Z,0
2022-10-31T21:39:59.671Z,0
2022-10-31T21:42:59.363Z,0
2022-10-31T21:45:59.312Z,0
2022-10-31T21:48:58.784Z,0
2022-10-31T21:51:59.248Z,0
2022-10-31T21:54:58.664Z,0
2022-10-31T21:57:59.301Z,0
2022-10-31T22:00:58.936Z,0
2022-10-31T22:03:58.531Z,0
2022-10-31T22:06:58.576Z,0
2022-10-31T22:09:59.176Z,0
2022-10-31T22:12:59.742Z,0
2022-10-31T22:15:58.514Z,0
2022-10-31T22:18:59.207Z,0
2022-10-31T22:21:59.229Z,0
2022-10-31T22:24:58.718Z,0
2022-10-31T22:27:59.372Z,0.3333333333333333
2022-10-31T22:30:59.181Z,0
2022-10-31T22:33:58.791Z,0
2022-10-31T22:36:59.128Z,0
2022-10-31T22:39:58.623Z,0
2022-10-31T22:42:59.291Z,0
2022-10-31T22:45:59.107Z,0
2022-10-31T22:48:58.413Z,0
2022-10-31T22:51:59.011Z,0
2022-10-31T22:54:59.429Z,0
2022-10-31T22:57:59.015Z,0
2022-10-31T23:00:59.966Z,0
2022-10-31T23:03:59.517Z,0
2022-10-31T23:06:59.508Z,0
2022-10-31T23:09:58.798Z,0
2022-10-31T23:12:58.769Z,0
2022-10-31T23:15:59.321Z,0
2022-10-31T23:18:58.958Z,0
2022-10-31T23:21:58.823Z,0
2022-10-31T23:24:58.758Z,0
2022-10-31T23:27:58.456Z,0
2022-10-31T23:30:59.165Z,0
2022-10-31T23:33:58.385Z,0
2022-10-31T23:36:58.493Z,0
2022-10-31T23:39:58.955Z,0
2022-10-31T23:42:58.675Z,0
2022-10-31T23:45:58.331Z,0
2022-10-31T23:48:58.707Z,0
2022-10-31T23:51:59.087Z,0
2022-10-31T23:54:59.978Z,0
2022-10-31T23:57:59.392Z,0
