createdAt,value
2023-01-12T00:02:22.573Z,23.60
2023-01-12T00:04:50.987Z,24.80
2023-01-12T00:07:20.406Z,20.50
2023-01-12T00:09:49.182Z,22.60
2023-01-12T00:12:17.193Z,22.33
2023-01-12T00:14:45.326Z,24.80
2023-01-12T00:17:16.951Z,18.27
2023-01-12T00:19:44.973Z,22.52
2023-01-12T00:22:13.342Z,19.83
2023-01-12T00:24:46.651Z,23.63
2023-01-12T00:27:19.499Z,22.05
2023-01-12T00:29:50.164Z,20.83
2023-01-12T00:32:22.121Z,21.30
2023-01-12T00:34:50.272Z,22.48
2023-01-12T00:37:19.625Z,22.30
2023-01-12T00:40:01.879Z,18.17
2023-01-12T00:42:53.988Z,22.05
2023-01-12T00:45:22.083Z,18.75
2023-01-12T00:47:50.930Z,19.75
2023-01-12T00:50:19.743Z,19.92
2023-01-12T00:52:47.977Z,19.73
2023-01-12T00:55:18.736Z,20.50
2023-01-12T00:57:46.750Z,21.17
2023-01-12T01:00:16.062Z,23.00
2023-01-12T01:02:44.295Z,22.52
2023-01-12T01:05:12.227Z,20.27
2023-01-12T01:07:40.620Z,22.67
2023-01-12T01:10:09.941Z,22.75
2023-01-12T01:12:37.909Z,20.70
2023-01-12T01:15:06.493Z,23.92
2023-01-12T01:17:35.210Z,19.95
2023-01-12T01:20:04.675Z,18.80
2023-01-12T01:22:32.584Z,22.70
2023-01-12T01:25:00.583Z,19.02
2023-01-12T01:27:28.789Z,19.83
2023-01-12T01:29:56.902Z,18.58
2023-01-12T01:32:25.016Z,19.63
2023-01-12T01:34:53.050Z,20.50
2023-01-12T01:37:21.980Z,19.17
2023-01-12T01:39:50.495Z,19.52
2023-01-12T01:42:31.130Z,21.35
2023-01-12T01:45:11.337Z,21.17
2023-01-12T01:47:50.672Z,19.38
2023-01-12T01:50:26.278Z,20.33
2023-01-12T01:53:00.484Z,20.52
2023-01-12T01:56:13.583Z,19.60
2023-01-12T01:58:49.978Z,18.30
2023-01-12T02:01:18.480Z,17.73
2023-01-12T02:03:46.943Z,18.42
2023-01-12T02:06:15.879Z,23.40
2023-01-12T02:09:10.454Z,18.02
2023-01-12T02:11:57.497Z,19.27
2023-01-12T02:14:44.352Z,18.83
2023-01-12T02:17:32.677Z,21.23
2023-01-12T02:20:40.901Z,21.15
2023-01-12T02:23:33.729Z,23.05
2023-01-12T02:26:32.887Z,22.88
2023-01-12T02:29:22.048Z,20.80
2023-01-12T02:32:01.591Z,22.05
2023-01-12T02:35:10.236Z,22.40
2023-01-12T02:37:57.947Z,20.42
2023-01-12T02:40:59.524Z,19.48
2023-01-12T02:43:31.462Z,19.23
2023-01-12T02:46:23.382Z,22.27
2023-01-12T02:49:04.713Z,21.38
2023-01-12T02:51:51.186Z,20.15
2023-01-12T02:54:21.783Z,20.52
2023-01-12T02:56:57.165Z,21.65
2023-01-12T02:59:33.843Z,24.83
2023-01-12T03:02:21.584Z,20.02
2023-01-12T03:04:50.856Z,20.05
2023-01-12T03:07:38.935Z,21.38
2023-01-12T03:10:37.083Z,20.60
2023-01-12T03:13:11.766Z,21.60
2023-01-12T03:15:46.215Z,22.58
2023-01-12T03:18:48.860Z,20.10
2023-01-12T03:21:30.224Z,24.08
2023-01-12T03:24:30.011Z,19.00
2023-01-12T03:27:32.289Z,20.45
2023-01-12T03:30:07.944Z,20.45
2023-01-12T03:32:36.610Z,22.42
2023-01-12T03:35:09.515Z,22.88
2023-01-12T03:38:20.934Z,22.40
2023-01-12T03:41:00.813Z,22.93
2023-01-12T03:43:38.701Z,24.05
2023-01-12T03:46:39.999Z,22.42
2023-01-12T03:49:30.731Z,20.13
2023-01-12T03:52:01.452Z,23.67
2023-01-12T03:54:31.133Z,22.00
2023-01-12T03:57:00.925Z,21.80
2023-01-12T03:59:29.220Z,21.33
2023-01-12T04:01:57.247Z,24.30
2023-01-12T04:04:25.294Z,21.67
2023-01-12T04:06:53.560Z,24.23
2023-01-12T04:09:22.966Z,21.20
2023-01-12T04:12:11.242Z,24.25
2023-01-12T04:14:42.295Z,24.20
2023-01-12T04:17:16.712Z,25.45
2023-01-12T04:19:45.309Z,23.60
2023-01-12T04:22:36.244Z,22.45
2023-01-12T04:25:05.156Z,22.35
2023-01-12T04:27:33.052Z,26.27
2023-01-12T04:30:01.142Z,24.33
2023-01-12T04:32:29.217Z,25.98
2023-01-12T04:34:57.048Z,24.27
2023-01-12T04:37:25.506Z,22.65
2023-01-12T04:39:53.781Z,24.00
2023-01-12T04:42:40.725Z,23.80
2023-01-12T04:45:10.316Z,20.33
2023-01-12T04:47:38.235Z,21.75
2023-01-12T04:50:07.505Z,23.80
2023-01-12T04:52:36.968Z,24.85
2023-01-12T04:55:06.229Z,26.50
2023-01-12T04:57:34.386Z,26.67
2023-01-12T05:00:02.471Z,22.60
2023-01-12T05:02:30.339Z,25.33
2023-01-12T05:04:58.449Z,27.10
2023-01-12T05:07:26.439Z,22.90
2023-01-12T05:10:13.640Z,26.05
2023-01-12T05:12:42.266Z,27.63
2023-01-12T05:15:12.079Z,25.65
2023-01-12T05:17:40.192Z,25.30
2023-01-12T05:20:09.813Z,26.98
2023-01-12T05:22:37.796Z,25.90
2023-01-12T05:25:06.664Z,27.75
2023-01-12T05:27:34.707Z,24.13
2023-01-12T05:30:03.374Z,26.17
2023-01-12T05:32:31.463Z,34.35
2023-01-12T05:34:59.578Z,29.75
2023-01-12T05:37:28.385Z,25.83
2023-01-12T05:39:57.009Z,27.92
2023-01-12T05:42:43.979Z,31.83
2023-01-12T05:45:13.179Z,29.00
2023-01-12T05:47:41.279Z,29.50
2023-01-12T05:50:10.246Z,34.15
2023-01-12T05:52:38.210Z,29.02
2023-01-12T05:55:07.057Z,28.52
2023-01-12T05:57:35.010Z,27.98
2023-01-12T06:00:03.691Z,29.48
2023-01-12T06:02:40.172Z,31.65
2023-01-12T06:05:09.861Z,24.70
2023-01-12T06:07:37.999Z,27.30
2023-01-12T06:10:06.931Z,31.67
2023-01-12T06:12:53.331Z,25.67
2023-01-12T06:15:21.322Z,32.83
2023-01-12T06:17:49.238Z,33.55
2023-01-12T06:20:17.802Z,33.05
2023-01-12T06:22:46.669Z,28.30
2023-01-12T06:25:17.515Z,29.30
2023-01-12T06:27:45.841Z,34.10
2023-01-12T06:30:14.163Z,26.55
2023-01-12T06:32:42.195Z,29.65
2023-01-12T06:35:19.004Z,25.58
2023-01-12T06:37:47.765Z,32.83
2023-01-12T06:40:17.038Z,25.92
2023-01-12T06:42:45.044Z,29.48
2023-01-12T06:45:13.396Z,32.05
2023-01-12T06:47:46.911Z,27.52
2023-01-12T06:50:15.561Z,27.60
2023-01-12T06:52:43.742Z,27.23
2023-01-12T06:55:12.178Z,32.55
2023-01-12T06:57:40.495Z,33.05
2023-01-12T07:00:12.748Z,31.65
2023-01-12T07:02:41.597Z,30.48
2023-01-12T07:05:10.617Z,31.25
2023-01-12T07:07:40.371Z,27.92
2023-01-12T07:10:11.356Z,29.52
2023-01-12T07:12:40.289Z,33.45
2023-01-12T07:15:09.581Z,27.10
2023-01-12T07:17:38.463Z,30.85
2023-01-12T07:20:07.509Z,28.95
2023-01-12T07:22:36.431Z,28.85
2023-01-12T07:25:05.282Z,29.58
2023-01-12T07:27:34.574Z,32.70
2023-01-12T07:30:03.404Z,29.90
2023-01-12T07:32:31.873Z,30.05
2023-01-12T07:34:59.971Z,28.58
2023-01-12T07:37:28.153Z,28.40
2023-01-12T07:39:59.050Z,31.45
2023-01-12T07:42:27.199Z,25.98
2023-01-12T07:44:55.534Z,28.45
2023-01-12T07:47:24.426Z,31.60
2023-01-12T07:49:52.325Z,32.90
2023-01-12T07:52:20.255Z,31.02
2023-01-12T07:54:48.406Z,23.83
2023-01-12T07:57:16.679Z,25.83
2023-01-12T07:59:44.746Z,30.40
2023-01-12T08:02:18.262Z,27.25
2023-01-12T08:04:47.389Z,31.38
2023-01-12T08:07:16.345Z,31.80
2023-01-12T08:09:44.632Z,30.27
2023-01-12T08:12:12.807Z,34.22
2023-01-12T08:14:42.286Z,30.67
2023-01-12T08:17:24.459Z,33.72
2023-01-12T08:20:01.717Z,31.58
2023-01-12T08:22:36.855Z,30.58
2023-01-12T08:25:11.004Z,36.40
2023-01-12T08:27:44.639Z,31.15
2023-01-12T08:30:17.980Z,38.22
2023-01-12T08:32:46.491Z,33.97
2023-01-12T08:35:20.259Z,30.33
2023-01-12T08:37:48.459Z,35.78
2023-01-12T08:40:17.346Z,32.65
2023-01-12T08:42:47.937Z,35.35
2023-01-12T08:45:18.185Z,32.03
2023-01-12T08:47:46.636Z,38.33
2023-01-12T08:50:15.450Z,33.67
2023-01-12T08:52:44.030Z,32.95
2023-01-12T08:55:12.296Z,34.88
2023-01-12T08:57:40.360Z,30.65
2023-01-12T09:00:11.759Z,34.72
2023-01-12T09:02:40.531Z,33.85
2023-01-12T09:05:09.635Z,32.90
2023-01-12T09:07:38.357Z,32.30
2023-01-12T09:10:08.798Z,34.40
2023-01-12T09:12:36.917Z,27.23
2023-01-12T09:15:05.659Z,32.60
2023-01-12T09:17:33.922Z,32.95
2023-01-12T09:20:02.331Z,31.33
2023-01-12T09:22:30.580Z,26.83
2023-01-12T09:24:59.910Z,28.33
2023-01-12T09:27:28.545Z,29.13
2023-01-12T09:29:56.805Z,31.88
2023-01-12T09:32:29.220Z,28.77
2023-01-12T09:35:05.642Z,30.23
2023-01-12T09:37:33.802Z,28.65
2023-01-12T09:40:03.949Z,31.10
2023-01-12T09:42:50.932Z,27.02
2023-01-12T09:45:41.553Z,30.73
2023-01-12T09:48:13.583Z,26.77
2023-01-12T09:50:47.248Z,27.42
2023-01-12T09:53:27.019Z,31.35
2023-01-12T09:56:28.020Z,30.30
2023-01-12T09:59:33.387Z,31.90
2023-01-12T10:02:01.651Z,31.45
2023-01-12T10:04:29.853Z,31.13
2023-01-12T10:06:58.211Z,27.67
2023-01-12T10:09:26.862Z,28.23
2023-01-12T10:12:16.163Z,31.13
2023-01-12T10:15:03.234Z,32.05
2023-01-12T10:17:56.752Z,29.00
2023-01-12T10:20:43.108Z,24.98
2023-01-12T10:23:17.308Z,29.23
2023-01-12T10:26:23.424Z,29.10
2023-01-12T10:28:55.821Z,28.23
2023-01-12T10:31:26.691Z,28.98
2023-01-12T10:34:21.803Z,30.73
2023-01-12T10:36:55.746Z,27.90
2023-01-12T10:39:38.871Z,32.13
2023-01-12T10:42:43.418Z,29.35
2023-01-12T10:45:23.362Z,28.35
2023-01-12T10:47:57.962Z,25.08
2023-01-12T10:50:33.324Z,24.10
2023-01-12T10:53:13.182Z,25.42
2023-01-12T10:55:43.387Z,24.40
2023-01-12T10:58:37.479Z,26.02
2023-01-12T11:01:07.585Z,25.77
2023-01-12T11:03:41.480Z,24.35
2023-01-12T11:06:31.150Z,26.40
2023-01-12T11:09:16.848Z,23.52
2023-01-12T11:11:45.784Z,23.40
2023-01-12T11:14:27.898Z,26.02
2023-01-12T11:17:43.819Z,24.75
2023-01-12T11:20:49.737Z,23.48
2023-01-12T11:23:33.093Z,21.15
2023-01-12T11:26:10.950Z,21.77
2023-01-12T11:28:45.742Z,22.95
2023-01-12T11:31:28.578Z,26.08
2023-01-12T11:34:03.170Z,21.75
2023-01-12T11:36:50.960Z,29.83
2023-01-12T11:39:24.730Z,23.15
2023-01-12T11:42:38.261Z,22.65
2023-01-12T11:45:20.514Z,24.00
2023-01-12T11:48:12.387Z,21.10
2023-01-12T11:50:41.278Z,25.70
2023-01-12T11:53:22.309Z,21.85
2023-01-12T11:56:42.433Z,28.40
2023-01-12T11:59:41.802Z,26.13
2023-01-12T12:02:42.553Z,26.50
2023-01-12T12:05:35.229Z,25.98
2023-01-12T12:08:30.000Z,28.52
2023-01-12T12:11:36.617Z,23.25
2023-01-12T12:14:45.052Z,35.35
2023-01-12T12:17:33.414Z,28.77
2023-01-12T12:20:18.921Z,32.03
2023-01-12T12:23:11.628Z,23.48
2023-01-12T12:26:18.064Z,30.52
2023-01-12T12:29:23.915Z,30.45
2023-01-12T12:32:29.037Z,29.23
2023-01-12T12:35:23.496Z,26.65
2023-01-12T12:38:14.052Z,27.48
2023-01-12T12:41:34.642Z,26.02
2023-01-12T12:45:19.059Z,27.80
2023-01-12T12:48:06.686Z,24.90
2023-01-12T12:50:50.274Z,28.10
2023-01-12T12:53:31.447Z,26.52
2023-01-12T12:56:08.900Z,29.02
2023-01-12T12:58:52.346Z,28.02
2023-01-12T13:01:20.838Z,24.42
2023-01-12T13:03:55.582Z,23.88
2023-01-12T13:06:23.692Z,44.75
2023-01-12T13:08:58.662Z,33.92
2023-01-12T13:11:54.587Z,22.48
2023-01-12T13:14:32.098Z,28.38
2023-01-12T13:17:23.390Z,30.95
2023-01-12T13:20:06.199Z,31.73
2023-01-12T13:22:50.496Z,27.00
2023-01-12T13:25:19.577Z,34.58
2023-01-12T13:28:10.002Z,30.20
2023-01-12T13:30:51.775Z,26.30
2023-01-12T13:33:28.510Z,25.15
2023-01-12T13:36:03.136Z,28.17
2023-01-12T13:38:34.098Z,25.92
2023-01-12T13:41:14.708Z,25.80
2023-01-12T13:43:56.988Z,23.33
2023-01-12T13:46:36.072Z,24.55
2023-01-12T13:49:22.628Z,24.50
2023-01-12T13:51:59.236Z,23.55
2023-01-12T13:54:28.386Z,24.83
2023-01-12T13:57:02.896Z,23.95
2023-01-12T13:59:31.260Z,22.65
2023-01-12T14:01:59.856Z,23.42
2023-01-12T14:04:58.811Z,24.30
2023-01-12T14:07:59.631Z,23.90
2023-01-12T14:10:50.264Z,22.50
2023-01-12T14:14:45.802Z,28.45
2023-01-12T14:17:49.844Z,28.70
2023-01-12T14:20:22.042Z,26.90
2023-01-12T14:23:11.618Z,24.90
2023-01-12T14:25:39.714Z,21.85
2023-01-12T14:28:23.550Z,23.40
2023-01-12T14:30:54.507Z,23.38
2023-01-12T14:33:32.877Z,26.13
2023-01-12T14:36:17.599Z,29.02
2023-01-12T14:38:46.456Z,28.27
2023-01-12T14:41:51.489Z,30.60
2023-01-12T14:44:43.305Z,23.58
2023-01-12T14:47:33.772Z,26.45
2023-01-12T14:50:15.336Z,27.45
2023-01-12T14:52:45.823Z,29.58
2023-01-12T14:55:26.669Z,27.55
2023-01-12T14:58:02.262Z,21.23
2023-01-12T15:00:35.481Z,23.38
2023-01-12T15:03:17.919Z,22.55
2023-01-12T15:05:51.694Z,24.00
2023-01-12T15:08:31.080Z,25.63
2023-01-12T15:11:08.611Z,26.13
2023-01-12T15:13:38.067Z,31.95
2023-01-12T15:16:25.450Z,31.02
2023-01-12T15:19:12.409Z,25.42
2023-01-12T15:22:05.842Z,25.25
2023-01-12T15:24:54.572Z,26.00
2023-01-12T15:27:24.924Z,25.60
2023-01-12T15:29:55.017Z,33.17
2023-01-12T15:32:51.667Z,46.15
2023-01-12T15:35:27.841Z,42.83
2023-01-12T15:37:58.741Z,34.00
2023-01-12T15:40:28.754Z,29.38
2023-01-12T15:42:59.387Z,30.77
2023-01-12T15:45:37.444Z,33.50
2023-01-12T15:48:06.887Z,31.55
2023-01-12T15:50:39.153Z,30.55
2023-01-12T15:53:19.412Z,29.17
2023-01-12T15:55:48.530Z,25.58
2023-01-12T15:58:17.115Z,25.90
2023-01-12T16:00:45.647Z,38.33
2023-01-12T16:03:38.289Z,37.78
2023-01-12T16:06:02.585Z,33.97
2023-01-12T16:08:30.831Z,31.40
2023-01-12T16:11:13.638Z,32.50
2023-01-12T16:13:41.804Z,35.40
2023-01-12T16:16:18.337Z,35.95
2023-01-12T16:18:46.523Z,30.85
2023-01-12T16:21:18.269Z,27.33
2023-01-12T16:23:48.821Z,28.95
2023-01-12T16:26:16.894Z,32.53
2023-01-12T16:28:44.965Z,34.50
2023-01-12T16:31:20.052Z,31.10
2023-01-12T16:33:48.489Z,31.85
2023-01-12T16:36:16.737Z,34.00
2023-01-12T16:38:45.487Z,35.92
2023-01-12T16:41:22.532Z,33.65
2023-01-12T16:43:51.686Z,33.72
2023-01-12T16:46:20.181Z,34.38
2023-01-12T16:48:48.442Z,36.03
2023-01-12T16:51:19.397Z,37.58
2023-01-12T16:53:51.861Z,41.40
2023-01-12T16:56:20.920Z,42.08
2023-01-12T16:58:49.547Z,38.45
2023-01-12T17:01:31.915Z,32.80
2023-01-12T17:04:02.737Z,33.25
2023-01-12T17:06:31.648Z,32.03
2023-01-12T17:09:03.459Z,26.92
2023-01-12T17:11:32.882Z,33.70
2023-01-12T17:14:22.129Z,26.08
2023-01-12T17:16:56.916Z,27.33
2023-01-12T17:19:27.494Z,31.73
2023-01-12T17:21:58.441Z,34.70
2023-01-12T17:24:27.795Z,28.33
2023-01-12T17:26:57.450Z,28.90
2023-01-12T17:29:28.937Z,28.50
2023-01-12T17:32:05.978Z,28.35
2023-01-12T17:34:38.840Z,23.50
2023-01-12T17:37:08.940Z,28.25
2023-01-12T17:39:43.284Z,36.17
2023-01-12T17:46:30.051Z,28.63
2023-01-12T17:48:59.910Z,26.10
2023-01-12T17:51:29.416Z,31.02
2023-01-12T17:54:04.647Z,30.52
2023-01-12T17:56:35.564Z,28.63
2023-01-12T17:59:06.572Z,32.33
2023-01-12T18:01:36.887Z,35.72
2023-01-12T18:04:05.647Z,33.95
2023-01-12T18:06:33.788Z,30.60
2023-01-12T18:09:02.423Z,31.98
2023-01-12T18:11:32.038Z,30.90
2023-01-12T18:14:01.495Z,29.77
2023-01-12T18:16:30.287Z,32.95
2023-01-12T18:18:59.055Z,31.52
2023-01-12T18:21:28.405Z,35.17
2023-01-12T18:23:57.502Z,28.70
2023-01-12T18:26:29.937Z,29.13
2023-01-12T18:29:00.829Z,27.80
2023-01-12T18:31:32.353Z,31.80
2023-01-12T18:36:42.092Z,32.30
2023-01-12T18:39:19.929Z,32.28
2023-01-12T18:42:08.908Z,33.20
2023-01-12T18:44:38.897Z,29.88
2023-01-12T18:47:26.488Z,32.67
2023-01-12T18:49:57.941Z,28.13
2023-01-12T18:52:44.882Z,32.40
2023-01-12T18:55:13.289Z,28.77
2023-01-12T18:57:41.648Z,29.80
2023-01-12T19:00:17.454Z,31.35
2023-01-12T19:02:45.960Z,33.95
2023-01-12T19:05:22.275Z,33.97
2023-01-12T19:07:59.885Z,31.50
2023-01-12T19:10:30.817Z,33.22
2023-01-12T19:13:18.956Z,32.42
2023-01-12T19:16:05.794Z,35.05
2023-01-12T19:18:38.490Z,33.45
2023-01-12T19:21:31.415Z,31.85
2023-01-12T19:24:21.132Z,32.50
2023-01-12T19:27:07.926Z,34.63
2023-01-12T19:29:38.711Z,33.08
2023-01-12T19:32:08.028Z,33.83
2023-01-12T19:34:38.217Z,36.55
2023-01-12T19:37:10.704Z,48.70
2023-01-12T19:40:00.716Z,57.95
2023-01-12T19:42:50.585Z,42.33
2023-01-12T19:45:20.707Z,38.45
2023-01-12T19:47:52.198Z,28.88
2023-01-12T19:50:20.657Z,31.63
2023-01-12T19:52:48.832Z,30.88
2023-01-12T19:55:17.374Z,25.52
2023-01-12T19:57:45.744Z,37.65
2023-01-12T20:00:17.223Z,32.45
2023-01-12T20:02:46.267Z,48.60
2023-01-12T20:05:22.646Z,45.97
2023-01-12T20:07:53.499Z,42.78
2023-01-12T20:10:23.500Z,40.28
2023-01-12T20:12:52.737Z,31.48
2023-01-12T20:15:21.729Z,35.42
2023-01-12T20:17:51.045Z,32.63
2023-01-12T20:20:20.732Z,34.75
2023-01-12T20:22:51.071Z,35.88
2023-01-12T20:25:21.164Z,29.45
2023-01-12T20:27:51.328Z,32.53
2023-01-12T20:30:36.819Z,29.95
2023-01-12T20:33:06.836Z,39.10
2023-01-12T20:35:39.124Z,32.45
2023-01-12T20:38:13.616Z,40.05
2023-01-12T20:40:43.722Z,36.25
2023-01-12T20:43:13.586Z,31.83
2023-01-12T20:45:43.144Z,35.63
2023-01-12T20:48:15.829Z,34.45
2023-01-12T20:50:47.106Z,38.33
2023-01-12T20:53:17.183Z,38.50
2023-01-12T20:55:54.673Z,35.67
2023-01-12T20:58:24.431Z,36.85
2023-01-12T21:00:53.537Z,38.50
2023-01-12T21:03:22.847Z,38.13
2023-01-12T21:05:52.070Z,34.97
2023-01-12T21:08:20.800Z,34.78
2023-01-12T21:10:52.944Z,40.95
2023-01-12T21:13:22.628Z,35.80
2023-01-12T21:16:00.923Z,36.72
2023-01-12T21:18:31.613Z,37.08
2023-01-12T21:21:01.863Z,37.03
2023-01-12T21:23:30.727Z,41.00
2023-01-12T21:25:59.799Z,39.40
2023-01-12T21:28:30.661Z,34.22
2023-01-12T21:31:05.422Z,40.72
2023-01-12T21:33:35.334Z,38.67
2023-01-12T21:36:04.961Z,36.50
2023-01-12T21:38:33.401Z,39.70
2023-01-12T21:41:04.846Z,37.42
2023-01-12T21:43:34.883Z,47.60
2023-01-12T21:46:11.929Z,36.78
2023-01-12T21:48:40.746Z,40.25
2023-01-12T21:51:16.604Z,32.63
2023-01-12T21:53:45.510Z,33.33
2023-01-12T21:56:14.600Z,35.40
2023-01-12T21:58:43.206Z,36.05
2023-01-12T22:01:14.830Z,33.13
2023-01-12T22:03:43.153Z,29.42
2023-01-12T22:06:13.454Z,34.20
2023-01-12T22:08:42.977Z,33.75
2023-01-12T22:11:15.036Z,32.47
2023-01-12T22:13:46.244Z,29.85
2023-01-12T22:16:16.488Z,35.97
2023-01-12T22:18:52.649Z,31.90
2023-01-12T22:21:23.753Z,36.35
2023-01-12T22:23:54.633Z,36.67
2023-01-12T22:26:22.904Z,39.50
2023-01-12T22:28:51.379Z,33.50
2023-01-12T22:31:24.634Z,37.50
2023-01-12T22:34:07.334Z,37.50
2023-01-12T22:36:43.379Z,35.22
2023-01-12T22:39:13.155Z,32.53
2023-01-12T22:41:41.811Z,34.78
2023-01-12T22:44:13.394Z,36.35
2023-01-12T22:46:42.208Z,34.47
2023-01-12T22:49:12.077Z,31.17
2023-01-12T22:51:40.863Z,24.73
2023-01-12T22:54:09.894Z,34.40
2023-01-12T22:56:38.567Z,36.78
2023-01-12T22:59:10.103Z,32.33
2023-01-12T23:04:07.196Z,32.60
2023-01-12T23:06:37.821Z,38.13
2023-01-12T23:09:07.162Z,32.13
2023-01-12T23:11:35.508Z,33.42
2023-01-12T23:14:04.167Z,25.20
2023-01-12T23:16:32.303Z,27.48
2023-01-12T23:19:00.943Z,29.77
2023-01-12T23:21:29.090Z,34.70
2023-01-12T23:24:00.066Z,26.73
2023-01-12T23:26:33.175Z,27.92
2023-01-12T23:29:03.463Z,29.13
2023-01-12T23:31:33.527Z,31.00
2023-01-12T23:34:02.771Z,27.65
2023-01-12T23:36:31.735Z,31.30
2023-01-12T23:39:03.984Z,28.50
2023-01-12T23:41:35.855Z,34.50
2023-01-12T23:44:10.214Z,30.23
2023-01-12T23:46:40.601Z,24.40
2023-01-12T23:49:11.575Z,26.50
2023-01-12T23:51:40.622Z,25.38
2023-01-12T23:54:16.902Z,28.52
2023-01-12T23:56:45.234Z,29.77
2023-01-12T23:59:13.906Z,28.50
