createdAt,value
2023-01-22T00:00:21.332Z,0.00
2023-01-22T00:01:21.327Z,0.00
2023-01-22T00:02:21.413Z,0.00
2023-01-22T00:03:21.318Z,0.00
2023-01-22T00:04:21.327Z,0.00
2023-01-22T00:05:21.283Z,0.00
2023-01-22T00:06:21.290Z,0.00
2023-01-22T00:07:21.275Z,0.00
2023-01-22T00:08:21.276Z,0.00
2023-01-22T00:09:21.247Z,0.00
2023-01-22T00:10:21.222Z,0.00
2023-01-22T00:11:21.221Z,0.00
2023-01-22T00:12:21.228Z,0.00
2023-01-22T00:13:21.273Z,0.00
2023-01-22T00:14:21.209Z,0.00
2023-01-22T00:15:21.183Z,0.00
2023-01-22T00:16:21.169Z,0.00
2023-01-22T00:17:21.169Z,0.00
2023-01-22T00:18:21.159Z,0.00
2023-01-22T00:19:21.148Z,0.00
2023-01-22T00:20:21.127Z,0.00
2023-01-22T00:21:21.112Z,0.00
2023-01-22T00:22:21.110Z,0.00
2023-01-22T00:23:21.108Z,0.00
2023-01-22T00:24:21.071Z,0.00
2023-01-22T00:25:21.091Z,0.00
2023-01-22T00:26:21.090Z,0.00
2023-01-22T00:27:21.039Z,0.00
2023-01-22T00:28:21.040Z,0.00
2023-01-22T00:29:21.054Z,0.00
2023-01-22T00:30:21.025Z,0.00
2023-01-22T00:31:21.131Z,0.00
2023-01-22T00:32:21.086Z,0.00
2023-01-22T00:33:20.975Z,0.00
2023-01-22T00:34:21.084Z,0.00
2023-01-22T00:35:20.964Z,0.00
2023-01-22T00:36:20.949Z,0.00
2023-01-22T00:37:20.935Z,0.00
2023-01-22T00:38:20.961Z,0.00
2023-01-22T00:39:20.921Z,0.00
2023-01-22T00:40:20.907Z,0.00
2023-01-22T00:41:20.912Z,0.00
2023-01-22T00:42:20.899Z,0.00
2023-01-22T00:43:20.887Z,0.00
2023-01-22T00:44:20.870Z,0.00
2023-01-22T00:45:20.868Z,0.00
2023-01-22T00:46:20.913Z,0.00
2023-01-22T00:47:20.836Z,0.00
2023-01-22T00:48:20.839Z,0.00
2023-01-22T00:49:20.860Z,0.00
2023-01-22T00:50:20.828Z,0.00
2023-01-22T00:51:20.835Z,0.00
2023-01-22T00:52:20.809Z,0.00
2023-01-22T00:53:20.763Z,0.00
2023-01-22T00:54:20.759Z,0.00
2023-01-22T00:55:20.767Z,0.00
2023-01-22T00:56:20.754Z,0.00
2023-01-22T00:57:20.722Z,0.00
2023-01-22T00:58:20.729Z,0.00
2023-01-22T00:59:20.701Z,0.00
2023-01-22T01:00:20.712Z,0.00
2023-01-22T01:01:20.696Z,0.00
2023-01-22T01:02:20.749Z,0.00
2023-01-22T01:03:20.697Z,0.00
2023-01-22T01:04:20.660Z,0.00
2023-01-22T01:05:20.641Z,0.00
2023-01-22T01:06:20.646Z,0.00
2023-01-22T01:07:20.642Z,0.00
2023-01-22T01:08:20.642Z,0.00
2023-01-22T01:09:20.613Z,0.00
2023-01-22T01:10:20.933Z,0.00
2023-01-22T01:11:20.628Z,0.00
2023-01-22T01:12:20.589Z,0.00
2023-01-22T01:13:20.575Z,0.00
2023-01-22T01:14:20.556Z,0.00
2023-01-22T01:15:20.550Z,0.00
2023-01-22T01:16:20.617Z,0.00
2023-01-22T01:17:20.526Z,0.00
2023-01-22T01:18:20.556Z,0.00
2023-01-22T01:19:21.466Z,0.00
2023-01-22T01:20:20.771Z,0.00
2023-01-22T01:21:20.506Z,0.00
2023-01-22T01:22:20.467Z,0.00
2023-01-22T01:23:20.460Z,0.00
2023-01-22T01:24:20.445Z,0.00
2023-01-22T01:25:20.453Z,0.00
2023-01-22T01:26:20.448Z,0.00
2023-01-22T01:27:20.416Z,0.00
2023-01-22T01:28:20.423Z,0.00
2023-01-22T01:29:20.406Z,0.00
2023-01-22T01:30:20.632Z,0.00
2023-01-22T01:31:20.507Z,0.00
2023-01-22T01:32:20.374Z,0.00
2023-01-22T01:33:20.345Z,0.00
2023-01-22T01:34:20.351Z,0.00
2023-01-22T01:35:21.614Z,0.00
2023-01-22T01:36:35.393Z,0.00
2023-01-22T01:37:20.319Z,0.00
2023-01-22T01:38:20.308Z,0.00
2023-01-22T01:39:20.299Z,0.00
2023-01-22T01:40:20.399Z,0.00
2023-01-22T01:41:20.267Z,0.00
2023-01-22T01:42:20.322Z,0.00
2023-01-22T01:43:20.256Z,0.00
2023-01-22T01:44:20.256Z,0.00
2023-01-22T01:45:20.243Z,0.00
2023-01-22T01:46:20.315Z,0.00
2023-01-22T01:47:20.222Z,0.00
2023-01-22T01:48:20.203Z,0.00
2023-01-22T01:49:20.190Z,0.00
2023-01-22T01:50:20.338Z,0.00
2023-01-22T01:51:20.279Z,0.00
2023-01-22T01:52:20.158Z,0.00
2023-01-22T01:53:20.143Z,0.00
2023-01-22T01:54:20.148Z,0.00
2023-01-22T01:55:20.126Z,0.00
2023-01-22T01:56:20.128Z,0.00
2023-01-22T01:57:20.096Z,0.00
2023-01-22T01:58:20.103Z,0.00
2023-01-22T01:59:20.095Z,0.00
2023-01-22T02:00:20.118Z,0.00
2023-01-22T02:01:20.098Z,0.00
2023-01-22T02:02:20.140Z,0.00
2023-01-22T02:03:20.071Z,0.00
2023-01-22T02:04:20.049Z,0.00
2023-01-22T02:05:20.024Z,0.00
2023-01-22T02:06:20.055Z,0.00
2023-01-22T02:07:20.012Z,0.00
2023-01-22T02:08:20.013Z,0.00
2023-01-22T02:09:19.994Z,0.00
2023-01-22T02:10:20.264Z,0.00
2023-01-22T02:11:19.979Z,0.00
2023-01-22T02:12:19.959Z,0.00
2023-01-22T02:13:19.951Z,0.00
2023-01-22T02:14:19.939Z,0.00
2023-01-22T02:15:19.928Z,0.00
2023-01-22T02:16:19.957Z,0.00
2023-01-22T02:17:19.929Z,0.00
2023-01-22T02:18:19.927Z,0.00
2023-01-22T02:19:19.919Z,0.00
2023-01-22T02:20:20.162Z,0.00
2023-01-22T02:21:19.869Z,0.00
2023-01-22T02:22:19.869Z,0.00
2023-01-22T02:23:19.900Z,0.00
2023-01-22T02:24:19.833Z,0.00
2023-01-22T02:25:19.836Z,0.00
2023-01-22T02:26:19.822Z,0.00
2023-01-22T02:27:19.803Z,0.00
2023-01-22T02:28:19.830Z,0.00
2023-01-22T02:29:19.797Z,0.00
2023-01-22T02:30:20.147Z,0.00
2023-01-22T02:31:19.864Z,0.00
2023-01-22T02:32:19.804Z,0.00
2023-01-22T02:33:19.796Z,0.00
2023-01-22T02:34:19.727Z,0.00
2023-01-22T02:35:19.755Z,0.00
2023-01-22T02:36:19.770Z,0.00
2023-01-22T02:37:19.739Z,0.00
2023-01-22T02:38:19.707Z,0.00
2023-01-22T02:39:19.684Z,0.00
2023-01-22T02:40:19.969Z,0.00
2023-01-22T02:41:19.658Z,0.00
2023-01-22T02:42:19.690Z,0.00
2023-01-22T02:43:19.649Z,0.00
2023-01-22T02:44:19.659Z,0.00
2023-01-22T02:45:19.657Z,0.00
2023-01-22T02:46:19.603Z,0.00
2023-01-22T02:47:19.601Z,0.00
2023-01-22T02:48:19.589Z,0.00
2023-01-22T02:49:19.625Z,0.00
2023-01-22T02:50:19.952Z,0.00
2023-01-22T02:51:19.643Z,0.00
2023-01-22T02:52:19.557Z,0.00
2023-01-22T02:53:19.548Z,0.00
2023-01-22T02:54:19.529Z,0.00
2023-01-22T02:55:19.542Z,0.00
2023-01-22T02:56:19.510Z,0.00
2023-01-22T02:57:19.511Z,0.00
2023-01-22T02:58:19.479Z,0.00
2023-01-22T02:59:19.525Z,0.00
2023-01-22T03:00:19.913Z,0.00
2023-01-22T03:01:19.525Z,0.00
2023-01-22T03:02:19.538Z,0.00
2023-01-22T03:03:19.436Z,0.00
2023-01-22T03:04:19.426Z,0.00
2023-01-22T03:05:19.419Z,0.00
2023-01-22T03:06:19.404Z,0.00
2023-01-22T03:07:19.415Z,0.00
2023-01-22T03:08:19.451Z,0.00
2023-01-22T03:09:19.366Z,0.00
2023-01-22T03:10:19.714Z,0.00
2023-01-22T03:11:19.406Z,0.00
2023-01-22T03:12:19.346Z,0.00
2023-01-22T03:13:19.336Z,0.00
2023-01-22T03:14:19.339Z,0.00
2023-01-22T03:15:19.322Z,0.00
2023-01-22T03:16:19.322Z,0.00
2023-01-22T03:17:19.305Z,0.00
2023-01-22T03:18:19.271Z,0.00
2023-01-22T03:19:19.276Z,0.00
2023-01-22T03:20:19.542Z,0.00
2023-01-22T03:21:19.263Z,0.00
2023-01-22T03:22:19.225Z,0.00
2023-01-22T03:23:19.215Z,0.00
2023-01-22T03:24:19.291Z,0.00
2023-01-22T03:25:19.206Z,0.00
2023-01-22T03:26:19.204Z,0.00
2023-01-22T03:27:19.186Z,0.00
2023-01-22T03:28:19.205Z,0.00
2023-01-22T03:29:19.172Z,0.00
2023-01-22T03:30:19.489Z,0.00
2023-01-22T03:31:19.256Z,0.00
2023-01-22T03:32:19.149Z,0.00
2023-01-22T03:33:19.129Z,0.00
2023-01-22T03:34:19.138Z,0.00
2023-01-22T03:35:19.118Z,0.00
2023-01-22T03:36:19.079Z,0.00
2023-01-22T03:37:19.096Z,0.00
2023-01-22T03:38:19.062Z,0.00
2023-01-22T03:39:19.080Z,0.00
2023-01-22T03:40:19.296Z,0.00
2023-01-22T03:41:19.029Z,0.00
2023-01-22T03:42:19.068Z,0.00
2023-01-22T03:43:19.014Z,0.00
2023-01-22T03:44:19.024Z,0.00
2023-01-22T03:45:19.037Z,0.00
2023-01-22T03:46:18.983Z,0.00
2023-01-22T03:47:18.964Z,0.00
2023-01-22T03:48:18.960Z,0.00
2023-01-22T03:49:18.983Z,0.00
2023-01-22T03:50:19.377Z,0.00
2023-01-22T03:51:19.023Z,0.00
2023-01-22T03:52:18.915Z,0.00
2023-01-22T03:53:18.901Z,0.00
2023-01-22T03:54:18.933Z,0.00
2023-01-22T03:55:18.898Z,0.00
2023-01-22T03:56:18.904Z,0.00
2023-01-22T03:57:18.917Z,0.00
2023-01-22T03:58:18.851Z,0.00
2023-01-22T03:59:18.854Z,0.00
2023-01-22T04:00:19.216Z,0.00
2023-01-22T04:01:18.886Z,0.00
2023-01-22T04:02:18.844Z,0.00
2023-01-22T04:03:18.819Z,0.00
2023-01-22T04:04:18.807Z,0.00
2023-01-22T04:05:18.778Z,0.00
2023-01-22T04:06:18.770Z,0.00
2023-01-22T04:07:18.796Z,0.00
2023-01-22T04:08:18.748Z,0.00
2023-01-22T04:09:18.743Z,0.00
2023-01-22T04:10:19.015Z,0.00
2023-01-22T04:11:18.760Z,0.00
2023-01-22T04:12:18.707Z,0.00
2023-01-22T04:13:18.704Z,0.00
2023-01-22T04:14:18.707Z,0.00
2023-01-22T04:15:18.679Z,0.00
2023-01-22T04:16:18.702Z,0.00
2023-01-22T04:17:18.717Z,0.00
2023-01-22T04:18:18.646Z,0.00
2023-01-22T04:19:18.652Z,0.00
2023-01-22T04:20:18.963Z,0.00
2023-01-22T04:21:18.621Z,0.00
2023-01-22T04:22:18.608Z,0.00
2023-01-22T04:23:18.685Z,0.00
2023-01-22T04:24:18.587Z,0.00
2023-01-22T04:25:18.578Z,0.00
2023-01-22T04:26:18.591Z,0.00
2023-01-22T04:27:18.563Z,0.00
2023-01-22T04:28:18.544Z,0.00
2023-01-22T04:29:18.534Z,0.00
2023-01-22T04:30:18.926Z,0.00
2023-01-22T04:31:18.849Z,0.00
2023-01-22T04:32:18.503Z,0.00
2023-01-22T04:33:18.510Z,0.00
2023-01-22T04:34:18.484Z,0.00
2023-01-22T04:35:18.490Z,0.00
2023-01-22T04:36:18.487Z,0.00
2023-01-22T04:37:18.456Z,0.00
2023-01-22T04:38:18.444Z,0.00
2023-01-22T04:39:18.438Z,0.00
2023-01-22T04:40:18.691Z,0.00
2023-01-22T04:41:18.500Z,0.00
2023-01-22T04:42:18.422Z,0.00
2023-01-22T04:43:18.401Z,0.00
2023-01-22T04:44:18.387Z,0.00
2023-01-22T04:45:18.376Z,0.00
2023-01-22T04:46:18.462Z,0.00
2023-01-22T04:47:18.360Z,0.00
2023-01-22T04:48:18.339Z,0.00
2023-01-22T04:49:18.352Z,0.00
2023-01-22T04:50:18.636Z,0.00
2023-01-22T04:51:18.438Z,0.00
2023-01-22T04:52:18.304Z,0.00
2023-01-22T04:53:18.288Z,0.00
2023-01-22T04:54:18.299Z,0.00
2023-01-22T04:55:18.278Z,0.00
2023-01-22T04:56:18.260Z,0.00
2023-01-22T04:57:18.256Z,0.00
2023-01-22T04:58:18.258Z,0.00
2023-01-22T04:59:18.226Z,0.00
2023-01-22T05:00:18.651Z,0.00
2023-01-22T05:01:18.311Z,0.00
2023-01-22T05:02:18.218Z,0.00
2023-01-22T05:03:18.184Z,0.00
2023-01-22T05:04:18.169Z,0.00
2023-01-22T05:05:18.306Z,0.00
2023-01-22T05:06:18.162Z,0.00
2023-01-22T05:07:18.161Z,0.00
2023-01-22T05:08:18.128Z,0.00
2023-01-22T05:09:18.119Z,0.00
2023-01-22T05:10:18.675Z,0.00
2023-01-22T05:11:18.104Z,0.00
2023-01-22T05:12:18.085Z,0.00
2023-01-22T05:13:18.083Z,0.00
2023-01-22T05:14:18.111Z,0.00
2023-01-22T05:15:24.340Z,0.00
2023-01-22T05:16:18.050Z,0.00
2023-01-22T05:17:18.052Z,0.00
2023-01-22T05:18:18.039Z,0.00
2023-01-22T05:19:18.025Z,0.00
2023-01-22T05:20:18.369Z,0.00
2023-01-22T05:21:17.995Z,0.00
2023-01-22T05:22:17.980Z,0.00
2023-01-22T05:23:17.973Z,0.00
2023-01-22T05:24:17.957Z,0.00
2023-01-22T05:25:17.980Z,0.00
2023-01-22T05:26:18.059Z,0.00
2023-01-22T05:27:17.938Z,0.00
2023-01-22T05:28:17.934Z,0.00
2023-01-22T05:29:17.923Z,0.00
2023-01-22T05:30:18.287Z,0.00
2023-01-22T05:31:17.966Z,0.00
2023-01-22T05:32:17.938Z,0.00
2023-01-22T05:33:17.899Z,0.00
2023-01-22T05:34:17.850Z,0.00
2023-01-22T05:35:17.858Z,0.00
2023-01-22T05:36:17.853Z,0.00
2023-01-22T05:37:17.888Z,0.00
2023-01-22T05:38:17.814Z,0.00
2023-01-22T05:39:17.802Z,0.00
2023-01-22T05:40:18.142Z,0.00
2023-01-22T05:41:17.825Z,0.00
2023-01-22T05:42:17.798Z,0.00
2023-01-22T05:43:17.804Z,0.00
2023-01-22T05:44:17.755Z,0.00
2023-01-22T05:45:17.765Z,0.00
2023-01-22T05:46:17.794Z,0.00
2023-01-22T05:47:17.752Z,0.00
2023-01-22T05:48:17.732Z,0.00
2023-01-22T05:49:17.769Z,0.00
2023-01-22T05:50:18.078Z,0.00
2023-01-22T05:51:17.776Z,0.00
2023-01-22T05:52:17.703Z,0.00
2023-01-22T05:53:17.667Z,0.00
2023-01-22T05:54:17.654Z,0.00
2023-01-22T05:55:17.671Z,0.00
2023-01-22T05:56:17.644Z,0.00
2023-01-22T05:57:17.658Z,0.00
2023-01-22T05:58:17.614Z,0.00
2023-01-22T05:59:17.633Z,0.00
2023-01-22T06:00:17.865Z,0.00
2023-01-22T06:01:17.594Z,0.00
2023-01-22T06:02:17.612Z,0.00
2023-01-22T06:03:17.592Z,0.00
2023-01-22T06:04:17.541Z,0.00
2023-01-22T06:05:17.610Z,0.00
2023-01-22T06:06:17.511Z,0.00
2023-01-22T06:07:17.518Z,0.00
2023-01-22T06:08:17.504Z,0.00
2023-01-22T06:09:17.501Z,0.00
2023-01-22T06:10:17.768Z,0.00
2023-01-22T06:11:17.502Z,0.00
2023-01-22T06:12:17.470Z,0.00
2023-01-22T06:13:17.481Z,0.00
2023-01-22T06:14:17.451Z,0.00
2023-01-22T06:15:17.438Z,0.00
2023-01-22T06:16:17.540Z,0.00
2023-01-22T06:17:17.418Z,0.00
2023-01-22T06:18:17.414Z,0.00
2023-01-22T06:19:17.437Z,0.00
2023-01-22T06:20:17.678Z,0.00
2023-01-22T06:21:17.403Z,0.00
2023-01-22T06:22:17.363Z,0.00
2023-01-22T06:23:17.381Z,0.00
2023-01-22T06:24:17.317Z,0.00
2023-01-22T06:25:17.322Z,0.00
2023-01-22T06:26:17.329Z,0.00
2023-01-22T06:27:17.448Z,0.00
2023-01-22T06:28:17.292Z,0.00
2023-01-22T06:29:17.279Z,0.00
2023-01-22T06:30:17.720Z,0.00
2023-01-22T06:31:17.408Z,0.00
2023-01-22T06:32:17.249Z,0.00
2023-01-22T06:33:17.246Z,0.00
2023-01-22T06:34:17.222Z,0.00
2023-01-22T06:35:17.222Z,0.00
2023-01-22T06:36:17.207Z,0.00
2023-01-22T06:37:17.189Z,0.00
2023-01-22T06:38:17.189Z,0.00
2023-01-22T06:39:17.165Z,0.00
2023-01-22T06:40:17.563Z,0.00
2023-01-22T06:41:17.230Z,0.00
2023-01-22T06:42:17.142Z,0.00
2023-01-22T06:43:17.129Z,0.00
2023-01-22T06:44:17.132Z,0.00
2023-01-22T06:45:17.105Z,0.00
2023-01-22T06:46:17.139Z,0.00
2023-01-22T06:47:17.090Z,0.00
2023-01-22T06:48:17.036Z,0.00
2023-01-22T06:49:17.030Z,0.00
2023-01-22T06:50:17.346Z,0.00
2023-01-22T06:51:17.170Z,0.00
2023-01-22T06:52:17.044Z,0.00
2023-01-22T06:53:16.981Z,0.00
2023-01-22T06:54:16.972Z,0.00
2023-01-22T06:55:16.946Z,0.00
2023-01-22T06:56:16.945Z,0.00
2023-01-22T06:57:16.973Z,0.00
2023-01-22T06:58:16.915Z,0.00
2023-01-22T06:59:16.910Z,0.00
2023-01-22T07:00:17.131Z,0.00
2023-01-22T07:01:16.944Z,0.00
2023-01-22T07:02:16.878Z,0.00
2023-01-22T07:03:16.973Z,0.00
2023-01-22T07:04:16.852Z,0.00
2023-01-22T07:05:16.864Z,0.00
2023-01-22T07:06:16.835Z,0.00
2023-01-22T07:07:16.838Z,0.00
2023-01-22T07:08:16.818Z,0.00
2023-01-22T07:09:16.827Z,0.00
2023-01-22T07:10:17.170Z,0.00
2023-01-22T07:11:16.791Z,0.00
2023-01-22T07:12:16.781Z,0.00
2023-01-22T07:13:16.780Z,0.00
2023-01-22T07:14:21.367Z,0.00
2023-01-22T07:15:16.742Z,0.00
2023-01-22T07:16:16.752Z,0.00
2023-01-22T07:17:16.743Z,0.00
2023-01-22T07:18:16.777Z,0.00
2023-01-22T07:19:16.710Z,0.00
2023-01-22T07:20:17.126Z,0.00
2023-01-22T07:21:16.756Z,0.00
2023-01-22T07:22:16.679Z,0.00
2023-01-22T07:23:16.701Z,0.00
2023-01-22T07:24:16.663Z,0.00
2023-01-22T07:25:16.779Z,0.00
2023-01-22T07:26:16.644Z,0.00
2023-01-22T07:27:16.609Z,0.00
2023-01-22T07:28:16.614Z,0.00
2023-01-22T07:29:16.601Z,0.00
2023-01-22T07:30:16.907Z,0.00
2023-01-22T07:31:16.662Z,0.00
2023-01-22T07:32:16.580Z,0.00
2023-01-22T07:33:16.606Z,0.00
2023-01-22T07:34:16.625Z,0.00
2023-01-22T07:35:16.575Z,0.00
2023-01-22T07:36:16.537Z,0.00
2023-01-22T07:37:16.533Z,0.00
2023-01-22T07:38:16.536Z,0.00
2023-01-22T07:39:16.495Z,0.00
2023-01-22T07:40:16.710Z,0.00
2023-01-22T07:41:25.512Z,0.00
2023-01-22T07:42:16.485Z,5.62
2023-01-22T07:43:16.457Z,0.00
2023-01-22T07:44:16.447Z,0.00
2023-01-22T07:45:16.450Z,0.00
2023-01-22T07:46:16.469Z,0.00
2023-01-22T07:47:16.434Z,5.62
2023-01-22T07:48:16.404Z,5.62
2023-01-22T07:49:16.401Z,5.62
2023-01-22T07:50:16.750Z,5.62
2023-01-22T07:51:16.413Z,5.62
2023-01-22T07:52:16.371Z,5.62
2023-01-22T07:53:16.338Z,5.62
2023-01-22T07:54:18.452Z,5.62
2023-01-22T07:55:16.353Z,5.62
2023-01-22T07:56:16.336Z,5.62
2023-01-22T07:57:16.442Z,5.62
2023-01-22T07:58:16.336Z,5.62
2023-01-22T07:59:16.281Z,5.62
2023-01-22T08:00:16.884Z,5.62
2023-01-22T08:01:16.323Z,5.62
2023-01-22T08:02:16.284Z,11.25
2023-01-22T08:03:16.251Z,11.25
2023-01-22T08:04:16.349Z,11.25
2023-01-22T08:05:49.879Z,11.25
2023-01-22T08:06:25.535Z,11.25
2023-01-22T08:07:23.292Z,11.25
2023-01-22T08:08:25.530Z,11.25
2023-01-22T08:09:21.868Z,11.25
2023-01-22T08:10:22.801Z,16.88
2023-01-22T08:11:16.173Z,16.88
2023-01-22T08:12:16.163Z,16.88
2023-01-22T08:13:16.154Z,16.88
2023-01-22T08:14:16.130Z,16.88
2023-01-22T08:15:16.123Z,16.88
2023-01-22T08:16:16.182Z,16.88
2023-01-22T08:17:16.099Z,16.88
2023-01-22T08:18:18.054Z,16.88
2023-01-22T08:19:16.076Z,16.88
2023-01-22T08:20:16.386Z,16.88
2023-01-22T08:21:16.052Z,16.88
2023-01-22T08:22:16.048Z,16.88
2023-01-22T08:23:16.038Z,16.88
2023-01-22T08:24:16.031Z,16.88
2023-01-22T08:25:16.033Z,16.88
2023-01-22T08:26:16.009Z,16.88
2023-01-22T08:27:16.004Z,16.88
2023-01-22T08:28:15.989Z,16.88
2023-01-22T08:29:15.971Z,16.88
2023-01-22T08:30:16.228Z,16.88
2023-01-22T08:31:26.853Z,16.88
2023-01-22T08:32:16.015Z,16.88
2023-01-22T08:33:16.077Z,16.88
2023-01-22T08:34:15.928Z,16.88
2023-01-22T08:35:15.921Z,16.88
2023-01-22T08:36:15.926Z,16.88
2023-01-22T08:37:15.909Z,16.88
2023-01-22T08:38:15.896Z,16.88
2023-01-22T08:39:15.881Z,16.88
2023-01-22T08:40:16.041Z,16.88
2023-01-22T08:41:15.854Z,16.88
2023-01-22T08:42:15.845Z,22.50
2023-01-22T08:43:15.832Z,22.50
2023-01-22T08:44:15.824Z,22.50
2023-01-22T08:45:15.824Z,16.88
2023-01-22T08:46:15.828Z,22.50
2023-01-22T08:47:15.837Z,22.50
2023-01-22T08:48:15.790Z,22.50
2023-01-22T08:49:15.774Z,22.50
2023-01-22T08:50:16.175Z,28.12
2023-01-22T08:51:15.819Z,28.12
2023-01-22T08:52:15.743Z,28.12
2023-01-22T08:53:15.725Z,28.12
2023-01-22T08:54:15.782Z,28.12
2023-01-22T08:55:15.709Z,28.12
2023-01-22T08:56:15.720Z,28.12
2023-01-22T08:57:15.692Z,28.12
2023-01-22T08:58:15.686Z,22.50
2023-01-22T08:59:15.670Z,28.12
2023-01-22T09:00:15.731Z,22.50
2023-01-22T09:01:15.721Z,22.50
2023-01-22T09:02:15.697Z,28.12
2023-01-22T09:03:15.633Z,28.12
2023-01-22T09:04:15.633Z,28.12
2023-01-22T09:05:15.622Z,28.12
2023-01-22T09:06:15.611Z,28.12
2023-01-22T09:07:15.634Z,22.50
2023-01-22T09:08:15.591Z,28.12
2023-01-22T09:09:15.573Z,22.50
2023-01-22T09:10:15.598Z,22.50
2023-01-22T09:11:15.544Z,28.12
2023-01-22T09:12:15.549Z,28.12
2023-01-22T09:13:15.531Z,22.50
2023-01-22T09:14:15.534Z,28.12
2023-01-22T09:15:15.516Z,28.12
2023-01-22T09:16:15.532Z,28.12
2023-01-22T09:17:15.522Z,28.12
2023-01-22T09:18:15.497Z,28.12
2023-01-22T09:19:15.480Z,28.12
2023-01-22T09:20:15.509Z,28.12
2023-01-22T09:21:15.453Z,28.12
2023-01-22T09:22:15.450Z,33.75
2023-01-22T09:23:15.740Z,33.75
2023-01-22T09:24:15.455Z,33.75
2023-01-22T09:25:15.414Z,33.75
2023-01-22T09:26:15.415Z,28.12
2023-01-22T09:27:15.428Z,28.12
2023-01-22T09:28:15.383Z,28.12
2023-01-22T09:29:15.359Z,28.12
2023-01-22T09:30:15.476Z,28.12
2023-01-22T09:31:15.405Z,28.12
2023-01-22T09:32:15.374Z,22.50
2023-01-22T09:33:15.323Z,22.50
2023-01-22T09:34:15.319Z,22.50
2023-01-22T09:35:16.591Z,22.50
2023-01-22T09:36:15.311Z,22.50
2023-01-22T09:37:15.287Z,22.50
2023-01-22T09:38:15.271Z,22.50
2023-01-22T09:39:15.267Z,22.50
2023-01-22T09:40:15.252Z,22.50
2023-01-22T09:41:15.245Z,22.50
2023-01-22T09:42:15.247Z,22.50
2023-01-22T09:43:15.225Z,22.50
2023-01-22T09:44:15.214Z,22.50
2023-01-22T09:45:15.224Z,16.88
2023-01-22T09:46:15.297Z,16.88
2023-01-22T09:47:15.181Z,16.88
2023-01-22T09:48:15.199Z,16.88
2023-01-22T09:49:15.205Z,22.50
2023-01-22T09:50:15.163Z,22.50
2023-01-22T09:51:15.171Z,22.50
2023-01-22T09:52:15.140Z,22.50
2023-01-22T09:53:15.113Z,22.50
2023-01-22T09:54:15.127Z,22.50
2023-01-22T09:55:15.149Z,22.50
2023-01-22T09:56:15.101Z,22.50
2023-01-22T09:57:30.808Z,22.50
2023-01-22T09:58:15.083Z,28.12
2023-01-22T09:59:15.053Z,28.12
2023-01-22T10:00:15.050Z,33.75
2023-01-22T10:01:15.064Z,33.75
2023-01-22T10:02:15.069Z,33.75
2023-01-22T10:03:15.015Z,33.75
2023-01-22T10:04:15.016Z,33.75
2023-01-22T10:05:15.005Z,33.75
2023-01-22T10:06:14.993Z,39.38
2023-01-22T10:07:14.977Z,45.00
2023-01-22T10:08:14.977Z,45.00
2023-01-22T10:09:14.960Z,45.00
2023-01-22T10:10:14.950Z,50.62
2023-01-22T10:11:14.939Z,50.62
2023-01-22T10:12:14.937Z,45.00
2023-01-22T10:13:14.917Z,45.00
2023-01-22T10:14:14.910Z,45.00
2023-01-22T10:15:14.891Z,39.38
2023-01-22T10:16:14.916Z,39.38
2023-01-22T10:17:14.903Z,39.38
2023-01-22T10:18:14.892Z,39.38
2023-01-22T10:19:14.859Z,39.38
2023-01-22T10:20:14.877Z,33.75
2023-01-22T10:21:14.825Z,33.75
2023-01-22T10:22:14.818Z,28.12
2023-01-22T10:23:14.807Z,28.12
2023-01-22T10:24:17.437Z,22.50
2023-01-22T10:25:17.416Z,22.50
2023-01-22T10:26:16.285Z,22.50
2023-01-22T10:27:14.777Z,22.50
2023-01-22T10:28:14.778Z,22.50
2023-01-22T10:29:14.739Z,22.50
2023-01-22T10:30:14.770Z,28.12
2023-01-22T10:31:14.795Z,28.12
2023-01-22T10:32:15.264Z,28.12
2023-01-22T10:33:14.702Z,33.75
2023-01-22T10:34:14.709Z,33.75
2023-01-22T10:35:14.698Z,28.12
2023-01-22T10:36:14.679Z,28.12
2023-01-22T10:37:14.694Z,22.50
2023-01-22T10:38:17.124Z,22.50
2023-01-22T10:39:14.646Z,22.50
2023-01-22T10:40:14.629Z,22.50
2023-01-22T10:41:14.620Z,22.50
2023-01-22T10:42:14.633Z,28.12
2023-01-22T10:43:14.627Z,28.12
2023-01-22T10:44:14.589Z,28.12
2023-01-22T10:45:14.585Z,28.12
2023-01-22T10:46:14.629Z,28.12
2023-01-22T10:47:14.567Z,28.12
2023-01-22T10:48:14.577Z,28.12
2023-01-22T10:49:14.586Z,28.12
2023-01-22T10:50:14.523Z,33.75
2023-01-22T10:51:14.638Z,33.75
2023-01-22T10:52:14.513Z,28.12
2023-01-22T10:53:14.510Z,28.12
2023-01-22T10:54:14.490Z,28.12
2023-01-22T10:55:14.481Z,28.12
2023-01-22T10:56:14.472Z,28.12
2023-01-22T10:57:14.469Z,28.12
2023-01-22T10:58:14.448Z,28.12
2023-01-22T10:59:14.439Z,28.12
2023-01-22T11:00:14.427Z,28.12
2023-01-22T11:01:14.463Z,28.12
2023-01-22T11:02:14.414Z,33.75
2023-01-22T11:03:14.399Z,28.12
2023-01-22T11:04:14.394Z,28.12
2023-01-22T11:05:14.396Z,28.12
2023-01-22T11:06:14.365Z,28.12
2023-01-22T11:07:14.377Z,28.12
2023-01-22T11:08:14.346Z,28.12
2023-01-22T11:09:14.333Z,28.12
2023-01-22T11:10:14.314Z,28.12
2023-01-22T11:11:14.312Z,33.75
2023-01-22T11:12:14.309Z,33.75
2023-01-22T11:13:14.306Z,33.75
2023-01-22T11:14:14.283Z,33.75
2023-01-22T11:15:14.274Z,33.75
2023-01-22T11:16:14.307Z,33.75
2023-01-22T11:17:14.250Z,33.75
2023-01-22T11:18:14.250Z,39.38
2023-01-22T11:19:14.239Z,39.38
2023-01-22T11:20:14.225Z,39.38
2023-01-22T11:21:14.206Z,39.38
2023-01-22T11:22:14.238Z,39.38
2023-01-22T11:23:14.195Z,39.38
2023-01-22T11:24:14.184Z,39.38
2023-01-22T11:25:14.195Z,33.75
2023-01-22T11:26:14.148Z,33.75
2023-01-22T11:27:14.149Z,33.75
2023-01-22T11:28:14.131Z,33.75
2023-01-22T11:29:14.134Z,28.12
2023-01-22T11:30:15.361Z,33.75
2023-01-22T11:31:14.267Z,28.12
2023-01-22T11:32:14.087Z,28.12
2023-01-22T11:33:14.086Z,28.12
2023-01-22T11:34:14.093Z,28.12
2023-01-22T11:35:14.076Z,28.12
2023-01-22T11:36:14.052Z,28.12
2023-01-22T11:37:14.089Z,28.12
2023-01-22T11:38:14.039Z,28.12
2023-01-22T11:39:14.031Z,28.12
2023-01-22T11:40:14.015Z,28.12
2023-01-22T11:41:14.037Z,28.12
2023-01-22T11:42:14.002Z,28.12
2023-01-22T11:43:13.997Z,28.12
2023-01-22T11:44:13.969Z,28.12
2023-01-22T11:45:13.972Z,22.50
2023-01-22T11:46:13.982Z,22.50
2023-01-22T11:47:13.947Z,22.50
2023-01-22T11:48:13.937Z,22.50
2023-01-22T11:49:22.607Z,22.50
2023-01-22T11:50:13.932Z,22.50
2023-01-22T11:51:13.947Z,22.50
2023-01-22T11:52:13.974Z,22.50
2023-01-22T11:53:13.891Z,22.50
2023-01-22T11:54:13.913Z,22.50
2023-01-22T11:55:13.879Z,22.50
2023-01-22T11:56:14.015Z,22.50
2023-01-22T11:57:13.857Z,22.50
2023-01-22T11:58:13.833Z,16.88
2023-01-22T11:59:13.851Z,16.88
2023-01-22T12:00:13.951Z,16.88
2023-01-22T12:01:13.898Z,16.88
2023-01-22T12:02:13.944Z,16.88
2023-01-22T12:03:13.790Z,16.88
2023-01-22T12:04:13.812Z,16.88
2023-01-22T12:05:13.761Z,16.88
2023-01-22T12:06:13.798Z,16.88
2023-01-22T12:07:13.759Z,16.88
2023-01-22T12:08:13.718Z,16.88
2023-01-22T12:09:13.714Z,16.88
2023-01-22T12:10:13.718Z,16.88
2023-01-22T12:11:13.695Z,16.88
2023-01-22T12:12:13.690Z,16.88
2023-01-22T12:13:13.729Z,16.88
2023-01-22T12:14:13.678Z,16.88
2023-01-22T12:15:13.655Z,16.88
2023-01-22T12:16:13.672Z,16.88
2023-01-22T12:17:13.632Z,16.88
2023-01-22T12:18:13.629Z,16.88
2023-01-22T12:19:13.654Z,22.50
2023-01-22T12:20:13.606Z,22.50
2023-01-22T12:21:13.621Z,22.50
2023-01-22T12:22:13.579Z,22.50
2023-01-22T12:23:13.579Z,22.50
2023-01-22T12:24:13.557Z,22.50
2023-01-22T12:25:13.559Z,22.50
2023-01-22T12:26:13.539Z,22.50
2023-01-22T12:27:13.533Z,22.50
2023-01-22T12:28:13.540Z,22.50
2023-01-22T12:29:13.506Z,28.12
2023-01-22T12:30:13.509Z,28.12
2023-01-22T12:31:13.563Z,28.12
2023-01-22T12:32:13.473Z,28.12
2023-01-22T12:33:13.465Z,28.12
2023-01-22T12:34:13.452Z,28.12
2023-01-22T12:35:13.462Z,28.12
2023-01-22T12:36:13.437Z,28.12
2023-01-22T12:37:13.451Z,28.12
2023-01-22T12:38:13.407Z,28.12
2023-01-22T12:39:13.417Z,28.12
2023-01-22T12:40:13.446Z,28.12
2023-01-22T12:41:13.385Z,28.12
2023-01-22T12:42:13.401Z,28.12
2023-01-22T12:43:13.373Z,28.12
2023-01-22T12:44:13.350Z,28.12
2023-01-22T12:45:13.352Z,28.12
2023-01-22T12:46:13.392Z,33.75
2023-01-22T12:47:13.322Z,33.75
2023-01-22T12:48:13.318Z,33.75
2023-01-22T12:49:13.301Z,33.75
2023-01-22T12:50:13.288Z,33.75
2023-01-22T12:51:13.332Z,33.75
2023-01-22T12:52:13.277Z,33.75
2023-01-22T12:53:13.277Z,33.75
2023-01-22T12:54:13.265Z,33.75
2023-01-22T12:55:13.245Z,33.75
2023-01-22T12:56:13.222Z,33.75
2023-01-22T12:57:13.229Z,33.75
2023-01-22T12:58:13.203Z,33.75
2023-01-22T12:59:13.201Z,33.75
2023-01-22T13:00:13.208Z,28.12
2023-01-22T13:01:13.204Z,33.75
2023-01-22T13:02:13.191Z,33.75
2023-01-22T13:03:23.530Z,33.75
2023-01-22T13:04:13.155Z,33.75
2023-01-22T13:05:13.135Z,28.12
2023-01-22T13:06:13.124Z,28.12
2023-01-22T13:07:13.120Z,28.12
2023-01-22T13:08:13.141Z,22.50