createdAt,value
2022-12-03T00:01:28.824Z,99.37
2022-12-03T00:04:33.584Z,99.57
2022-12-03T00:07:38.361Z,99.58
2022-12-03T00:10:44.704Z,99.57
2022-12-03T00:13:48.372Z,99.60
2022-12-03T00:16:52.000Z,99.45
2022-12-03T00:19:55.309Z,99.17
2022-12-03T00:22:58.248Z,99.17
2022-12-03T00:26:00.674Z,99.19
2022-12-03T00:29:03.896Z,99.12
2022-12-03T00:32:07.496Z,99.17
2022-12-03T00:35:11.084Z,99.06
2022-12-03T00:38:14.770Z,99.01
2022-12-03T00:41:17.507Z,99.04
2022-12-03T00:44:20.312Z,98.91
2022-12-03T00:47:23.341Z,98.99
2022-12-03T00:50:26.013Z,99.05
2022-12-03T00:53:28.872Z,99.01
2022-12-03T00:56:31.318Z,99.11
2022-12-03T00:59:34.563Z,99.13
2022-12-03T01:02:37.184Z,99.11
2022-12-03T01:05:40.448Z,99.12
2022-12-03T01:08:44.625Z,99.10
2022-12-03T01:11:47.462Z,99.13
2022-12-03T01:14:50.776Z,99.12
2022-12-03T01:17:54.407Z,99.25
2022-12-03T01:20:57.143Z,99.17
2022-12-03T01:24:00.586Z,98.96
2022-12-03T01:27:03.104Z,99.16
2022-12-03T01:30:07.731Z,99.06
2022-12-03T01:33:10.493Z,98.91
2022-12-03T01:36:13.806Z,98.86
2022-12-03T01:39:16.664Z,98.74
2022-12-03T01:42:45.878Z,98.79
2022-12-03T01:45:48.338Z,98.64
2022-12-03T01:48:56.080Z,98.71
2022-12-03T01:51:59.286Z,98.55
2022-12-03T01:55:06.068Z,98.50
2022-12-03T01:58:12.875Z,98.43
2022-12-03T02:01:18.414Z,98.42
2022-12-03T02:04:23.646Z,98.40
2022-12-03T02:07:32.614Z,98.36
2022-12-03T02:10:37.916Z,98.27
2022-12-03T02:13:41.346Z,98.34
2022-12-03T02:16:45.946Z,98.28
2022-12-03T02:19:49.648Z,98.30
2022-12-03T02:22:55.274Z,98.33
2022-12-03T02:25:58.436Z,98.39
2022-12-03T02:29:02.580Z,98.23
2022-12-03T02:32:05.811Z,98.19
2022-12-03T02:35:17.080Z,97.98
2022-12-03T02:38:26.119Z,98.03
2022-12-03T02:41:49.085Z,97.92
2022-12-03T02:44:53.102Z,97.99
2022-12-03T02:48:00.472Z,97.89
2022-12-03T02:51:07.936Z,97.91
2022-12-03T02:54:11.977Z,97.71
2022-12-03T02:57:16.778Z,97.61
2022-12-03T03:00:20.214Z,97.62
2022-12-03T03:03:26.926Z,97.59
2022-12-03T03:06:29.637Z,97.57
2022-12-03T03:09:33.905Z,97.50
2022-12-03T03:12:39.450Z,97.63
2022-12-03T03:15:44.558Z,97.54
2022-12-03T03:18:48.945Z,97.61
2022-12-03T03:21:53.629Z,97.35
2022-12-03T03:24:56.528Z,97.22
2022-12-03T03:27:59.579Z,97.14
2022-12-03T03:31:05.058Z,97.27
2022-12-03T03:34:09.611Z,97.33
2022-12-03T03:37:12.780Z,97.29
2022-12-03T03:40:16.033Z,97.45
2022-12-03T03:43:21.721Z,97.44
2022-12-03T03:46:25.319Z,97.44
2022-12-03T03:49:29.763Z,97.48
2022-12-03T03:52:33.039Z,97.33
2022-12-03T03:55:39.415Z,97.65
2022-12-03T03:58:42.967Z,97.63
2022-12-03T04:01:46.395Z,97.95
2022-12-03T04:04:50.319Z,97.80
2022-12-03T04:07:54.243Z,97.75
2022-12-03T04:11:16.028Z,98.03
2022-12-03T04:14:18.434Z,98.23
2022-12-03T04:17:22.570Z,98.54
2022-12-03T04:20:25.512Z,98.84
2022-12-03T04:23:31.005Z,99.26
2022-12-03T04:26:52.905Z,99.61
2022-12-03T04:29:56.210Z,99.58
2022-12-03T04:33:18.283Z,99.75
2022-12-03T04:36:25.925Z,99.88
2022-12-03T04:39:29.130Z,100.00
2022-12-03T04:42:33.560Z,100.00
2022-12-03T04:45:36.438Z,100.00
2022-12-03T04:48:40.867Z,100.00
2022-12-03T04:51:44.249Z,100.00
2022-12-03T04:54:47.410Z,100.00
2022-12-03T04:57:50.765Z,100.00
2022-12-03T05:00:53.762Z,100.00
2022-12-03T05:03:56.345Z,100.00
2022-12-03T05:07:00.837Z,100.00
2022-12-03T05:10:08.587Z,100.00
2022-12-03T05:13:13.837Z,100.00
2022-12-03T05:16:18.142Z,100.00
2022-12-03T05:19:42.069Z,100.00
2022-12-03T05:22:45.657Z,100.00
2022-12-03T05:25:48.701Z,100.00
2022-12-03T05:28:51.346Z,100.00
2022-12-03T05:31:56.775Z,100.00
2022-12-03T05:34:59.968Z,100.00
2022-12-03T05:38:03.135Z,100.00
2022-12-03T05:41:26.062Z,100.00
2022-12-03T05:44:29.409Z,100.00
2022-12-03T05:47:32.054Z,100.00
2022-12-03T05:50:38.038Z,100.00
2022-12-03T05:53:49.762Z,99.87
2022-12-03T05:56:52.738Z,99.81
2022-12-03T05:59:55.981Z,99.71
2022-12-03T06:03:00.843Z,99.60
2022-12-03T06:06:05.273Z,99.62
2022-12-03T06:09:09.713Z,99.73
2022-12-03T06:12:13.237Z,99.71
2022-12-03T06:15:26.625Z,99.69
2022-12-03T06:18:33.071Z,99.66
2022-12-03T06:21:36.613Z,99.65
2022-12-03T06:24:41.066Z,99.69
2022-12-03T06:27:44.873Z,99.70
2022-12-03T06:30:48.701Z,99.67
2022-12-03T06:33:53.573Z,99.60
2022-12-03T06:36:57.962Z,99.58
2022-12-03T06:40:06.553Z,99.45
2022-12-03T06:43:11.994Z,99.41
2022-12-03T06:46:26.705Z,99.33
2022-12-03T06:49:30.459Z,99.38
2022-12-03T06:52:35.729Z,99.17
2022-12-03T06:55:41.094Z,99.10
2022-12-03T06:58:48.955Z,98.93
2022-12-03T07:01:53.588Z,98.91
2022-12-03T07:04:57.425Z,99.03
2022-12-03T07:08:03.686Z,99.01
2022-12-03T07:11:31.737Z,98.76
2022-12-03T07:14:41.285Z,98.82
2022-12-03T07:17:52.050Z,98.68
2022-12-03T07:20:55.843Z,98.62
2022-12-03T07:24:00.056Z,98.58
2022-12-03T07:27:06.108Z,98.30
2022-12-03T07:30:15.550Z,98.07
2022-12-03T07:33:32.523Z,98.06
2022-12-03T07:36:45.847Z,97.96
2022-12-03T07:39:58.527Z,97.67
2022-12-03T07:43:09.542Z,97.53
2022-12-03T07:46:13.879Z,97.43
2022-12-03T07:49:20.333Z,97.22
2022-12-03T07:52:26.096Z,96.93
2022-12-03T07:55:48.411Z,96.55
2022-12-03T07:58:57.991Z,96.46
2022-12-03T08:02:16.813Z,96.31
2022-12-03T08:05:26.923Z,96.32
2022-12-03T08:08:38.029Z,96.07
2022-12-03T08:11:45.267Z,96.23
2022-12-03T08:14:57.759Z,96.20
2022-12-03T08:18:27.894Z,96.09
2022-12-03T08:21:36.572Z,95.95
2022-12-03T08:24:39.999Z,95.89
2022-12-03T08:27:44.675Z,96.00
2022-12-03T08:31:14.592Z,96.06
2022-12-03T08:34:22.633Z,96.10
2022-12-03T08:37:30.335Z,96.26
2022-12-03T08:40:37.593Z,96.19
2022-12-03T08:43:50.404Z,96.00
2022-12-03T08:47:03.471Z,95.77
2022-12-03T08:50:41.597Z,95.47
2022-12-03T08:53:48.885Z,95.19
2022-12-03T08:57:01.898Z,94.97
2022-12-03T09:00:21.546Z,94.63
2022-12-03T09:03:34.013Z,94.54
2022-12-03T09:06:51.762Z,95.03
2022-12-03T09:10:05.731Z,95.40
2022-12-03T09:13:19.710Z,95.68
2022-12-03T09:16:23.928Z,95.51
2022-12-03T09:19:34.774Z,95.30
2022-12-03T09:22:38.898Z,95.07
2022-12-03T09:25:52.215Z,95.04
2022-12-03T09:28:55.824Z,93.95
2022-12-03T09:32:15.116Z,94.38
2022-12-03T09:35:26.530Z,94.56
2022-12-03T09:38:32.597Z,94.70
2022-12-03T09:41:51.985Z,94.82
2022-12-03T09:44:57.177Z,94.57
2022-12-03T09:48:03.906Z,94.03
2022-12-03T09:51:09.605Z,93.35
2022-12-03T09:54:24.801Z,93.50
2022-12-03T09:57:38.385Z,93.15
2022-12-03T10:00:47.523Z,92.69
2022-12-03T10:03:51.760Z,91.82
2022-12-03T10:06:57.720Z,89.97
2022-12-03T10:10:08.646Z,88.90
2022-12-03T10:13:37.297Z,88.35
2022-12-03T10:16:41.575Z,88.44
2022-12-03T10:20:18.812Z,89.16
2022-12-03T10:23:28.645Z,88.34
2022-12-03T10:26:41.826Z,88.43
2022-12-03T10:29:58.640Z,88.48
2022-12-03T10:33:18.876Z,88.05
2022-12-03T10:36:34.845Z,87.68
2022-12-03T10:40:00.289Z,87.86
2022-12-03T10:43:20.172Z,87.77
2022-12-03T10:46:33.079Z,87.42
2022-12-03T10:49:41.811Z,87.20
2022-12-03T10:52:49.563Z,87.22
2022-12-03T10:56:09.472Z,86.54
2022-12-03T10:59:19.584Z,85.38
2022-12-03T11:02:29.677Z,84.78
2022-12-03T11:05:33.874Z,84.17
2022-12-03T11:08:41.529Z,84.01
2022-12-03T11:11:48.541Z,84.23
2022-12-03T11:14:57.969Z,84.34
2022-12-03T11:18:02.890Z,83.96
2022-12-03T11:21:09.826Z,84.15
2022-12-03T11:24:21.015Z,84.22
2022-12-03T11:27:32.563Z,83.32
2022-12-03T11:30:51.345Z,83.26
2022-12-03T11:34:21.559Z,83.17
2022-12-03T11:37:31.592Z,82.52
2022-12-03T11:40:39.377Z,83.06
2022-12-03T11:44:00.450Z,82.08
2022-12-03T11:47:17.729Z,82.35
2022-12-03T11:50:57.727Z,82.06
2022-12-03T11:54:09.498Z,82.04
2022-12-03T11:57:28.319Z,82.60
2022-12-03T12:00:35.810Z,82.16
2022-12-03T12:03:49.047Z,81.68
2022-12-03T12:07:01.681Z,81.58
2022-12-03T12:10:42.445Z,81.86
2022-12-03T12:13:55.554Z,81.48
2022-12-03T12:17:03.322Z,81.84
2022-12-03T12:20:23.728Z,81.02
2022-12-03T12:23:29.617Z,81.44
2022-12-03T12:26:50.660Z,81.44
2022-12-03T12:30:13.674Z,81.78
2022-12-03T12:33:29.372Z,81.80
2022-12-03T12:36:51.423Z,81.73
2022-12-03T12:40:03.819Z,82.27
2022-12-03T12:43:15.530Z,81.59
2022-12-03T12:46:47.376Z,81.92
2022-12-03T12:49:58.595Z,82.27
2022-12-03T12:53:12.788Z,82.32
2022-12-03T12:56:25.834Z,82.11
2022-12-03T12:59:36.601Z,82.03
2022-12-03T13:02:50.752Z,82.07
2022-12-03T13:06:05.400Z,81.56
2022-12-03T13:09:31.276Z,81.79
2022-12-03T13:12:44.708Z,81.79
2022-12-03T13:16:05.394Z,81.70
2022-12-03T13:19:22.425Z,81.66
2022-12-03T13:22:26.100Z,81.06
2022-12-03T13:25:59.297Z,81.54
2022-12-03T13:29:07.406Z,81.64
2022-12-03T13:32:29.395Z,81.87
2022-12-03T13:35:41.525Z,81.99
2022-12-03T13:38:50.448Z,82.21
2022-12-03T13:42:14.630Z,82.17
2022-12-03T13:45:37.222Z,82.32
2022-12-03T13:48:43.364Z,82.31
2022-12-03T13:51:47.444Z,82.37
2022-12-03T13:54:59.746Z,82.35
2022-12-03T13:58:10.881Z,82.45
2022-12-03T14:01:24.024Z,82.45
2022-12-03T14:04:31.990Z,82.70
2022-12-03T14:07:47.843Z,82.60
2022-12-03T14:10:55.569Z,82.67
2022-12-03T14:14:02.161Z,82.92
2022-12-03T14:17:07.853Z,83.11
2022-12-03T14:20:16.505Z,83.44
2022-12-03T14:23:20.874Z,83.60
2022-12-03T14:26:30.479Z,83.94
2022-12-03T14:29:34.991Z,84.12
2022-12-03T14:32:39.699Z,84.18
2022-12-03T14:35:45.033Z,84.57
2022-12-03T14:39:02.635Z,84.45
2022-12-03T14:42:15.453Z,84.67
2022-12-03T14:45:28.585Z,85.05
2022-12-03T14:48:42.002Z,85.52
2022-12-03T14:51:47.315Z,85.61
2022-12-03T14:54:57.633Z,85.93
2022-12-03T14:58:04.582Z,86.28
2022-12-03T15:01:13.723Z,86.47
2022-12-03T15:04:23.403Z,86.57
2022-12-03T15:07:34.776Z,86.68
2022-12-03T15:10:43.675Z,87.02
2022-12-03T15:13:48.461Z,87.06
2022-12-03T15:16:55.219Z,87.17
2022-12-03T15:20:12.644Z,87.56
2022-12-03T15:23:22.486Z,87.64
2022-12-03T15:26:33.496Z,87.78
2022-12-03T15:29:37.688Z,87.98
2022-12-03T15:32:56.356Z,88.01
2022-12-03T15:36:06.202Z,88.43
2022-12-03T15:39:10.754Z,88.69
2022-12-03T15:42:23.403Z,88.98
2022-12-03T15:45:27.540Z,89.37
2022-12-03T15:48:30.638Z,89.69
2022-12-03T15:51:34.392Z,89.55
2022-12-03T15:54:42.477Z,89.84
2022-12-03T15:57:49.349Z,89.94
2022-12-03T16:00:52.904Z,90.08
2022-12-03T16:03:58.086Z,90.15
2022-12-03T16:07:10.736Z,90.47
2022-12-03T16:10:26.039Z,90.70
2022-12-03T16:13:36.624Z,91.01
2022-12-03T16:16:48.751Z,91.15
2022-12-03T16:19:56.832Z,91.44
2022-12-03T16:23:00.180Z,91.69
2022-12-03T16:26:04.554Z,91.71
2022-12-03T16:29:15.243Z,91.96
2022-12-03T16:32:32.417Z,91.90
2022-12-03T16:35:38.108Z,92.17
2022-12-03T16:38:43.676Z,92.20
2022-12-03T16:41:54.448Z,92.14
2022-12-03T16:45:12.463Z,91.82
2022-12-03T16:48:23.608Z,92.19
2022-12-03T16:51:30.398Z,92.43
2022-12-03T16:54:43.553Z,92.43
2022-12-03T16:57:46.461Z,92.37
2022-12-03T17:00:58.166Z,92.36
2022-12-03T17:04:15.635Z,92.64
2022-12-03T17:07:22.655Z,92.87
2022-12-03T17:10:28.736Z,92.91
2022-12-03T17:13:35.204Z,93.12
2022-12-03T17:16:52.579Z,93.29
2022-12-03T17:19:58.582Z,93.39
2022-12-03T17:23:04.524Z,93.32
2022-12-03T17:26:15.359Z,93.47
2022-12-03T17:29:37.535Z,93.79
2022-12-03T17:32:50.498Z,93.63
2022-12-03T17:35:58.620Z,93.95
2022-12-03T17:39:05.674Z,94.26
2022-12-03T17:42:12.671Z,94.33
2022-12-03T17:45:17.752Z,94.50
2022-12-03T17:48:21.463Z,94.69
2022-12-03T17:51:31.521Z,94.73
2022-12-03T17:55:08.390Z,94.85
2022-12-03T17:58:06.045Z,94.89
2022-12-03T18:01:22.474Z,95.15
2022-12-03T18:04:33.574Z,95.28
2022-12-03T18:07:43.671Z,95.41
2022-12-03T18:10:53.528Z,95.54
2022-12-03T18:14:11.439Z,95.78
2022-12-03T18:17:24.448Z,95.72
2022-12-03T18:20:35.118Z,95.84
2022-12-03T18:23:51.387Z,95.90
2022-12-03T18:27:01.855Z,95.90
2022-12-03T18:30:08.804Z,95.97
2022-12-03T18:33:16.367Z,96.00
2022-12-03T18:36:25.477Z,96.16
2022-12-03T18:39:42.430Z,96.23
2022-12-03T18:42:49.636Z,96.49
2022-12-03T18:46:04.591Z,96.57
2022-12-03T18:49:16.025Z,96.66
2022-12-03T18:52:22.599Z,96.71
2022-12-03T18:55:37.409Z,96.81
2022-12-03T18:58:44.649Z,96.75
2022-12-03T19:01:49.619Z,96.72
2022-12-03T19:04:56.489Z,96.81
2022-12-03T19:08:18.594Z,96.67
2022-12-03T19:11:30.719Z,96.75
2022-12-03T19:14:57.313Z,96.87
2022-12-03T19:18:01.412Z,96.97
2022-12-03T19:21:09.334Z,96.94
2022-12-03T19:24:24.291Z,96.90
2022-12-03T19:27:38.414Z,97.02
2022-12-03T19:30:46.532Z,97.11
2022-12-03T19:33:59.627Z,97.05
2022-12-03T19:37:14.290Z,96.99
2022-12-03T19:40:25.445Z,97.04
2022-12-03T19:43:39.311Z,97.09
2022-12-03T19:46:54.454Z,97.07
2022-12-03T19:49:59.141Z,97.09
2022-12-03T19:53:17.568Z,97.12
2022-12-03T19:56:20.982Z,97.09
2022-12-03T19:59:39.451Z,97.10
2022-12-03T20:02:50.460Z,97.25
2022-12-03T20:06:11.418Z,97.32
2022-12-03T20:09:18.106Z,97.14
2022-12-03T20:12:25.393Z,97.08
2022-12-03T20:15:32.469Z,97.01
2022-12-03T20:18:37.597Z,97.07
2022-12-03T20:22:02.540Z,97.10
2022-12-03T20:25:21.452Z,97.14
2022-12-03T20:28:30.426Z,97.19
2022-12-03T20:31:42.508Z,97.34
2022-12-03T20:34:57.417Z,97.44
2022-12-03T20:38:01.557Z,97.39
2022-12-03T20:41:17.305Z,97.33
2022-12-03T20:44:24.502Z,97.28
2022-12-03T20:47:37.547Z,97.36
2022-12-03T20:50:42.232Z,97.39
2022-12-03T20:53:53.408Z,97.49
2022-12-03T20:57:11.318Z,97.45
2022-12-03T21:00:16.371Z,97.50
2022-12-03T21:03:30.300Z,97.68
2022-12-03T21:06:42.320Z,97.68
2022-12-03T21:09:51.653Z,97.69
2022-12-03T21:12:56.449Z,97.73
2022-12-03T21:16:07.838Z,97.65
2022-12-03T21:19:20.492Z,97.64
2022-12-03T21:22:24.349Z,97.56
2022-12-03T21:25:31.934Z,97.53
2022-12-03T21:28:46.444Z,97.55
2022-12-03T21:31:57.327Z,97.54
2022-12-03T21:35:00.674Z,97.56
2022-12-03T21:38:08.623Z,97.52
2022-12-03T21:41:15.787Z,97.50
2022-12-03T21:44:27.521Z,97.51
2022-12-03T21:47:37.458Z,97.43
2022-12-03T21:50:41.602Z,97.35
2022-12-03T21:53:46.921Z,97.28
2022-12-03T21:56:54.299Z,97.23
2022-12-03T21:59:57.987Z,97.16
2022-12-03T22:03:02.909Z,96.99
2022-12-03T22:06:09.446Z,97.00
2022-12-03T22:09:24.831Z,97.11
2022-12-03T22:12:32.829Z,97.10
2022-12-03T22:15:38.881Z,97.32
2022-12-03T22:18:43.733Z,97.42
2022-12-03T22:21:47.711Z,97.55
2022-12-03T22:24:55.387Z,97.67
2022-12-03T22:28:00.770Z,97.75
2022-12-03T22:31:09.837Z,97.86
2022-12-03T22:34:13.156Z,97.98
2022-12-03T22:37:17.836Z,98.02
2022-12-03T22:40:21.722Z,98.03
2022-12-03T22:43:25.557Z,98.00
2022-12-03T22:46:29.604Z,98.06
2022-12-03T22:49:33.123Z,98.12
2022-12-03T22:52:37.872Z,98.30
2022-12-03T22:55:42.705Z,98.43
2022-12-03T22:58:47.078Z,98.50
2022-12-03T23:01:51.825Z,98.65
2022-12-03T23:04:57.499Z,98.73
2022-12-03T23:08:00.711Z,98.90
2022-12-03T23:11:05.890Z,98.95
2022-12-03T23:14:08.980Z,99.05
2022-12-03T23:17:11.622Z,99.08
2022-12-03T23:20:15.049Z,99.20
2022-12-03T23:23:26.192Z,99.22
2022-12-03T23:26:29.912Z,99.17
2022-12-03T23:29:36.258Z,99.18
2022-12-03T23:32:42.598Z,99.26
2022-12-03T23:35:55.563Z,99.25
2022-12-03T23:39:00.801Z,99.29
2022-12-03T23:42:04.477Z,99.47
2022-12-03T23:45:08.021Z,99.42
2022-12-03T23:48:11.439Z,99.39
2022-12-03T23:51:17.493Z,99.49
2022-12-03T23:54:20.010Z,99.45
2022-12-03T23:57:23.023Z,99.54
