createdAt,value
2018-07-25T00:02:07.517Z,3.60
2018-07-25T00:04:36.288Z,3.30
2018-07-25T00:07:05.082Z,3.20
2018-07-25T00:09:33.866Z,2.83
2018-07-25T00:12:02.683Z,3.10
2018-07-25T00:14:31.555Z,3.57
2018-07-25T00:17:00.345Z,3.10
2018-07-25T00:19:29.117Z,2.83
2018-07-25T00:21:57.967Z,2.90
2018-07-25T00:24:26.882Z,3.10
2018-07-25T00:26:55.675Z,3.27
2018-07-25T00:29:24.443Z,3.10
2018-07-25T00:31:53.211Z,2.80
2018-07-25T00:34:21.988Z,2.97
2018-07-25T00:36:50.882Z,3.00
2018-07-25T00:39:19.665Z,2.70
2018-07-25T00:41:48.458Z,3.30
2018-07-25T00:44:17.253Z,2.80
2018-07-25T00:46:46.082Z,3.30
2018-07-25T00:49:14.863Z,3.17
2018-07-25T00:51:43.645Z,3.30
2018-07-25T00:54:12.492Z,3.07
2018-07-25T00:56:41.282Z,2.83
2018-07-25T00:59:10.155Z,3.03
2018-07-25T01:01:38.997Z,2.40
2018-07-25T01:04:07.826Z,3.03
2018-07-25T01:06:36.675Z,3.30
2018-07-25T01:09:07.898Z,2.67
2018-07-25T01:11:36.690Z,2.87
2018-07-25T01:14:05.533Z,2.60
2018-07-25T01:16:34.347Z,3.00
2018-07-25T01:19:03.198Z,2.50
2018-07-25T01:21:32.097Z,2.90
2018-07-25T01:24:00.909Z,2.70
2018-07-25T01:26:29.774Z,2.97
2018-07-25T01:28:58.571Z,3.07
2018-07-25T01:31:27.447Z,2.60
2018-07-25T01:33:56.311Z,2.87
2018-07-25T01:36:25.161Z,2.97
2018-07-25T01:38:54.006Z,2.73
2018-07-25T01:41:22.822Z,2.87
2018-07-25T01:43:51.633Z,2.77
2018-07-25T01:46:20.572Z,2.97
2018-07-25T01:48:49.372Z,2.60
2018-07-25T01:51:18.181Z,3.00
2018-07-25T01:53:46.947Z,2.83
2018-07-25T01:56:15.739Z,2.53
2018-07-25T01:58:44.575Z,2.80
2018-07-25T02:01:13.374Z,2.67
2018-07-25T02:03:42.180Z,3.27
2018-07-25T02:06:11.010Z,2.80
2018-07-25T02:08:39.836Z,2.93
2018-07-25T02:11:08.567Z,2.90
2018-07-25T02:13:37.323Z,2.90
2018-07-25T02:16:06.135Z,3.00
2018-07-25T02:18:34.986Z,3.27
2018-07-25T02:21:03.782Z,3.40
2018-07-25T02:23:32.542Z,2.90
2018-07-25T02:26:01.375Z,2.70
2018-07-25T02:28:30.187Z,3.23
2018-07-25T02:30:59.091Z,2.97
2018-07-25T02:33:33.151Z,3.33
2018-07-25T02:36:02.018Z,3.60
2018-07-25T02:38:30.786Z,3.80
2018-07-25T02:40:59.846Z,3.30
2018-07-25T02:43:28.718Z,2.90
2018-07-25T02:45:57.546Z,2.53
2018-07-25T02:48:26.350Z,3.10
2018-07-25T02:50:55.210Z,3.40
2018-07-25T02:53:23.990Z,3.47
2018-07-25T02:55:52.800Z,3.70
2018-07-25T02:58:21.602Z,3.67
2018-07-25T03:00:50.415Z,3.23
2018-07-25T03:03:19.198Z,3.03
2018-07-25T03:05:48.068Z,2.83
2018-07-25T03:08:16.863Z,2.93
2018-07-25T03:10:50.876Z,2.93
2018-07-25T03:13:19.692Z,3.07
2018-07-25T03:15:55.984Z,3.20
2018-07-25T03:18:24.790Z,3.57
2018-07-25T03:20:53.607Z,3.70
2018-07-25T03:23:22.377Z,3.60
2018-07-25T03:25:51.192Z,3.50
2018-07-25T03:28:20.025Z,3.53
2018-07-25T03:30:48.849Z,3.17
2018-07-25T03:33:17.652Z,4.10
2018-07-25T03:35:46.434Z,3.40
2018-07-25T03:38:15.189Z,3.90
2018-07-25T03:40:44.351Z,4.10
2018-07-25T03:43:13.242Z,3.63
2018-07-25T03:45:42.333Z,4.30
2018-07-25T03:48:11.111Z,3.83
2018-07-25T03:50:39.885Z,3.50
2018-07-25T03:53:08.783Z,3.37
2018-07-25T03:55:37.704Z,4.20
2018-07-25T03:58:06.579Z,3.57
2018-07-25T04:00:35.786Z,3.60
2018-07-25T04:03:04.626Z,3.40
2018-07-25T04:05:33.518Z,3.47
2018-07-25T04:08:02.358Z,2.70
2018-07-25T04:10:31.159Z,3.63
2018-07-25T04:12:59.961Z,3.23
2018-07-25T04:15:28.762Z,2.87
2018-07-25T04:17:57.525Z,2.83
2018-07-25T04:20:26.318Z,2.40
2018-07-25T04:22:55.151Z,2.57
2018-07-25T04:25:24.522Z,2.80
2018-07-25T04:27:53.526Z,2.73
2018-07-25T04:30:22.310Z,2.70
2018-07-25T04:32:51.067Z,2.70
2018-07-25T04:35:19.908Z,2.80
2018-07-25T04:37:48.726Z,2.47
2018-07-25T04:40:17.566Z,2.20
2018-07-25T04:42:46.408Z,2.47
2018-07-25T04:45:15.265Z,2.13
2018-07-25T04:47:44.123Z,1.90
2018-07-25T04:50:12.898Z,2.53
2018-07-25T04:52:41.682Z,2.30
2018-07-25T04:55:10.463Z,2.50
2018-07-25T04:57:39.250Z,2.07
2018-07-25T05:00:08.106Z,2.07
2018-07-25T05:02:36.849Z,2.60
2018-07-25T05:05:05.870Z,2.27
2018-07-25T05:07:34.657Z,1.90
2018-07-25T05:10:03.523Z,1.97
2018-07-25T05:12:32.302Z,2.07
2018-07-25T05:15:01.165Z,2.10
2018-07-25T05:17:29.990Z,1.90
2018-07-25T05:19:58.745Z,2.37
2018-07-25T05:22:27.484Z,2.53
2018-07-25T05:24:56.249Z,2.10
2018-07-25T05:27:25.057Z,1.97
2018-07-25T05:29:53.826Z,2.00
2018-07-25T05:32:22.622Z,1.97
2018-07-25T05:34:51.394Z,1.90
2018-07-25T05:37:20.191Z,2.03
2018-07-25T05:39:48.988Z,1.80
2018-07-25T05:42:17.744Z,2.13
2018-07-25T05:44:46.531Z,2.03
2018-07-25T05:47:15.303Z,2.10
2018-07-25T05:49:44.082Z,2.10
2018-07-25T05:52:12.812Z,2.07
2018-07-25T05:54:41.586Z,2.40
2018-07-25T05:57:10.396Z,2.47
2018-07-25T05:59:39.206Z,2.43
2018-07-25T06:02:08.362Z,2.50
2018-07-25T06:04:37.471Z,2.20
2018-07-25T06:07:06.530Z,2.23
2018-07-25T06:09:35.351Z,2.37
2018-07-25T06:12:10.635Z,2.30
2018-07-25T06:14:39.398Z,2.20
2018-07-25T06:17:08.118Z,2.47
2018-07-25T06:19:36.938Z,2.10
2018-07-25T06:22:06.027Z,2.13
2018-07-25T06:24:34.886Z,2.40
2018-07-25T06:27:03.668Z,2.30
2018-07-25T06:29:32.454Z,2.35
2018-07-25T06:32:01.222Z,2.40
2018-07-25T06:34:30.310Z,2.65
2018-07-25T06:36:59.083Z,3.17
2018-07-25T06:39:27.846Z,2.17
2018-07-25T06:41:56.662Z,2.60
2018-07-25T06:44:25.487Z,2.12
2018-07-25T06:46:54.255Z,2.05
2018-07-25T06:49:23.054Z,2.22
2018-07-25T06:51:51.822Z,2.50
2018-07-25T06:54:20.605Z,2.33
2018-07-25T06:56:49.366Z,1.80
2018-07-25T06:59:18.419Z,2.27
2018-07-25T07:01:47.240Z,2.33
2018-07-25T07:04:16.346Z,2.40
2018-07-25T07:06:45.230Z,2.45
2018-07-25T07:09:13.949Z,2.17
2018-07-25T07:11:42.716Z,1.90
2018-07-25T07:14:11.503Z,2.00
2018-07-25T07:16:40.266Z,2.05
2018-07-25T07:19:09.052Z,1.90
2018-07-25T07:21:37.839Z,1.77
2018-07-25T07:24:06.941Z,2.47
2018-07-25T07:26:35.742Z,2.20
2018-07-25T07:29:04.583Z,2.00
2018-07-25T07:31:33.427Z,2.35
2018-07-25T07:34:02.194Z,2.10
2018-07-25T07:36:30.972Z,2.47
2018-07-25T07:38:59.774Z,1.87
2018-07-25T07:41:28.571Z,2.42
2018-07-25T07:43:57.706Z,2.12
2018-07-25T07:46:26.494Z,2.00
2018-07-25T07:48:55.295Z,8.15
2018-07-25T07:51:24.130Z,2.10
2018-07-25T07:53:53.252Z,2.20
2018-07-25T07:56:22.039Z,1.92
2018-07-25T07:58:50.803Z,1.90
2018-07-25T08:01:19.601Z,2.17
2018-07-25T08:03:48.378Z,2.15
2018-07-25T08:06:17.183Z,2.37
2018-07-25T08:08:45.934Z,2.35
2018-07-25T08:11:18.752Z,2.58
2018-07-25T08:13:48.450Z,2.37
2018-07-25T08:16:17.542Z,2.22
2018-07-25T08:18:46.330Z,2.75
2018-07-25T08:21:15.393Z,2.35
2018-07-25T08:23:44.716Z,2.02
2018-07-25T08:26:13.577Z,2.17
2018-07-25T08:28:42.354Z,1.92
2018-07-25T08:31:11.181Z,1.67
2018-07-25T08:33:39.999Z,1.82
2018-07-25T08:36:08.789Z,2.30
2018-07-25T08:38:39.697Z,1.65
2018-07-25T08:41:08.673Z,1.85
2018-07-25T08:43:38.750Z,1.67
2018-07-25T08:46:09.098Z,2.30
2018-07-25T08:48:38.313Z,1.90
2018-07-25T08:51:07.266Z,1.80
2018-07-25T08:53:36.522Z,1.70
2018-07-25T08:56:05.756Z,1.95
2018-07-25T08:58:34.560Z,1.75
2018-07-25T09:01:03.375Z,1.57
2018-07-25T09:03:32.165Z,1.60
2018-07-25T09:06:00.945Z,2.17
2018-07-25T09:08:29.738Z,1.77
2018-07-25T09:10:58.835Z,1.87
2018-07-25T09:13:28.037Z,2.33
2018-07-25T09:15:56.801Z,2.22
2018-07-25T09:18:25.574Z,2.00
2018-07-25T09:20:54.362Z,2.08
2018-07-25T09:23:23.134Z,2.02
2018-07-25T09:25:51.949Z,2.12
2018-07-25T09:28:20.736Z,1.80
2018-07-25T09:30:49.550Z,2.20
2018-07-25T09:33:18.334Z,2.00
2018-07-25T09:35:47.055Z,2.52
2018-07-25T09:38:15.830Z,2.60
2018-07-25T09:40:44.697Z,4.17
2018-07-25T09:43:13.558Z,2.60
2018-07-25T09:45:42.375Z,2.65
2018-07-25T09:48:11.219Z,2.83
2018-07-25T09:50:40.003Z,2.30
2018-07-25T09:53:08.856Z,2.40
2018-07-25T09:55:37.642Z,2.00
2018-07-25T09:58:06.770Z,2.37
2018-07-25T10:00:40.641Z,1.95
2018-07-25T10:03:09.463Z,2.62
2018-07-25T10:05:38.574Z,2.33
2018-07-25T10:08:07.490Z,2.52
2018-07-25T10:10:36.291Z,2.50
2018-07-25T10:13:05.390Z,2.17
2018-07-25T10:15:34.190Z,2.42
2018-07-25T10:18:03.280Z,2.95
2018-07-25T10:20:32.120Z,3.00
2018-07-25T10:23:01.194Z,2.22
2018-07-25T10:25:30.051Z,2.62
2018-07-25T10:27:59.130Z,2.30
2018-07-25T10:30:27.927Z,2.00
2018-07-25T10:32:56.747Z,3.12
2018-07-25T10:35:25.572Z,2.35
2018-07-25T10:37:54.383Z,1.87
2018-07-25T10:40:23.157Z,2.22
2018-07-25T10:42:52.251Z,2.40
2018-07-25T10:45:21.048Z,2.37
2018-07-25T10:47:49.846Z,3.33
2018-07-25T10:50:18.596Z,2.02
2018-07-25T10:52:47.425Z,2.20
2018-07-25T10:55:16.258Z,2.05
2018-07-25T10:57:45.099Z,1.92
2018-07-25T11:00:13.909Z,2.15
2018-07-25T11:02:42.759Z,2.33
2018-07-25T11:05:11.562Z,2.10
2018-07-25T11:07:40.378Z,2.20
2018-07-25T11:10:09.211Z,1.80
2018-07-25T11:12:38.017Z,1.87
2018-07-25T11:15:06.846Z,2.40
2018-07-25T11:17:35.663Z,2.30
2018-07-25T11:20:04.956Z,2.08
2018-07-25T11:22:33.736Z,2.25
2018-07-25T11:25:02.542Z,2.30
2018-07-25T11:27:31.308Z,2.20
2018-07-25T11:30:00.118Z,2.02
2018-07-25T11:32:29.293Z,2.40
2018-07-25T11:34:58.168Z,2.05
2018-07-25T11:37:26.946Z,2.27
2018-07-25T11:39:55.762Z,2.20
2018-07-25T11:42:24.546Z,2.62
2018-07-25T11:44:53.300Z,2.55
2018-07-25T11:47:22.086Z,2.08
2018-07-25T11:49:50.901Z,2.20
2018-07-25T11:52:19.699Z,1.92
2018-07-25T11:54:48.516Z,1.82
2018-07-25T11:57:17.319Z,2.37
2018-07-25T11:59:46.139Z,1.75
2018-07-25T12:02:14.961Z,2.22
2018-07-25T12:04:43.803Z,2.22
2018-07-25T12:07:12.674Z,2.90
2018-07-25T12:09:41.538Z,2.30
2018-07-25T12:12:10.355Z,2.00
2018-07-25T12:14:39.202Z,2.02
2018-07-25T12:17:07.990Z,2.30
2018-07-25T12:19:36.775Z,2.60
2018-07-25T12:22:05.649Z,2.15
2018-07-25T12:24:34.432Z,2.08
2018-07-25T12:27:03.299Z,2.60
2018-07-25T12:29:32.073Z,2.08
2018-07-25T12:32:00.930Z,1.98
2018-07-25T12:34:29.738Z,3.70
2018-07-25T12:36:58.647Z,2.30
2018-07-25T12:39:27.489Z,2.30
2018-07-25T12:41:56.310Z,2.47
2018-07-25T12:44:25.141Z,2.08
2018-07-25T12:46:53.980Z,2.35
2018-07-25T12:49:22.844Z,2.05
2018-07-25T12:51:51.651Z,1.95
2018-07-25T12:54:20.485Z,2.00
2018-07-25T12:56:49.342Z,2.12
2018-07-25T12:59:18.158Z,2.33
2018-07-25T13:01:47.106Z,2.45
2018-07-25T13:04:15.966Z,1.90
2018-07-25T13:06:44.826Z,2.00
2018-07-25T13:09:13.702Z,1.90
2018-07-25T13:11:42.534Z,2.10
2018-07-25T13:14:11.378Z,2.30
2018-07-25T13:16:40.270Z,1.75
2018-07-25T13:19:09.044Z,2.05
2018-07-25T13:21:37.850Z,2.30
2018-07-25T13:24:06.670Z,2.08
2018-07-25T13:26:35.494Z,2.00
2018-07-25T13:29:04.319Z,2.30
2018-07-25T13:31:33.130Z,2.05
2018-07-25T13:34:01.955Z,1.60
2018-07-25T13:36:30.871Z,2.05
2018-07-25T13:39:00.002Z,2.02
2018-07-25T13:41:28.934Z,1.90
2018-07-25T13:43:58.007Z,1.75
2018-07-25T13:46:27.035Z,1.87
2018-07-25T13:48:55.808Z,2.12
2018-07-25T13:51:24.707Z,1.90
2018-07-25T13:53:53.557Z,2.12
2018-07-25T13:56:22.399Z,1.95
2018-07-25T13:58:51.195Z,1.98
2018-07-25T14:01:20.049Z,1.80
2018-07-25T14:03:49.302Z,2.15
2018-07-25T14:06:18.476Z,1.65
2018-07-25T14:08:51.831Z,2.10
2018-07-25T14:11:20.878Z,2.15
2018-07-25T14:13:49.974Z,1.87
2018-07-25T14:16:18.955Z,1.90
2018-07-25T14:18:49.083Z,2.02
2018-07-25T14:21:18.046Z,1.70
2018-07-25T14:23:47.129Z,1.50
2018-07-25T14:26:15.795Z,1.82
2018-07-25T14:28:44.703Z,2.05
2018-07-25T14:31:13.569Z,1.85
2018-07-25T14:33:42.461Z,1.95
2018-07-25T14:36:11.363Z,1.72
2018-07-25T14:38:40.226Z,1.87
2018-07-25T14:41:08.997Z,2.40
2018-07-25T14:43:44.570Z,2.52
2018-07-25T14:46:13.378Z,2.08
2018-07-25T14:48:42.506Z,2.08
2018-07-25T14:51:11.929Z,1.80
2018-07-25T14:53:40.794Z,2.10
2018-07-25T14:56:09.726Z,1.87
2018-07-25T14:58:38.748Z,2.05
2018-07-25T15:01:08.067Z,2.10
2018-07-25T15:03:37.492Z,1.52
2018-07-25T15:06:06.306Z,2.12
2018-07-25T15:08:35.131Z,2.00
2018-07-25T15:11:03.982Z,2.02
2018-07-25T15:13:32.818Z,1.90
2018-07-25T15:16:01.646Z,1.85
2018-07-25T15:18:30.544Z,2.72
2018-07-25T15:20:59.439Z,2.27
2018-07-25T15:23:39.435Z,2.02
2018-07-25T15:26:08.314Z,1.80
2018-07-25T15:28:37.273Z,2.00
2018-07-25T15:31:06.081Z,2.47
2018-07-25T15:33:34.985Z,2.45
2018-07-25T15:36:03.915Z,1.95
2018-07-25T15:38:36.519Z,1.80
2018-07-25T15:41:06.427Z,1.80
2018-07-25T15:43:35.312Z,2.02
2018-07-25T15:46:04.175Z,1.90
2018-07-25T15:48:33.071Z,1.90
2018-07-25T15:51:01.878Z,1.90
2018-07-25T15:53:30.723Z,1.85
2018-07-25T15:55:59.611Z,2.30
2018-07-25T15:58:28.794Z,1.82
2018-07-25T16:00:57.644Z,1.80
2018-07-25T16:03:26.489Z,1.57
2018-07-25T16:05:55.318Z,2.15
2018-07-25T16:08:24.451Z,2.08
2018-07-25T16:10:53.356Z,2.27
2018-07-25T16:13:22.196Z,2.20
2018-07-25T16:15:51.049Z,1.95
2018-07-25T16:18:20.111Z,2.60
2018-07-25T16:20:48.948Z,2.10
2018-07-25T16:23:17.766Z,1.87
2018-07-25T16:25:46.590Z,2.15
2018-07-25T16:28:15.618Z,2.40
2018-07-25T16:30:44.466Z,2.20
2018-07-25T16:33:13.394Z,2.52
2018-07-25T16:35:42.746Z,2.35
2018-07-25T16:38:11.556Z,2.45
2018-07-25T16:40:40.447Z,1.98
2018-07-25T16:43:09.336Z,2.25
2018-07-25T16:45:38.178Z,2.37
2018-07-25T16:48:07.028Z,2.52
2018-07-25T16:50:35.862Z,2.33
2018-07-25T16:53:04.727Z,2.22
2018-07-25T16:55:33.567Z,2.50
2018-07-25T16:58:02.351Z,2.80
2018-07-25T17:00:31.270Z,2.30
2018-07-25T17:03:00.394Z,2.70
2018-07-25T17:05:29.187Z,2.22
2018-07-25T17:07:57.964Z,2.42
2018-07-25T17:10:26.991Z,2.67
2018-07-25T17:12:56.110Z,3.83
2018-07-25T17:15:25.288Z,2.65
2018-07-25T17:17:54.298Z,2.72
2018-07-25T17:20:23.494Z,6.22
2018-07-25T17:22:53.399Z,3.27
2018-07-25T17:25:22.332Z,2.85
2018-07-25T17:27:51.234Z,2.40
2018-07-25T17:30:20.087Z,3.05
2018-07-25T17:32:48.913Z,3.72
2018-07-25T17:35:17.961Z,5.40
2018-07-25T17:37:46.729Z,4.58
2018-07-25T17:40:15.522Z,4.85
2018-07-25T17:42:44.643Z,5.35
2018-07-25T17:45:13.484Z,4.60
2018-07-25T17:47:42.806Z,5.00
2018-07-25T17:50:11.783Z,5.00
2018-07-25T17:52:40.731Z,4.78
2018-07-25T17:55:09.515Z,5.78
2018-07-25T17:57:38.363Z,4.95
2018-07-25T18:00:09.363Z,5.40
2018-07-25T18:02:38.446Z,4.97
2018-07-25T18:05:08.535Z,5.17
2018-07-25T18:07:37.363Z,5.72
2018-07-25T18:10:06.279Z,6.12
2018-07-25T18:12:35.342Z,5.90
2018-07-25T18:15:05.130Z,6.12
2018-07-25T18:17:33.990Z,5.70
2018-07-25T18:20:03.003Z,6.12
2018-07-25T18:22:31.782Z,5.85
2018-07-25T18:25:00.706Z,5.75
2018-07-25T18:27:29.630Z,6.30
2018-07-25T18:29:58.775Z,5.92
2018-07-25T18:32:27.630Z,6.62
2018-07-25T18:34:56.556Z,6.45
2018-07-25T18:37:25.690Z,6.35
2018-07-25T18:39:54.563Z,6.25
2018-07-25T18:42:23.350Z,6.42
2018-07-25T18:44:52.139Z,6.60
2018-07-25T18:47:20.966Z,7.00
2018-07-25T18:49:49.826Z,6.50
2018-07-25T18:52:18.631Z,6.87
2018-07-25T18:54:47.423Z,6.90
2018-07-25T18:57:16.577Z,6.67
2018-07-25T18:59:45.394Z,7.15
2018-07-25T19:02:14.313Z,6.60
2018-07-25T19:04:43.130Z,6.50
2018-07-25T19:07:11.943Z,7.17
2018-07-25T19:09:40.766Z,6.83
2018-07-25T19:12:11.797Z,7.00
2018-07-25T19:14:46.234Z,6.85
2018-07-25T19:17:15.010Z,7.55
2018-07-25T19:19:43.800Z,7.17
2018-07-25T19:22:13.188Z,7.70
2018-07-25T19:24:41.953Z,6.97
2018-07-25T19:27:10.787Z,8.30
2018-07-25T19:29:39.898Z,7.77
2018-07-25T19:32:08.706Z,7.50
2018-07-25T19:34:37.117Z,7.30
2018-07-25T19:37:06.264Z,8.27
2018-07-25T19:39:38.080Z,7.77
2018-07-25T19:42:08.908Z,7.30
2018-07-25T19:44:37.711Z,8.20
2018-07-25T19:47:06.958Z,7.40
2018-07-25T19:49:36.095Z,8.27
2018-07-25T19:52:05.088Z,8.70
2018-07-25T19:54:34.229Z,7.60
2018-07-25T19:57:03.318Z,8.33
2018-07-25T19:59:32.086Z,7.40
2018-07-25T20:02:01.176Z,7.93
2018-07-25T20:04:29.958Z,8.13
2018-07-25T20:06:58.766Z,7.27
2018-07-25T20:09:27.563Z,8.43
2018-07-25T20:11:56.386Z,7.67
2018-07-25T20:14:30.481Z,7.50
2018-07-25T20:17:00.086Z,7.33
2018-07-25T20:19:28.895Z,8.00
2018-07-25T20:21:57.718Z,8.13
2018-07-25T20:24:26.494Z,8.03
2018-07-25T20:26:55.274Z,6.97
2018-07-25T20:29:24.060Z,8.23
2018-07-25T20:31:52.869Z,7.40
2018-07-25T20:34:21.658Z,6.97
2018-07-25T20:36:50.465Z,7.33
2018-07-25T20:39:19.910Z,7.73
2018-07-25T20:41:48.731Z,7.53
2018-07-25T20:44:17.542Z,8.40
2018-07-25T20:46:46.395Z,8.70
2018-07-25T20:49:15.164Z,8.40
2018-07-25T20:51:43.974Z,8.45
2018-07-25T20:54:12.775Z,7.57
2018-07-25T20:56:44.432Z,7.90
2018-07-25T20:59:13.225Z,7.77
2018-07-25T21:01:42.341Z,8.07
2018-07-25T21:04:11.093Z,7.03
2018-07-25T21:06:39.886Z,8.50
2018-07-25T21:09:09.172Z,7.93
2018-07-25T21:11:38.242Z,8.43
2018-07-25T21:14:07.030Z,8.40
2018-07-25T21:16:35.846Z,8.67
2018-07-25T21:19:04.642Z,7.30
2018-07-25T21:21:33.450Z,7.83
2018-07-25T21:24:02.331Z,8.00
2018-07-25T21:26:31.105Z,7.83
2018-07-25T21:28:59.878Z,6.73
2018-07-25T21:31:28.718Z,7.43
2018-07-25T21:33:57.721Z,7.87
2018-07-25T21:36:26.606Z,7.40
2018-07-25T21:38:55.538Z,8.43
2018-07-25T21:41:24.386Z,7.93
2018-07-25T21:43:53.514Z,7.50
2018-07-25T21:46:22.367Z,7.90
2018-07-25T21:48:51.134Z,7.60
2018-07-25T21:51:20.261Z,7.57
2018-07-25T21:53:49.017Z,7.67
2018-07-25T21:56:17.799Z,6.57
2018-07-25T21:58:46.931Z,7.27
2018-07-25T22:01:16.565Z,7.13
2018-07-25T22:03:45.796Z,7.60
2018-07-25T22:06:15.934Z,6.97
2018-07-25T22:08:44.803Z,7.20
2018-07-25T22:11:13.585Z,7.17
2018-07-25T22:13:47.616Z,6.83
2018-07-25T22:16:16.452Z,7.73
2018-07-25T22:18:45.563Z,7.40
2018-07-25T22:21:14.854Z,6.50
2018-07-25T22:23:43.661Z,7.40
2018-07-25T22:26:12.726Z,7.60
2018-07-25T22:28:41.546Z,7.20
2018-07-25T22:31:10.338Z,7.80
2018-07-25T22:33:39.376Z,7.43
2018-07-25T22:36:09.119Z,6.53
2018-07-25T22:38:37.902Z,6.57
2018-07-25T22:41:07.136Z,7.17
2018-07-25T22:43:36.104Z,6.77
2018-07-25T22:46:04.925Z,6.83
2018-07-25T22:48:33.794Z,6.27
2018-07-25T22:51:02.571Z,6.53
2018-07-25T22:53:31.348Z,6.87
2018-07-25T22:56:00.150Z,7.10
2018-07-25T22:58:28.943Z,6.43
2018-07-25T23:00:57.895Z,6.53
2018-07-25T23:03:26.699Z,6.63
2018-07-25T23:05:55.601Z,6.07
2018-07-25T23:08:24.359Z,6.40
2018-07-25T23:10:53.126Z,6.03
2018-07-25T23:13:21.879Z,6.47
2018-07-25T23:15:50.638Z,5.80
2018-07-25T23:18:19.405Z,5.77
2018-07-25T23:20:48.174Z,6.40
2018-07-25T23:23:16.980Z,6.40
2018-07-25T23:25:45.762Z,6.30
2018-07-25T23:28:14.537Z,6.27
2018-07-25T23:30:43.326Z,6.33
2018-07-25T23:33:12.073Z,6.67
2018-07-25T23:35:40.855Z,6.50
2018-07-25T23:38:09.616Z,6.40
2018-07-25T23:40:38.406Z,6.53
2018-07-25T23:43:07.405Z,7.10
2018-07-25T23:45:36.218Z,7.43
2018-07-25T23:48:04.977Z,6.70
2018-07-25T23:50:33.752Z,7.17
2018-07-25T23:53:02.542Z,6.97
2018-07-25T23:55:31.314Z,7.10
2018-07-25T23:58:00.090Z,7.03
