createdAt,value
2023-05-20T00:01:51.929Z,99824.41
2023-05-20T00:04:18.721Z,99828.94
2023-05-20T00:06:45.531Z,99822.00
2023-05-20T00:09:12.369Z,99810.53
2023-05-20T00:11:38.956Z,99807.78
2023-05-20T00:14:05.628Z,99818.19
2023-05-20T00:16:32.272Z,99817.44
2023-05-20T00:18:59.005Z,99818.84
2023-05-20T00:21:25.654Z,99816.78
2023-05-20T00:23:52.300Z,99811.72
2023-05-20T00:26:19.237Z,99819.56
2023-05-20T00:28:52.117Z,99827.91
2023-05-20T00:31:18.819Z,99825.28
2023-05-20T00:33:45.718Z,99823.28
2023-05-20T00:36:12.386Z,99817.38
2023-05-20T00:38:38.988Z,99805.00
2023-05-20T00:41:05.731Z,99810.81
2023-05-20T00:43:32.372Z,99807.13
2023-05-20T00:45:59.106Z,99816.00
2023-05-20T00:48:25.746Z,99813.91
2023-05-20T00:50:52.627Z,99801.13
2023-05-20T00:53:21.229Z,99808.78
2023-05-20T00:55:47.942Z,99804.28
2023-05-20T00:58:14.758Z,99808.84
2023-05-20T01:00:42.798Z,99809.72
2023-05-20T01:03:10.044Z,99817.19
2023-05-20T01:05:38.163Z,99818.38
2023-05-20T01:08:06.971Z,99812.63
2023-05-20T01:10:34.199Z,99807.84
2023-05-20T01:13:05.465Z,99803.53
2023-05-20T01:15:32.523Z,99800.41
2023-05-20T01:18:02.464Z,99792.00
2023-05-20T01:20:32.492Z,99790.41
2023-05-20T01:22:59.352Z,99793.56
2023-05-20T01:25:26.531Z,99794.44
2023-05-20T01:27:54.660Z,99797.94
2023-05-20T01:30:24.325Z,99791.44
2023-05-20T01:32:55.596Z,99782.44
2023-05-20T01:35:23.136Z,99783.09
2023-05-20T01:37:52.465Z,99789.50
2023-05-20T01:40:20.001Z,99787.91
2023-05-20T01:42:46.746Z,99786.31
2023-05-20T01:45:13.414Z,99777.41
2023-05-20T01:47:40.122Z,99782.91
2023-05-20T01:50:07.490Z,99786.00
2023-05-20T01:52:34.950Z,99791.34
2023-05-20T01:55:02.470Z,99788.25
2023-05-20T01:57:29.450Z,99789.88
2023-05-20T01:59:56.097Z,99802.59
2023-05-20T02:02:22.855Z,99795.19
2023-05-20T02:04:51.463Z,99795.25
2023-05-20T02:07:19.338Z,99788.72
2023-05-20T02:09:46.655Z,99779.38
2023-05-20T02:12:16.948Z,99785.56
2023-05-20T02:14:45.386Z,99791.47
2023-05-20T02:17:12.784Z,99792.31
2023-05-20T02:19:39.537Z,99789.28
2023-05-20T02:22:06.996Z,99794.25
2023-05-20T02:24:33.703Z,99805.34
2023-05-20T02:27:00.485Z,99798.75
2023-05-20T02:29:27.175Z,99791.03
2023-05-20T02:31:53.840Z,99788.63
2023-05-20T02:34:21.837Z,99792.31
2023-05-20T02:36:48.561Z,99805.69
2023-05-20T02:39:16.981Z,99791.38
2023-05-20T02:41:43.631Z,99796.56
2023-05-20T02:44:10.333Z,99794.63
2023-05-20T02:46:36.954Z,99790.31
2023-05-20T02:49:04.033Z,99791.56
2023-05-20T02:51:32.061Z,99795.19
2023-05-20T02:53:59.242Z,99801.19
2023-05-20T02:56:27.126Z,99805.47
2023-05-20T02:58:54.145Z,99807.84
2023-05-20T03:01:20.833Z,99805.38
2023-05-20T03:03:47.745Z,99800.41
2023-05-20T03:06:14.400Z,99806.84
2023-05-20T03:08:42.785Z,99806.22
2023-05-20T03:11:09.572Z,99806.41
2023-05-20T03:13:36.262Z,99808.94
2023-05-20T03:16:03.197Z,99816.56
2023-05-20T03:18:29.971Z,99818.66
2023-05-20T03:20:56.862Z,99813.28
2023-05-20T03:23:24.029Z,99815.53
2023-05-20T03:25:50.816Z,99806.25
2023-05-20T03:28:17.465Z,99816.09
2023-05-20T03:30:44.216Z,99821.69
2023-05-20T03:33:11.542Z,99821.47
2023-05-20T03:35:38.168Z,99817.09
2023-05-20T03:38:04.788Z,99816.72
2023-05-20T03:40:33.627Z,99815.88
2023-05-20T03:43:00.377Z,99821.81
2023-05-20T03:45:27.064Z,99823.41
2023-05-20T03:48:04.296Z,99819.69
2023-05-20T03:50:33.409Z,99814.44
2023-05-20T03:53:00.857Z,99804.69
2023-05-20T03:55:32.553Z,99799.22
2023-05-20T03:58:00.539Z,99799.69
2023-05-20T04:00:27.815Z,99803.53
2023-05-20T04:02:56.252Z,99801.81
2023-05-20T04:05:24.636Z,99812.13
2023-05-20T04:07:51.422Z,99823.91
2023-05-20T04:10:20.589Z,99819.63
2023-05-20T04:12:47.369Z,99827.25
2023-05-20T04:15:15.043Z,99821.00
2023-05-20T04:18:01.503Z,99823.69
2023-05-20T04:20:28.850Z,99827.56
2023-05-20T04:22:57.302Z,99827.66
2023-05-20T04:25:24.156Z,99821.25
2023-05-20T04:27:50.973Z,99816.56
2023-05-20T04:30:18.531Z,99838.41
2023-05-20T04:32:45.188Z,99847.81
2023-05-20T04:35:13.840Z,99843.25
2023-05-20T04:37:44.654Z,99834.09
2023-05-20T04:40:12.607Z,99842.75
2023-05-20T04:42:39.776Z,99847.66
2023-05-20T04:45:08.841Z,99848.47
2023-05-20T04:47:39.125Z,99846.00
2023-05-20T04:50:10.718Z,99837.16
2023-05-20T04:52:39.048Z,99849.66
2023-05-20T04:55:12.596Z,99852.81
2023-05-20T04:57:42.266Z,99851.22
2023-05-20T05:00:12.700Z,99846.41
2023-05-20T05:02:39.975Z,99848.97
2023-05-20T05:05:07.353Z,99838.91
2023-05-20T05:07:34.020Z,99838.00
2023-05-20T05:10:02.200Z,99835.88
2023-05-20T05:12:30.979Z,99838.16
2023-05-20T05:14:58.864Z,99840.03
2023-05-20T05:17:26.325Z,99834.22
2023-05-20T05:19:52.990Z,99836.19
2023-05-20T05:22:19.644Z,99837.28
2023-05-20T05:24:46.323Z,99840.41
2023-05-20T05:27:13.137Z,99838.41
2023-05-20T05:29:39.917Z,99840.28
2023-05-20T05:32:06.920Z,99830.94
2023-05-20T05:34:33.622Z,99832.09
2023-05-20T05:37:00.234Z,99834.91
2023-05-20T05:39:27.116Z,99832.88
2023-05-20T05:41:57.287Z,99828.81
2023-05-20T05:44:24.316Z,99825.28
2023-05-20T05:46:51.151Z,99836.03
2023-05-20T05:49:17.812Z,99831.91
2023-05-20T05:51:44.721Z,99837.75
2023-05-20T05:54:11.976Z,99823.19
2023-05-20T05:56:38.770Z,99829.84
2023-05-20T05:59:05.466Z,99825.00
2023-05-20T06:01:32.168Z,99824.81
2023-05-20T06:03:59.381Z,99828.06
2023-05-20T06:06:26.604Z,99822.59
2023-05-20T06:08:53.784Z,99819.72
2023-05-20T06:11:21.740Z,99810.16
2023-05-20T06:13:48.409Z,99813.88
2023-05-20T06:16:15.042Z,99815.31
2023-05-20T06:18:41.691Z,99806.56
2023-05-20T06:21:09.158Z,99809.03
2023-05-20T06:23:35.802Z,99815.03
2023-05-20T06:26:04.979Z,99817.41
2023-05-20T06:28:31.908Z,99819.00
2023-05-20T06:30:58.600Z,99824.31
2023-05-20T06:33:28.440Z,99827.84
2023-05-20T06:36:01.692Z,99828.69
2023-05-20T06:38:28.700Z,99817.53
2023-05-20T06:40:55.545Z,99818.91
2023-05-20T06:43:22.288Z,99813.81
2023-05-20T06:45:54.409Z,99811.94
2023-05-20T06:48:28.834Z,99798.16
2023-05-20T06:50:57.006Z,99814.13
2023-05-20T06:53:23.806Z,99800.72
2023-05-20T06:55:50.441Z,99809.44
2023-05-20T06:58:17.141Z,99809.75
2023-05-20T07:00:44.032Z,99798.59
2023-05-20T07:03:11.715Z,99806.34
2023-05-20T07:05:38.528Z,99805.31
2023-05-20T07:08:06.617Z,99798.00
2023-05-20T07:10:33.430Z,99802.06
2023-05-20T07:13:00.254Z,99798.75
2023-05-20T07:15:26.966Z,99803.28
2023-05-20T07:17:53.953Z,99792.69
2023-05-20T07:20:21.244Z,99796.72
2023-05-20T07:22:50.718Z,99792.69
2023-05-20T07:25:36.200Z,99790.59
2023-05-20T07:28:03.083Z,99789.94
2023-05-20T07:30:29.797Z,99793.19
2023-05-20T07:33:22.711Z,99787.50
2023-05-20T07:35:49.406Z,99782.50
2023-05-20T07:38:16.333Z,99783.72
2023-05-20T07:40:44.963Z,99776.19
2023-05-20T07:43:11.617Z,99786.41
2023-05-20T07:45:38.538Z,99774.44
2023-05-20T07:48:08.689Z,99768.19
2023-05-20T07:50:36.017Z,99772.16
2023-05-20T07:53:02.728Z,99778.91
2023-05-20T07:55:33.766Z,99777.66
2023-05-20T07:58:00.736Z,99773.16
2023-05-20T08:00:27.422Z,99771.59
2023-05-20T08:02:54.247Z,99770.13
2023-05-20T08:05:30.000Z,99775.38
2023-05-20T08:07:58.787Z,99780.47
2023-05-20T08:10:28.091Z,99767.81
2023-05-20T08:12:55.106Z,99757.03
2023-05-20T08:15:21.763Z,99759.00
2023-05-20T08:17:48.692Z,99751.06
2023-05-20T08:20:15.467Z,99747.22
2023-05-20T08:22:42.134Z,99739.66
2023-05-20T08:25:09.296Z,99735.19
2023-05-20T08:27:36.803Z,99739.03
2023-05-20T08:30:05.646Z,99736.13
2023-05-20T08:32:32.401Z,99739.56
2023-05-20T08:35:01.756Z,99736.81
2023-05-20T08:37:29.168Z,99731.06
2023-05-20T08:39:56.001Z,99722.47
2023-05-20T08:42:24.127Z,99721.81
2023-05-20T08:44:54.149Z,99725.06
2023-05-20T08:47:22.077Z,99717.56
2023-05-20T08:49:49.514Z,99728.56
2023-05-20T08:52:18.125Z,99723.03
2023-05-20T08:54:46.927Z,99720.97
2023-05-20T08:57:16.812Z,99722.16
2023-05-20T08:59:44.723Z,99719.16
2023-05-20T09:02:11.685Z,99711.53
2023-05-20T09:04:38.552Z,99707.81
2023-05-20T09:07:05.443Z,99709.03
2023-05-20T09:09:33.798Z,99704.53
2023-05-20T09:12:03.077Z,99702.34
2023-05-20T09:14:31.081Z,99695.56
2023-05-20T09:16:57.852Z,99704.56
2023-05-20T09:19:24.863Z,99705.13
2023-05-20T09:21:54.082Z,99706.66
2023-05-20T09:24:23.368Z,99697.69
2023-05-20T09:26:50.284Z,99703.59
2023-05-20T09:29:16.936Z,99699.53
2023-05-20T09:31:43.640Z,99699.59
2023-05-20T09:34:10.270Z,99692.97
2023-05-20T09:36:39.717Z,99695.44
2023-05-20T09:39:09.953Z,99693.47
2023-05-20T09:42:03.963Z,99691.63
2023-05-20T09:44:31.644Z,99679.47
2023-05-20T09:46:59.184Z,99691.63
2023-05-20T09:49:26.921Z,99694.28
2023-05-20T09:51:53.747Z,99691.19
2023-05-20T09:54:21.184Z,99694.59
2023-05-20T09:56:48.109Z,99691.78
2023-05-20T10:01:46.122Z,99679.13
2023-05-20T10:04:14.056Z,99678.72
2023-05-20T10:06:51.096Z,99669.56
2023-05-20T10:09:56.473Z,99670.75
2023-05-20T10:12:32.112Z,99668.47
2023-05-20T10:15:11.189Z,99664.34
2023-05-20T10:18:02.818Z,99660.59
2023-05-20T10:20:29.580Z,99652.56
2023-05-20T10:22:58.122Z,99641.50
2023-05-20T10:25:27.324Z,99646.72
2023-05-20T10:28:07.857Z,99641.31
2023-05-20T10:30:35.094Z,99643.31
2023-05-20T10:33:06.691Z,99637.13
2023-05-20T10:35:33.675Z,99626.69
2023-05-20T10:38:11.221Z,99630.78
2023-05-20T10:40:38.194Z,99632.06
2023-05-20T10:43:12.606Z,99623.81
2023-05-20T10:45:52.964Z,99616.38
2023-05-20T10:48:25.983Z,99624.59
2023-05-20T10:50:57.423Z,99625.75
2023-05-20T10:53:33.573Z,99626.84
2023-05-20T10:56:01.665Z,99630.47
2023-05-20T10:58:28.302Z,99619.28
2023-05-20T11:00:56.190Z,99624.16
2023-05-20T11:03:23.485Z,99629.22
2023-05-20T11:05:50.665Z,99624.47
2023-05-20T11:08:28.683Z,99613.59
2023-05-20T11:10:59.408Z,99615.88
2023-05-20T11:13:27.085Z,99615.44
2023-05-20T11:15:54.233Z,99616.25
2023-05-20T11:18:20.976Z,99607.06
2023-05-20T11:20:47.833Z,99605.50
2023-05-20T11:23:15.458Z,99609.56
2023-05-20T11:25:42.197Z,99601.25
2023-05-20T11:28:19.790Z,99589.72
2023-05-20T11:30:46.525Z,99593.22
2023-05-20T11:33:14.201Z,99589.72
2023-05-20T11:35:52.862Z,99589.16
2023-05-20T11:38:20.702Z,99589.50
2023-05-20T11:40:54.628Z,99593.59
2023-05-20T11:43:22.682Z,99596.31
2023-05-20T11:45:59.384Z,99586.41
2023-05-20T11:48:26.242Z,99591.53
2023-05-20T11:50:54.472Z,99595.81
2023-05-20T11:53:22.645Z,99592.56
2023-05-20T11:55:52.976Z,99585.75
2023-05-20T11:58:22.074Z,99582.84
2023-05-20T12:00:55.022Z,99578.31
2023-05-20T12:03:23.869Z,99573.75
2023-05-20T12:05:51.336Z,99576.91
2023-05-20T12:08:18.207Z,99570.75
2023-05-20T12:10:47.720Z,99567.69
2023-05-20T12:13:14.490Z,99570.13
2023-05-20T12:15:41.362Z,99565.84
2023-05-20T12:18:08.274Z,99566.84
2023-05-20T12:20:35.481Z,99559.78
2023-05-20T12:23:02.412Z,99558.81
2023-05-20T12:25:29.384Z,99565.72
2023-05-20T12:27:56.243Z,99554.38
2023-05-20T12:30:24.027Z,99558.00
2023-05-20T12:32:51.759Z,99552.66
2023-05-20T12:35:36.192Z,99556.16
2023-05-20T12:38:03.033Z,99549.72
2023-05-20T12:40:29.631Z,99545.72
2023-05-20T12:42:56.443Z,99557.78
2023-05-20T12:45:23.084Z,99544.44
2023-05-20T12:47:49.960Z,99543.88
2023-05-20T12:50:16.779Z,99531.75
2023-05-20T12:52:43.443Z,99536.63
2023-05-20T12:55:13.869Z,99536.44
2023-05-20T12:57:41.414Z,99524.69
2023-05-20T13:00:08.779Z,99525.91
2023-05-20T13:02:37.719Z,99527.53
2023-05-20T13:05:06.336Z,99526.56
2023-05-20T13:07:33.195Z,99522.72
2023-05-20T13:10:00.217Z,99514.13
2023-05-20T13:12:26.959Z,99514.19
2023-05-20T13:14:53.675Z,99522.91
2023-05-20T13:17:20.276Z,99513.22
2023-05-20T13:19:47.037Z,99510.94
2023-05-20T13:22:13.777Z,99506.00
2023-05-20T13:24:40.515Z,99513.31
2023-05-20T13:27:07.164Z,99498.63
2023-05-20T13:29:33.810Z,99501.88
2023-05-20T13:32:02.065Z,99502.41
2023-05-20T13:34:30.374Z,99504.28
2023-05-20T13:36:57.183Z,99493.53
2023-05-20T13:39:23.804Z,99502.09
2023-05-20T13:41:50.860Z,99498.53
2023-05-20T13:44:17.492Z,99497.69
2023-05-20T13:46:44.205Z,99486.41
2023-05-20T13:49:10.854Z,99492.09
2023-05-20T13:51:37.465Z,99486.00
2023-05-20T13:54:04.186Z,99479.34
2023-05-20T13:56:30.811Z,99482.59
2023-05-20T13:58:57.452Z,99495.56
2023-05-20T14:01:24.184Z,99495.47
2023-05-20T14:03:51.041Z,99493.13
2023-05-20T14:06:19.025Z,99470.25
2023-05-20T14:08:46.225Z,99449.31
2023-05-20T14:11:12.950Z,99443.44
2023-05-20T14:13:39.598Z,99443.97
2023-05-20T14:16:06.420Z,99446.88
2023-05-20T14:18:33.104Z,99439.97
2023-05-20T14:20:59.786Z,99437.16
2023-05-20T14:23:26.423Z,99428.72
2023-05-20T14:25:53.030Z,99433.34
2023-05-20T14:28:19.703Z,99415.13
2023-05-20T14:30:46.378Z,99418.59
2023-05-20T14:33:13.056Z,99427.25
2023-05-20T14:35:39.720Z,99419.16
2023-05-20T14:38:06.970Z,99411.44
2023-05-20T14:40:33.814Z,99420.16
2023-05-20T14:43:00.611Z,99415.44
2023-05-20T14:45:27.381Z,99420.00
2023-05-20T14:47:54.056Z,99410.19
2023-05-20T14:50:20.860Z,99416.22
2023-05-20T14:52:47.494Z,99406.97
2023-05-20T14:55:14.160Z,99410.97
2023-05-20T14:57:40.954Z,99403.09
2023-05-20T15:00:08.807Z,99405.94
2023-05-20T15:02:35.669Z,99401.53
2023-05-20T15:05:02.333Z,99405.47
2023-05-20T15:07:29.330Z,99405.44
2023-05-20T15:09:55.931Z,99398.06
2023-05-20T15:12:22.545Z,99404.38
2023-05-20T15:14:49.184Z,99404.06
2023-05-20T15:17:15.864Z,99402.13
2023-05-20T15:19:42.770Z,99398.44
2023-05-20T15:22:09.494Z,99388.63
2023-05-20T15:24:36.101Z,99394.06
2023-05-20T15:27:03.836Z,99386.25
2023-05-20T15:29:30.532Z,99392.78
2023-05-20T15:31:57.224Z,99392.94
2023-05-20T15:34:23.933Z,99383.00
2023-05-20T15:36:50.578Z,99382.75
2023-05-20T15:39:17.236Z,99384.78
2023-05-20T15:41:43.925Z,99386.63
2023-05-20T15:44:10.594Z,99382.34
2023-05-20T15:46:37.410Z,99376.84
2023-05-20T15:49:04.850Z,99375.94
2023-05-20T15:51:31.691Z,99381.44
2023-05-20T15:53:58.276Z,99372.38
2023-05-20T15:56:24.930Z,99378.47
2023-05-20T15:58:51.568Z,99358.94
2023-05-20T16:01:18.149Z,99357.91
2023-05-20T16:03:44.856Z,99359.97
2023-05-20T16:06:12.632Z,99352.16
2023-05-20T16:08:40.743Z,99342.97
2023-05-20T16:11:08.010Z,99355.34
2023-05-20T16:13:34.678Z,99358.56
2023-05-20T16:16:01.397Z,99354.03
2023-05-20T16:18:30.889Z,99363.19
2023-05-20T16:20:57.910Z,99364.81
2023-05-20T16:23:24.692Z,99362.66
2023-05-20T16:25:51.455Z,99352.88
2023-05-20T16:28:18.281Z,99363.97
2023-05-20T16:30:45.061Z,99359.91
2023-05-20T16:33:13.206Z,99355.31
2023-05-20T16:35:40.034Z,99354.84
2023-05-20T16:38:06.916Z,99350.00
2023-05-20T16:40:33.882Z,99345.75
2023-05-20T16:43:01.165Z,99343.69
2023-05-20T16:45:27.807Z,99349.16
2023-05-20T16:47:54.802Z,99354.66
2023-05-20T16:50:21.524Z,99361.69
2023-05-20T16:52:48.197Z,99366.19
2023-05-20T16:55:14.986Z,99365.69
2023-05-20T16:57:42.791Z,99376.03
2023-05-20T17:00:10.670Z,99369.59
2023-05-20T17:02:37.386Z,99369.13
2023-05-20T17:05:04.463Z,99371.47
2023-05-20T17:07:31.143Z,99375.53
2023-05-20T17:09:57.831Z,99376.31
2023-05-20T17:12:24.630Z,99378.41
2023-05-20T17:14:51.278Z,99368.72
2023-05-20T17:17:17.918Z,99367.44
2023-05-20T17:19:44.517Z,99370.06
2023-05-20T17:22:11.427Z,99374.56
2023-05-20T17:24:38.137Z,99382.59
2023-05-20T17:27:06.174Z,99377.25
2023-05-20T17:29:32.891Z,99378.94
2023-05-20T17:31:59.554Z,99379.41
2023-05-20T17:34:26.370Z,99384.28
2023-05-20T17:36:52.986Z,99385.59
2023-05-20T17:39:19.735Z,99377.78
2023-05-20T17:41:46.469Z,99384.00
2023-05-20T17:44:13.155Z,99386.88
2023-05-20T17:46:39.906Z,99385.88
2023-05-20T17:49:06.668Z,99384.66
2023-05-20T17:51:33.296Z,99381.53
2023-05-20T17:53:59.908Z,99388.66
2023-05-20T17:56:26.815Z,99389.97
2023-05-20T17:58:54.945Z,99386.13
2023-05-20T18:01:23.417Z,99392.88
2023-05-20T18:03:50.336Z,99397.25
2023-05-20T18:06:18.059Z,99387.44
2023-05-20T18:08:44.780Z,99390.44
2023-05-20T18:11:11.644Z,99390.47
2023-05-20T18:13:38.357Z,99395.50
2023-05-20T18:16:05.594Z,99397.97
2023-05-20T18:18:32.318Z,99389.97
2023-05-20T18:20:58.993Z,99386.59
2023-05-20T18:23:25.785Z,99395.19
2023-05-20T18:25:52.432Z,99406.41
2023-05-20T18:28:19.024Z,99398.41
2023-05-20T18:30:45.834Z,99400.53
2023-05-20T18:33:13.611Z,99395.19
2023-05-20T18:35:40.314Z,99399.03
2023-05-20T18:38:07.241Z,99401.13
2023-05-20T18:40:34.163Z,99403.56
2023-05-20T18:43:01.144Z,99403.38
2023-05-20T18:45:27.763Z,99408.41
2023-05-20T18:47:54.823Z,99405.78
2023-05-20T18:50:21.649Z,99407.03
2023-05-20T18:52:48.280Z,99408.28
2023-05-20T18:55:14.949Z,99413.44
2023-05-20T18:57:41.560Z,99410.56
2023-05-20T19:00:12.433Z,99412.81
2023-05-20T19:02:40.202Z,99427.88
2023-05-20T19:05:08.388Z,99419.00
2023-05-20T19:07:35.271Z,99417.38
2023-05-20T19:10:02.447Z,99422.31
2023-05-20T19:12:29.265Z,99422.59
2023-05-20T19:14:56.120Z,99422.63
2023-05-20T19:17:22.953Z,99426.75
2023-05-20T19:19:49.943Z,99431.94
2023-05-20T19:22:16.630Z,99430.28
2023-05-20T19:24:43.304Z,99425.72
2023-05-20T19:27:09.908Z,99427.09
2023-05-20T19:29:36.544Z,99424.41
2023-05-20T19:32:03.496Z,99433.34
2023-05-20T19:34:30.101Z,99427.41
2023-05-20T19:36:57.098Z,99431.72
2023-05-20T19:39:23.911Z,99433.91
2023-05-20T19:41:50.810Z,99428.22
2023-05-20T19:44:17.420Z,99434.47
2023-05-20T19:46:44.056Z,99435.53
2023-05-20T19:49:10.982Z,99432.81
2023-05-20T19:51:37.764Z,99438.75
2023-05-20T19:54:04.373Z,99435.78
2023-05-20T19:56:31.014Z,99442.53
2023-05-20T19:59:01.524Z,99445.75
2023-05-20T20:01:28.437Z,99449.00
2023-05-20T20:03:55.398Z,99454.94
2023-05-20T20:06:22.363Z,99445.19
2023-05-20T20:08:49.248Z,99449.78
2023-05-20T20:11:16.010Z,99449.47
2023-05-20T20:13:42.667Z,99453.81
2023-05-20T20:16:09.396Z,99450.47
2023-05-20T20:18:36.065Z,99456.19
2023-05-20T20:21:05.961Z,99455.59
2023-05-20T20:23:33.027Z,99460.16
2023-05-20T20:25:59.731Z,99455.53
2023-05-20T20:28:26.400Z,99454.44
2023-05-20T20:30:53.088Z,99463.09
2023-05-20T20:33:19.791Z,99471.94
2023-05-20T20:35:46.780Z,99477.06
2023-05-20T20:38:14.783Z,99472.97
2023-05-20T20:40:42.537Z,99482.13
2023-05-20T20:43:11.097Z,99475.94
2023-05-20T20:45:37.950Z,99480.97
2023-05-20T20:48:07.943Z,99484.16
2023-05-20T20:50:35.788Z,99481.19
2023-05-20T20:53:02.744Z,99480.63
2023-05-20T20:55:32.225Z,99479.53
2023-05-20T20:58:02.770Z,99480.91
2023-05-20T21:00:29.727Z,99484.38
2023-05-20T21:02:56.476Z,99488.91
2023-05-20T21:05:26.545Z,99488.34
2023-05-20T21:07:58.457Z,99486.13
2023-05-20T21:10:29.694Z,99484.16
2023-05-20T21:12:57.430Z,99480.63
2023-05-20T21:15:25.307Z,99483.81
2023-05-20T21:17:52.458Z,99483.81
2023-05-20T21:20:21.327Z,99478.84
2023-05-20T21:22:48.434Z,99481.78
2023-05-20T21:25:15.122Z,99480.91
2023-05-20T21:27:41.950Z,99479.28
2023-05-20T21:30:11.708Z,99477.97
2023-05-20T21:32:38.574Z,99473.09
2023-05-20T21:35:05.687Z,99473.78
2023-05-20T21:37:32.312Z,99476.72
2023-05-20T21:39:58.920Z,99477.25
2023-05-20T21:42:25.528Z,99482.63
2023-05-20T21:44:52.166Z,99479.56
2023-05-20T21:47:20.671Z,99478.66
2023-05-20T21:49:48.182Z,99472.53
2023-05-20T21:52:14.980Z,99485.25
2023-05-20T21:54:41.937Z,99479.59
2023-05-20T21:57:08.664Z,99479.03
2023-05-20T21:59:35.333Z,99476.78
2023-05-20T22:02:02.114Z,99483.41
2023-05-20T22:04:30.528Z,99487.97
2023-05-20T22:06:57.211Z,99489.34
2023-05-20T22:09:23.935Z,99484.13
2023-05-20T22:11:50.858Z,99483.53
2023-05-20T22:14:17.674Z,99484.59
2023-05-20T22:16:46.600Z,99480.78
2023-05-20T22:19:15.206Z,99485.28
2023-05-20T22:21:50.207Z,99480.66
2023-05-20T22:24:17.991Z,99477.53
2023-05-20T22:26:45.150Z,99474.00
2023-05-20T22:29:11.886Z,99465.03
2023-05-20T22:31:38.550Z,99471.38
2023-05-20T22:34:05.557Z,99471.66
2023-05-20T22:36:36.378Z,99467.00
2023-05-20T22:39:04.467Z,99469.13
2023-05-20T22:41:31.435Z,99462.59
2023-05-20T22:43:58.500Z,99470.94
2023-05-20T22:46:25.730Z,99476.03
2023-05-20T22:48:53.146Z,99473.03
2023-05-20T22:51:21.351Z,99464.59
2023-05-20T22:53:48.715Z,99464.78
2023-05-20T22:56:15.649Z,99462.72
2023-05-20T22:58:42.618Z,99460.47
2023-05-20T23:01:10.488Z,99463.47
2023-05-20T23:03:38.002Z,99465.63
2023-05-20T23:06:04.703Z,99463.91
2023-05-20T23:08:31.372Z,99463.03
2023-05-20T23:10:58.036Z,99462.63
2023-05-20T23:13:24.968Z,99456.19
2023-05-20T23:15:51.622Z,99456.94
2023-05-20T23:18:18.887Z,99466.06
2023-05-20T23:20:45.617Z,99451.84
2023-05-20T23:23:12.410Z,99446.78
2023-05-20T23:25:39.458Z,99446.97
2023-05-20T23:28:06.492Z,99440.19
2023-05-20T23:30:34.787Z,99450.78
2023-05-20T23:33:02.001Z,99457.50
2023-05-20T23:35:28.791Z,99454.72
2023-05-20T23:37:55.498Z,99450.66
2023-05-20T23:40:22.333Z,99454.97
2023-05-20T23:42:48.955Z,99451.72
2023-05-20T23:45:15.587Z,99447.41
2023-05-20T23:47:43.560Z,99447.63
2023-05-20T23:50:10.855Z,99444.81
2023-05-20T23:52:37.454Z,99436.00
2023-05-20T23:55:04.347Z,99436.38
2023-05-20T23:57:30.981Z,99435.56
2023-05-20T23:59:57.588Z,99435.25
