createdAt,value
2018-10-19T00:01:16.559Z,1.90
2018-10-19T00:03:43.871Z,1.80
2018-10-19T00:06:11.171Z,2.10
2018-10-19T00:08:38.511Z,2.00
2018-10-19T00:11:05.811Z,2.07
2018-10-19T00:13:33.084Z,2.60
2018-10-19T00:16:00.425Z,2.20
2018-10-19T00:18:27.695Z,2.70
2018-10-19T00:20:55.036Z,2.30
2018-10-19T00:23:22.518Z,2.10
2018-10-19T00:25:49.834Z,1.87
2018-10-19T00:28:17.191Z,1.70
2018-10-19T00:30:44.508Z,2.20
2018-10-19T00:33:11.895Z,2.27
2018-10-19T00:35:39.161Z,2.30
2018-10-19T00:38:06.509Z,2.10
2018-10-19T00:40:33.768Z,2.10
2018-10-19T00:43:01.042Z,2.10
2018-10-19T00:45:34.054Z,2.03
2018-10-19T00:48:08.703Z,2.23
2018-10-19T00:50:36.662Z,2.30
2018-10-19T00:53:04.785Z,2.13
2018-10-19T00:55:32.642Z,2.20
2018-10-19T00:57:59.994Z,2.10
2018-10-19T01:00:27.375Z,1.90
2018-10-19T01:02:54.644Z,1.93
2018-10-19T01:05:21.956Z,1.90
2018-10-19T01:07:49.222Z,2.10
2018-10-19T01:10:21.020Z,2.20
2018-10-19T01:12:48.330Z,2.53
2018-10-19T01:15:15.771Z,2.10
2018-10-19T01:17:43.060Z,2.30
2018-10-19T01:20:10.394Z,2.00
2018-10-19T01:22:37.680Z,2.10
2018-10-19T01:25:10.739Z,1.83
2018-10-19T01:27:38.377Z,1.90
2018-10-19T01:30:12.847Z,1.90
2018-10-19T01:32:40.188Z,1.90
2018-10-19T01:35:09.747Z,2.00
2018-10-19T01:37:37.267Z,2.10
2018-10-19T01:40:06.640Z,1.87
2018-10-19T01:42:34.128Z,2.07
2018-10-19T01:45:01.608Z,2.07
2018-10-19T01:47:28.858Z,1.83
2018-10-19T01:49:56.299Z,2.10
2018-10-19T01:52:23.551Z,2.10
2018-10-19T01:54:51.370Z,1.93
2018-10-19T01:57:19.004Z,2.30
2018-10-19T01:59:46.270Z,2.30
2018-10-19T02:02:13.673Z,2.23
2018-10-19T02:04:41.677Z,2.20
2018-10-19T02:07:09.000Z,2.00
2018-10-19T02:09:36.355Z,2.13
2018-10-19T02:12:03.719Z,2.43
2018-10-19T02:14:30.958Z,2.00
2018-10-19T02:16:58.422Z,2.07
2018-10-19T02:19:25.653Z,2.30
2018-10-19T02:21:52.909Z,1.97
2018-10-19T02:24:20.355Z,2.00
2018-10-19T02:26:47.585Z,1.70
2018-10-19T02:29:14.978Z,1.90
2018-10-19T02:31:42.255Z,1.90
2018-10-19T02:34:10.161Z,1.80
2018-10-19T02:36:37.418Z,2.47
2018-10-19T02:39:06.296Z,2.17
2018-10-19T02:41:33.692Z,2.20
2018-10-19T02:44:01.636Z,2.00
2018-10-19T02:46:29.035Z,2.00
2018-10-19T02:48:56.262Z,1.80
2018-10-19T02:51:23.529Z,2.30
2018-10-19T02:53:51.509Z,2.80
2018-10-19T02:56:18.769Z,2.23
2018-10-19T02:58:46.079Z,2.20
2018-10-19T03:01:13.353Z,3.03
2018-10-19T03:03:40.675Z,2.40
2018-10-19T03:06:15.576Z,2.27
2018-10-19T03:08:42.867Z,2.57
2018-10-19T03:11:10.200Z,2.10
2018-10-19T03:13:37.421Z,2.30
2018-10-19T03:16:04.905Z,2.43
2018-10-19T03:18:32.251Z,2.00
2018-10-19T03:20:59.573Z,1.87
2018-10-19T03:23:26.903Z,2.23
2018-10-19T03:25:54.173Z,1.90
2018-10-19T03:28:21.461Z,2.40
2018-10-19T03:30:48.768Z,2.13
2018-10-19T03:33:16.084Z,2.00
2018-10-19T03:35:43.463Z,2.00
2018-10-19T03:38:10.742Z,2.30
2018-10-19T03:40:38.080Z,2.20
2018-10-19T03:43:05.408Z,2.13
2018-10-19T03:45:33.501Z,2.00
2018-10-19T03:48:00.840Z,2.20
2018-10-19T03:50:28.135Z,2.17
2018-10-19T03:52:55.883Z,2.30
2018-10-19T03:55:23.205Z,2.40
2018-10-19T03:57:50.460Z,2.10
2018-10-19T04:00:17.712Z,2.00
2018-10-19T04:02:44.963Z,2.30
2018-10-19T04:05:12.645Z,2.53
2018-10-19T04:07:39.808Z,2.20
2018-10-19T04:10:07.670Z,2.30
2018-10-19T04:12:34.928Z,2.50
2018-10-19T04:15:02.260Z,2.20
2018-10-19T04:17:29.471Z,2.20
2018-10-19T04:19:56.846Z,1.90
2018-10-19T04:22:24.097Z,2.10
2018-10-19T04:24:51.395Z,2.43
2018-10-19T04:27:19.035Z,2.50
2018-10-19T04:29:46.432Z,2.30
2018-10-19T04:32:13.770Z,2.60
2018-10-19T04:34:41.041Z,2.53
2018-10-19T04:37:08.424Z,2.73
2018-10-19T04:39:35.703Z,3.10
2018-10-19T04:42:03.903Z,2.80
2018-10-19T04:44:31.197Z,2.67
2018-10-19T04:46:58.935Z,2.80
2018-10-19T04:49:26.664Z,2.80
2018-10-19T04:51:54.126Z,2.43
2018-10-19T04:54:21.890Z,2.80
2018-10-19T04:56:49.187Z,2.80
2018-10-19T04:59:16.874Z,2.97
2018-10-19T05:01:44.125Z,3.07
2018-10-19T05:04:11.407Z,2.40
2018-10-19T05:06:38.673Z,2.90
2018-10-19T05:09:07.693Z,2.90
2018-10-19T05:11:35.218Z,2.70
2018-10-19T05:14:02.597Z,2.90
2018-10-19T05:16:29.885Z,3.30
2018-10-19T05:18:57.204Z,2.60
2018-10-19T05:21:24.513Z,2.80
2018-10-19T05:23:51.765Z,3.00
2018-10-19T05:26:19.107Z,3.17
2018-10-19T05:28:46.386Z,3.10
2018-10-19T05:31:13.838Z,3.03
2018-10-19T05:33:41.164Z,3.00
2018-10-19T05:36:08.406Z,2.90
2018-10-19T05:38:35.688Z,3.20
2018-10-19T05:41:03.079Z,3.20
2018-10-19T05:43:30.406Z,3.60
2018-10-19T05:45:57.991Z,3.63
2018-10-19T05:48:25.246Z,3.37
2018-10-19T05:50:52.524Z,3.23
2018-10-19T05:53:20.199Z,3.20
2018-10-19T05:55:47.451Z,2.63
2018-10-19T05:58:14.727Z,2.90
2018-10-19T06:00:41.976Z,2.70
2018-10-19T06:03:09.422Z,3.17
2018-10-19T06:05:36.703Z,2.80
2018-10-19T06:08:04.405Z,2.97
2018-10-19T06:10:31.720Z,3.10
2018-10-19T06:12:59.725Z,3.10
2018-10-19T06:15:27.001Z,3.00
2018-10-19T06:17:54.291Z,3.00
2018-10-19T06:20:21.572Z,3.10
2018-10-19T06:22:48.927Z,3.20
2018-10-19T06:25:16.209Z,3.40
2018-10-19T06:27:43.515Z,3.27
2018-10-19T06:30:10.740Z,3.40
2018-10-19T06:32:38.348Z,3.20
2018-10-19T06:35:05.676Z,3.30
2018-10-19T06:37:32.945Z,3.20
2018-10-19T06:40:00.261Z,3.67
2018-10-19T06:42:28.015Z,3.50
2018-10-19T06:44:55.347Z,3.57
2018-10-19T06:47:22.773Z,3.30
2018-10-19T06:49:50.108Z,3.53
2018-10-19T06:52:17.577Z,3.33
2018-10-19T06:54:44.871Z,4.07
2018-10-19T06:57:12.090Z,4.60
2018-10-19T06:59:39.484Z,4.60
2018-10-19T07:02:06.805Z,4.63
2018-10-19T07:04:34.118Z,4.33
2018-10-19T07:07:01.391Z,4.00
2018-10-19T07:09:28.836Z,3.87
2018-10-19T07:11:57.099Z,4.03
2018-10-19T07:14:24.329Z,4.30
2018-10-19T07:16:51.681Z,3.80
2018-10-19T07:19:18.992Z,4.03
2018-10-19T07:21:48.175Z,4.37
2018-10-19T07:24:15.677Z,4.00
2018-10-19T07:26:42.962Z,4.47
2018-10-19T07:29:10.295Z,3.90
2018-10-19T07:31:37.560Z,4.00
2018-10-19T07:34:04.849Z,4.13
2018-10-19T07:36:32.334Z,4.00
2018-10-19T07:38:59.538Z,4.57
2018-10-19T07:41:26.890Z,4.50
2018-10-19T07:43:54.367Z,4.70
2018-10-19T07:46:21.626Z,4.10
2018-10-19T07:48:49.053Z,5.37
2018-10-19T07:51:16.368Z,4.30
2018-10-19T07:53:43.590Z,4.10
2018-10-19T07:56:11.055Z,5.20
2018-10-19T07:58:38.290Z,4.33
2018-10-19T08:01:05.597Z,4.73
2018-10-19T08:03:32.896Z,4.30
2018-10-19T08:06:00.371Z,4.83
2018-10-19T08:08:27.683Z,4.60
2018-10-19T08:10:55.053Z,4.10
2018-10-19T08:13:22.385Z,4.70
2018-10-19T08:15:49.624Z,4.37
2018-10-19T08:18:16.920Z,4.07
2018-10-19T08:20:44.237Z,3.80
2018-10-19T08:23:11.682Z,3.53
2018-10-19T08:25:38.942Z,4.30
2018-10-19T08:28:07.155Z,4.00
2018-10-19T08:30:34.566Z,3.60
2018-10-19T08:33:01.854Z,3.70
2018-10-19T08:35:29.163Z,3.70
2018-10-19T08:37:56.491Z,3.63
2018-10-19T08:40:23.710Z,3.57
2018-10-19T08:42:51.002Z,3.33
2018-10-19T08:45:19.601Z,3.03
2018-10-19T08:47:47.321Z,3.27
2018-10-19T08:50:14.632Z,2.87
2018-10-19T08:52:42.078Z,3.10
2018-10-19T08:55:09.694Z,3.33
2018-10-19T08:57:41.048Z,2.70
2018-10-19T09:00:09.823Z,2.93
2018-10-19T09:02:37.067Z,2.83
2018-10-19T09:05:04.527Z,2.50
2018-10-19T09:07:31.850Z,2.87
2018-10-19T09:09:59.198Z,3.90
2018-10-19T09:12:27.152Z,3.10
2018-10-19T09:14:56.058Z,6.03
2018-10-19T09:17:23.662Z,6.03
2018-10-19T09:19:51.167Z,7.47
2018-10-19T09:22:19.139Z,5.47
2018-10-19T09:24:46.479Z,3.63
2018-10-19T09:27:13.842Z,3.73
2018-10-19T09:29:41.199Z,2.63
2018-10-19T09:32:08.772Z,2.53
2018-10-19T09:34:36.507Z,2.53
2018-10-19T09:37:04.520Z,2.50
2018-10-19T09:39:31.779Z,2.93
2018-10-19T09:41:59.096Z,2.87
2018-10-19T09:44:26.522Z,2.40
2018-10-19T09:46:53.877Z,2.20
2018-10-19T09:49:30.120Z,2.40
2018-10-19T09:51:57.909Z,2.40
2018-10-19T09:54:25.331Z,3.20
2018-10-19T09:56:53.364Z,2.33
2018-10-19T09:59:20.699Z,2.10
2018-10-19T10:01:48.044Z,2.87
2018-10-19T10:04:15.324Z,2.43
2018-10-19T10:06:42.623Z,2.63
2018-10-19T10:09:12.201Z,2.33
2018-10-19T10:11:39.846Z,2.43
2018-10-19T10:14:07.103Z,1.90
2018-10-19T10:16:34.647Z,2.67
2018-10-19T10:19:01.941Z,2.10
2018-10-19T10:21:29.226Z,2.60
2018-10-19T10:23:56.620Z,2.43
2018-10-19T10:26:23.968Z,2.53
2018-10-19T10:28:51.364Z,2.30
2018-10-19T10:31:18.616Z,2.30
2018-10-19T10:33:46.629Z,2.60
2018-10-19T10:36:13.956Z,2.60
2018-10-19T10:38:41.237Z,2.20
2018-10-19T10:41:08.536Z,2.13
2018-10-19T10:43:35.831Z,2.40
2018-10-19T10:46:03.840Z,2.40
2018-10-19T10:48:31.159Z,2.03
2018-10-19T10:50:58.514Z,2.53
2018-10-19T10:53:25.899Z,2.40
2018-10-19T10:55:53.164Z,2.10
2018-10-19T10:58:20.497Z,2.27
2018-10-19T11:00:47.822Z,1.53
2018-10-19T11:03:15.207Z,2.07
2018-10-19T11:05:42.539Z,2.07
2018-10-19T11:08:10.166Z,2.10
2018-10-19T11:10:38.173Z,1.83
2018-10-19T11:13:05.678Z,1.90
2018-10-19T11:15:33.027Z,1.80
2018-10-19T11:18:00.327Z,2.10
2018-10-19T11:20:27.646Z,2.17
2018-10-19T11:22:55.138Z,2.17
2018-10-19T11:25:22.545Z,1.90
2018-10-19T11:27:49.871Z,2.00
2018-10-19T11:30:18.510Z,2.40
2018-10-19T11:32:45.925Z,1.73
2018-10-19T11:35:13.239Z,2.30
2018-10-19T11:37:40.608Z,2.10
2018-10-19T11:40:22.315Z,2.10
2018-10-19T11:42:50.532Z,2.03
2018-10-19T11:45:17.824Z,2.20
2018-10-19T11:47:45.292Z,1.93
2018-10-19T11:50:12.538Z,1.80
2018-10-19T11:52:41.012Z,1.97
2018-10-19T11:55:08.680Z,1.90
2018-10-19T11:57:35.968Z,1.93
2018-10-19T12:00:03.400Z,1.77
2018-10-19T12:02:30.693Z,2.13
2018-10-19T12:04:57.982Z,1.80
2018-10-19T12:07:25.237Z,1.50
2018-10-19T12:09:52.510Z,2.10
2018-10-19T12:12:19.792Z,1.57
2018-10-19T12:14:47.225Z,1.70
2018-10-19T12:17:14.511Z,2.00
2018-10-19T12:19:41.758Z,2.13
2018-10-19T12:22:09.235Z,1.70
2018-10-19T12:24:36.576Z,1.93
2018-10-19T12:27:04.086Z,1.90
2018-10-19T12:29:31.380Z,1.67
2018-10-19T12:31:58.751Z,2.00
2018-10-19T12:34:26.583Z,1.70
2018-10-19T12:36:53.858Z,1.90
2018-10-19T12:39:21.243Z,2.13
2018-10-19T12:41:48.725Z,2.00
2018-10-19T12:44:16.055Z,2.10
2018-10-19T12:46:57.198Z,2.10
2018-10-19T12:49:24.491Z,1.77
2018-10-19T12:51:51.857Z,2.10
2018-10-19T12:54:19.828Z,1.80
2018-10-19T12:56:47.190Z,2.20
2018-10-19T12:59:14.605Z,1.80
2018-10-19T13:01:42.051Z,1.93
2018-10-19T13:04:09.426Z,2.13
2018-10-19T13:06:36.782Z,2.07
2018-10-19T13:09:08.403Z,2.20
2018-10-19T13:11:35.626Z,1.97
2018-10-19T13:14:05.622Z,2.03
2018-10-19T13:16:33.031Z,2.07
2018-10-19T13:19:00.321Z,1.90
2018-10-19T13:21:27.760Z,1.63
2018-10-19T13:23:55.071Z,1.97
2018-10-19T13:26:22.328Z,1.90
2018-10-19T13:28:49.629Z,2.13
2018-10-19T13:31:16.949Z,1.70
2018-10-19T13:33:44.262Z,2.30
2018-10-19T13:36:11.555Z,1.90
2018-10-19T13:38:39.024Z,1.80
2018-10-19T13:41:06.307Z,2.17
2018-10-19T13:43:33.591Z,1.73
2018-10-19T13:46:01.064Z,1.73
2018-10-19T13:48:28.312Z,2.30
2018-10-19T13:50:55.629Z,1.63
2018-10-19T13:53:22.900Z,1.70
2018-10-19T13:55:50.909Z,2.00
2018-10-19T13:58:18.326Z,2.10
2018-10-19T14:00:45.817Z,2.00
2018-10-19T14:03:13.180Z,1.90
2018-10-19T14:05:40.585Z,2.10
2018-10-19T14:08:07.863Z,2.37
2018-10-19T14:10:35.843Z,2.17
2018-10-19T14:13:03.126Z,2.37
2018-10-19T14:15:30.477Z,2.33
2018-10-19T14:17:57.834Z,2.07
2018-10-19T14:20:25.185Z,1.90
2018-10-19T14:22:52.564Z,2.00
2018-10-19T14:25:19.823Z,1.90
2018-10-19T14:27:47.120Z,1.93
2018-10-19T14:30:15.973Z,2.10
2018-10-19T14:32:43.496Z,2.17
2018-10-19T14:35:11.853Z,1.80
2018-10-19T14:37:40.167Z,1.90
2018-10-19T14:40:10.160Z,1.80
2018-10-19T14:42:38.092Z,2.00
2018-10-19T14:45:05.978Z,2.10
2018-10-19T14:47:34.108Z,2.03
2018-10-19T14:50:02.648Z,2.10
2018-10-19T14:52:29.934Z,1.90
2018-10-19T14:54:57.431Z,1.90
2018-10-19T14:57:24.838Z,2.20
2018-10-19T14:59:52.172Z,2.10
2018-10-19T15:02:19.455Z,2.00
2018-10-19T15:04:48.852Z,1.87
2018-10-19T15:07:16.176Z,2.10
2018-10-19T15:09:43.557Z,2.20
2018-10-19T15:12:11.570Z,2.50
2018-10-19T15:14:38.956Z,1.90
2018-10-19T15:17:06.414Z,2.17
2018-10-19T15:19:33.706Z,1.90
2018-10-19T15:22:01.056Z,2.03
2018-10-19T15:24:29.165Z,2.30
2018-10-19T15:26:56.507Z,1.90
2018-10-19T15:29:24.762Z,2.03
2018-10-19T15:31:53.087Z,2.20
2018-10-19T15:34:20.318Z,2.10
2018-10-19T15:36:47.624Z,1.70
2018-10-19T15:39:14.937Z,1.80
2018-10-19T15:41:42.213Z,1.80
2018-10-19T15:44:11.126Z,2.13
2018-10-19T15:46:38.545Z,2.07
2018-10-19T15:49:06.767Z,2.17
2018-10-19T15:51:34.083Z,1.90
2018-10-19T15:54:02.191Z,2.07
2018-10-19T15:56:30.267Z,2.10
2018-10-19T15:58:57.581Z,2.03
2018-10-19T16:01:24.856Z,2.00
2018-10-19T16:03:52.364Z,2.10
2018-10-19T16:06:20.323Z,2.80
2018-10-19T16:08:47.611Z,3.03
2018-10-19T16:11:15.749Z,3.80
2018-10-19T16:13:43.934Z,3.60
2018-10-19T16:16:11.243Z,3.80
2018-10-19T16:18:39.581Z,3.93
2018-10-19T16:21:06.965Z,4.40
2018-10-19T16:23:34.269Z,4.60
2018-10-19T16:26:02.383Z,4.53
2018-10-19T16:28:30.063Z,4.30
2018-10-19T16:30:57.342Z,3.63
2018-10-19T16:33:24.662Z,3.10
2018-10-19T16:35:52.958Z,2.70
2018-10-19T16:38:20.216Z,2.63
2018-10-19T16:40:47.580Z,2.53
2018-10-19T16:43:14.939Z,2.30
2018-10-19T16:45:42.232Z,2.30
2018-10-19T16:48:10.227Z,2.40
2018-10-19T16:50:37.541Z,2.40
2018-10-19T16:53:05.360Z,2.50
2018-10-19T16:55:33.176Z,2.47
2018-10-19T16:58:00.579Z,2.53
2018-10-19T17:00:27.857Z,2.47
2018-10-19T17:02:55.951Z,2.37
2018-10-19T17:05:23.660Z,2.90
2018-10-19T17:07:50.936Z,2.53
2018-10-19T17:10:18.223Z,2.50
2018-10-19T17:12:45.704Z,2.70
2018-10-19T17:15:13.046Z,2.90
2018-10-19T17:17:40.741Z,4.40
2018-10-19T17:20:08.179Z,9.33
2018-10-19T17:22:35.849Z,7.90
2018-10-19T17:25:03.399Z,5.83
2018-10-19T17:27:30.678Z,4.93
2018-10-19T17:29:58.275Z,3.33
2018-10-19T17:32:25.631Z,3.70
2018-10-19T17:34:52.984Z,2.97
2018-10-19T17:37:20.477Z,4.27
2018-10-19T17:39:47.787Z,12.63
2018-10-19T17:42:15.259Z,17.13
2018-10-19T17:44:42.473Z,24.77
2018-10-19T17:47:10.249Z,25.50
2018-10-19T17:49:38.039Z,24.87
2018-10-19T17:52:05.952Z,15.57
2018-10-19T17:54:33.332Z,10.53
2018-10-19T17:57:00.548Z,6.67
2018-10-19T17:59:27.837Z,5.63
2018-10-19T18:01:55.269Z,5.47
2018-10-19T18:04:22.670Z,6.13
2018-10-19T18:06:49.993Z,11.80
2018-10-19T18:09:17.455Z,21.53
2018-10-19T18:11:45.701Z,25.83
2018-10-19T18:14:13.035Z,19.60
2018-10-19T18:16:40.463Z,7.67
2018-10-19T18:19:08.327Z,6.70
2018-10-19T18:21:35.780Z,6.43
2018-10-19T18:24:03.121Z,7.10
2018-10-19T18:26:30.427Z,5.07
2018-10-19T18:28:57.772Z,4.50
2018-10-19T18:31:25.236Z,5.00
2018-10-19T18:33:52.613Z,14.70
2018-10-19T18:36:19.927Z,13.10
2018-10-19T18:38:47.275Z,8.70
2018-10-19T18:41:14.700Z,6.50
2018-10-19T18:43:41.904Z,5.20
2018-10-19T18:46:09.253Z,4.60
2018-10-19T18:48:36.861Z,5.40
2018-10-19T18:51:04.477Z,4.87
2018-10-19T18:53:31.756Z,3.90
2018-10-19T18:55:59.141Z,4.63
2018-10-19T18:58:26.403Z,4.93
2018-10-19T19:00:54.283Z,4.10
2018-10-19T19:03:21.631Z,3.80
2018-10-19T19:05:49.029Z,3.90
2018-10-19T19:08:17.088Z,3.67
2018-10-19T19:10:44.401Z,3.10
2018-10-19T19:13:17.747Z,3.40
2018-10-19T19:15:44.999Z,3.20
2018-10-19T19:18:12.276Z,3.30
2018-10-19T19:20:39.561Z,3.67
2018-10-19T19:23:06.864Z,3.87
2018-10-19T19:25:39.965Z,3.53
2018-10-19T19:28:07.268Z,3.67
2018-10-19T19:30:34.574Z,3.50
2018-10-19T19:33:07.660Z,3.63
2018-10-19T19:35:35.089Z,4.10
2018-10-19T19:38:03.241Z,4.00
2018-10-19T19:40:35.075Z,4.13
2018-10-19T19:43:02.510Z,4.77
2018-10-19T19:45:29.870Z,6.60
2018-10-19T19:48:03.019Z,5.20
2018-10-19T19:50:30.329Z,5.40
2018-10-19T19:52:57.676Z,4.87
2018-10-19T19:55:25.141Z,3.97
2018-10-19T19:57:52.815Z,3.60
2018-10-19T20:00:20.192Z,4.20
2018-10-19T20:02:47.723Z,4.70
2018-10-19T20:05:15.283Z,3.90
2018-10-19T20:07:42.759Z,3.83
2018-10-19T20:10:10.263Z,4.07
2018-10-19T20:12:37.623Z,3.87
2018-10-19T20:15:06.811Z,4.33
2018-10-19T20:17:34.208Z,4.00
2018-10-19T20:20:01.603Z,4.30
2018-10-19T20:22:28.873Z,3.97
2018-10-19T20:24:56.204Z,3.77
2018-10-19T20:27:23.513Z,4.40
2018-10-19T20:29:50.756Z,4.07
2018-10-19T20:32:18.239Z,3.87
2018-10-19T20:34:45.392Z,4.00
2018-10-19T20:37:13.698Z,3.20
2018-10-19T20:39:40.998Z,3.80
2018-10-19T20:42:08.375Z,3.40
2018-10-19T20:44:36.354Z,3.73
2018-10-19T20:47:03.743Z,3.77
2018-10-19T20:49:31.109Z,3.60
2018-10-19T20:51:58.544Z,3.93
2018-10-19T20:54:25.894Z,3.70
2018-10-19T20:56:53.266Z,3.57
2018-10-19T20:59:20.782Z,3.40
2018-10-19T21:01:48.071Z,3.67
2018-10-19T21:04:15.363Z,3.83
2018-10-19T21:06:42.678Z,4.43
2018-10-19T21:09:10.899Z,3.77
2018-10-19T21:11:38.991Z,3.27
2018-10-19T21:14:06.649Z,3.60
2018-10-19T21:16:33.901Z,3.73
2018-10-19T21:19:01.378Z,3.77
2018-10-19T21:21:29.909Z,3.50
2018-10-19T21:23:57.400Z,4.30
2018-10-19T21:26:24.963Z,3.73
2018-10-19T21:28:52.205Z,3.60
2018-10-19T21:31:19.613Z,3.93
2018-10-19T21:33:46.969Z,3.60
2018-10-19T21:36:14.298Z,3.93
2018-10-19T21:38:41.771Z,3.67
2018-10-19T21:41:09.171Z,3.90
2018-10-19T21:43:36.444Z,3.77
2018-10-19T21:46:03.913Z,4.10
2018-10-19T21:48:31.225Z,4.20
2018-10-19T21:50:58.537Z,3.70
2018-10-19T21:53:26.880Z,4.20
2018-10-19T21:55:54.403Z,4.03
2018-10-19T21:58:22.206Z,4.33
2018-10-19T22:00:49.577Z,4.07
2018-10-19T22:03:16.873Z,4.33
2018-10-19T22:05:45.270Z,4.43
2018-10-19T22:08:12.535Z,3.90
2018-10-19T22:10:39.826Z,4.07
2018-10-19T22:13:07.764Z,4.30
2018-10-19T22:15:35.107Z,4.40
2018-10-19T22:18:02.489Z,4.40
2018-10-19T22:20:29.711Z,4.47
2018-10-19T22:22:57.051Z,4.20
2018-10-19T22:25:24.349Z,4.30
2018-10-19T22:27:51.566Z,4.37
2018-10-19T22:30:19.720Z,4.30
2018-10-19T22:32:46.976Z,4.30
2018-10-19T22:35:14.491Z,4.37
2018-10-19T22:37:41.728Z,4.30
2018-10-19T22:40:09.016Z,5.03
2018-10-19T22:42:36.308Z,5.30
2018-10-19T22:45:03.540Z,4.87
2018-10-19T22:47:30.910Z,4.50
2018-10-19T22:49:58.279Z,5.07
2018-10-19T22:52:25.556Z,5.17
2018-10-19T22:54:53.326Z,4.97
2018-10-19T22:57:20.581Z,4.53
2018-10-19T22:59:47.956Z,5.30
2018-10-19T23:02:15.220Z,5.17
2018-10-19T23:04:42.492Z,4.93
2018-10-19T23:07:09.814Z,4.37
2018-10-19T23:09:37.190Z,4.20
2018-10-19T23:12:04.764Z,4.30
2018-10-19T23:14:32.313Z,4.40
2018-10-19T23:16:59.690Z,4.80
2018-10-19T23:19:26.950Z,4.50
2018-10-19T23:21:54.253Z,4.53
2018-10-19T23:24:21.479Z,4.60
2018-10-19T23:26:48.888Z,4.80
2018-10-19T23:29:16.187Z,4.40
2018-10-19T23:31:43.743Z,4.57
2018-10-19T23:34:10.767Z,5.03
2018-10-19T23:36:38.009Z,4.93
2018-10-19T23:39:07.749Z,5.30
2018-10-19T23:41:35.157Z,4.73
2018-10-19T23:44:02.445Z,4.73
2018-10-19T23:46:29.703Z,5.03
2018-10-19T23:48:57.043Z,4.50
2018-10-19T23:51:24.847Z,5.10
2018-10-19T23:53:52.195Z,5.13
2018-10-19T23:56:19.508Z,4.70
2018-10-19T23:58:47.848Z,4.90
