createdAt,value
2022-10-04T00:00:38.180Z,1.15
2022-10-04T00:03:30.369Z,1.42
2022-10-04T00:06:26.258Z,0.85
2022-10-04T00:09:23.622Z,0.70
2022-10-04T00:12:22.587Z,0.90
2022-10-04T00:15:20.411Z,0.63
2022-10-04T00:18:11.947Z,1.15
2022-10-04T00:21:02.918Z,0.70
2022-10-04T00:23:48.644Z,0.85
2022-10-04T00:26:37.144Z,0.88
2022-10-04T00:29:36.084Z,0.80
2022-10-04T00:32:27.629Z,0.60
2022-10-04T00:35:25.355Z,1.17
2022-10-04T00:38:16.265Z,1.23
2022-10-04T00:41:06.516Z,0.73
2022-10-04T00:43:53.693Z,0.73
2022-10-04T00:46:41.554Z,0.50
2022-10-04T00:49:32.408Z,1.00
2022-10-04T00:52:26.588Z,0.98
2022-10-04T00:55:29.050Z,0.22
2022-10-04T00:58:24.541Z,0.88
2022-10-04T01:01:10.284Z,0.90
2022-10-04T01:03:58.984Z,0.80
2022-10-04T01:06:44.993Z,0.77
2022-10-04T01:09:37.013Z,0.82
2022-10-04T01:13:04.820Z,0.50
2022-10-04T01:16:14.686Z,0.45
2022-10-04T01:19:23.866Z,0.57
2022-10-04T01:22:12.034Z,0.80
2022-10-04T01:24:57.684Z,0.98
2022-10-04T01:27:44.282Z,0.90
2022-10-04T01:30:30.104Z,0.77
2022-10-04T01:33:15.336Z,1.10
2022-10-04T01:36:01.262Z,0.43
2022-10-04T01:38:47.482Z,0.73
2022-10-04T01:41:54.220Z,0.70
2022-10-04T01:44:39.847Z,0.80
2022-10-04T01:47:55.525Z,0.90
2022-10-04T01:50:58.593Z,0.55
2022-10-04T01:54:07.552Z,0.60
2022-10-04T01:57:07.463Z,1.05
2022-10-04T02:00:12.605Z,0.98
2022-10-04T02:03:10.085Z,0.38
2022-10-04T02:06:00.883Z,0.60
2022-10-04T02:08:50.975Z,1.00
2022-10-04T02:11:37.690Z,0.88
2022-10-04T02:14:26.290Z,0.55
2022-10-04T02:17:12.566Z,0.60
2022-10-04T02:20:01.540Z,0.55
2022-10-04T02:22:51.166Z,0.60
2022-10-04T02:25:37.954Z,1.15
2022-10-04T02:28:23.790Z,1.00
2022-10-04T02:31:29.330Z,0.77
2022-10-04T02:34:19.215Z,0.65
2022-10-04T02:37:07.724Z,0.77
2022-10-04T02:40:13.100Z,0.55
2022-10-04T02:43:07.033Z,0.40
2022-10-04T02:45:58.939Z,0.50
2022-10-04T02:48:51.836Z,0.50
2022-10-04T02:51:37.380Z,0.40
2022-10-04T02:54:32.090Z,0.68
2022-10-04T02:57:23.245Z,0.65
2022-10-04T03:00:27.039Z,0.70
2022-10-04T03:03:21.642Z,0.30
2022-10-04T03:06:20.671Z,0.50
2022-10-04T03:09:07.025Z,0.43
2022-10-04T03:11:53.998Z,0.50
2022-10-04T03:14:40.412Z,0.50
2022-10-04T03:17:26.207Z,1.00
2022-10-04T03:20:16.366Z,0.60
2022-10-04T03:23:02.350Z,0.35
2022-10-04T03:25:57.177Z,0.22
2022-10-04T03:28:43.323Z,0.55
2022-10-04T03:31:30.122Z,0.40
2022-10-04T03:34:16.781Z,0.60
2022-10-04T03:37:03.415Z,0.50
2022-10-04T03:39:52.341Z,0.40
2022-10-04T03:42:39.221Z,0.60
2022-10-04T03:45:27.811Z,0.40
2022-10-04T03:48:18.140Z,0.35
2022-10-04T03:51:06.521Z,0.40
2022-10-04T03:53:56.349Z,0.75
2022-10-04T03:56:41.702Z,0.30
2022-10-04T03:59:28.991Z,0.50
2022-10-04T04:02:26.364Z,0.75
2022-10-04T04:05:21.000Z,0.63
2022-10-04T04:08:25.225Z,0.50
2022-10-04T04:11:20.559Z,0.70
2022-10-04T04:14:15.206Z,0.50
2022-10-04T04:17:25.683Z,0.80
2022-10-04T04:20:32.460Z,0.65
2022-10-04T04:23:43.927Z,0.73
2022-10-04T04:26:41.100Z,0.50
2022-10-04T04:29:42.151Z,0.80
2022-10-04T04:32:38.298Z,0.90
2022-10-04T04:35:31.734Z,0.55
2022-10-04T04:38:23.886Z,0.47
2022-10-04T04:41:11.398Z,0.80
2022-10-04T04:43:57.990Z,0.60
2022-10-04T04:46:44.303Z,0.52
2022-10-04T04:49:31.447Z,0.40
2022-10-04T04:52:27.016Z,0.55
2022-10-04T04:55:25.446Z,0.60
2022-10-04T04:58:21.577Z,0.90
2022-10-04T05:01:26.481Z,0.70
2022-10-04T05:04:14.668Z,0.65
2022-10-04T05:07:04.365Z,0.50
2022-10-04T05:09:49.806Z,1.10
2022-10-04T05:12:35.407Z,0.90
2022-10-04T05:15:22.734Z,0.80
2022-10-04T05:18:30.018Z,0.57
2022-10-04T05:21:28.737Z,0.98
2022-10-04T05:24:31.135Z,0.65
2022-10-04T05:27:42.819Z,0.93
2022-10-04T05:31:04.033Z,0.65
2022-10-04T05:33:57.216Z,0.68
2022-10-04T05:37:11.790Z,0.80
2022-10-04T05:40:06.576Z,1.23
2022-10-04T05:42:52.510Z,1.15
2022-10-04T05:45:38.175Z,0.47
2022-10-04T05:48:23.946Z,0.95
2022-10-04T05:51:19.090Z,0.70
2022-10-04T05:54:05.738Z,0.90
2022-10-04T05:57:01.340Z,0.60
2022-10-04T05:59:46.663Z,0.70
2022-10-04T06:02:44.496Z,0.90
2022-10-04T06:05:51.866Z,0.73
2022-10-04T06:08:56.351Z,0.75
2022-10-04T06:12:06.592Z,0.70
2022-10-04T06:15:17.315Z,0.60
2022-10-04T06:18:41.770Z,0.60
2022-10-04T06:21:45.638Z,0.50
2022-10-04T06:24:37.327Z,0.57
2022-10-04T06:27:44.094Z,0.25
2022-10-04T06:30:42.490Z,0.40
2022-10-04T06:33:46.607Z,0.20
2022-10-04T06:36:57.316Z,0.40
2022-10-04T06:40:20.896Z,0.10
2022-10-04T06:43:42.554Z,0.30
2022-10-04T06:46:51.783Z,0.25
2022-10-04T06:49:47.095Z,0.20
2022-10-04T06:52:45.579Z,0.38
2022-10-04T06:55:55.140Z,0.43
2022-10-04T06:58:40.706Z,0.13
2022-10-04T07:01:35.245Z,0.38
2022-10-04T07:05:06.558Z,0.30
2022-10-04T07:07:50.835Z,0.30
2022-10-04T07:10:50.554Z,0.20
2022-10-04T07:14:05.116Z,0.40
2022-10-04T07:16:57.798Z,0.10
2022-10-04T07:19:51.998Z,0.20
2022-10-04T07:22:47.900Z,0.20
2022-10-04T07:26:01.969Z,0.22
2022-10-04T07:29:07.800Z,0.32
2022-10-04T07:32:08.492Z,0.50
2022-10-04T07:35:21.246Z,0.75
2022-10-04T07:38:12.830Z,0.38
2022-10-04T07:41:19.173Z,0.30
2022-10-04T07:44:20.864Z,0.17
2022-10-04T07:47:18.612Z,0.30
2022-10-04T07:50:42.087Z,0.60
2022-10-04T07:53:43.938Z,0.20
2022-10-04T07:56:47.520Z,0.22
2022-10-04T07:59:54.427Z,0.30
2022-10-04T08:02:54.761Z,0.28
2022-10-04T08:05:53.845Z,0.30
2022-10-04T08:08:51.598Z,0.40
2022-10-04T08:11:40.181Z,0.20
2022-10-04T08:14:51.867Z,0.38
2022-10-04T08:17:52.619Z,0.50
2022-10-04T08:20:49.729Z,0.30
2022-10-04T08:24:07.605Z,0.32
2022-10-04T08:27:08.198Z,0.10
2022-10-04T08:30:15.744Z,0.20
2022-10-04T08:33:20.841Z,0.10
2022-10-04T08:36:28.514Z,0.40
2022-10-04T08:39:38.514Z,0.30
2022-10-04T08:42:41.990Z,0.30
2022-10-04T08:46:00.020Z,0.40
2022-10-04T08:49:10.392Z,0.15
2022-10-04T08:52:33.729Z,0.28
2022-10-04T08:56:05.258Z,0.17
2022-10-04T08:58:51.740Z,0.35
2022-10-04T09:02:29.660Z,0.47
2022-10-04T09:05:53.470Z,0.30
2022-10-04T09:09:00.815Z,0.32
2022-10-04T09:11:58.587Z,0.30
2022-10-04T09:15:02.827Z,0.47
2022-10-04T09:18:09.941Z,0.20
2022-10-04T09:21:35.701Z,0.40
2022-10-04T09:24:33.784Z,0.30
2022-10-04T09:27:54.891Z,0.20
2022-10-04T09:30:59.493Z,0.38
2022-10-04T09:34:03.598Z,0.25
2022-10-04T09:37:14.164Z,0.30
2022-10-04T09:40:18.071Z,0.15
2022-10-04T09:43:12.724Z,0.30
2022-10-04T09:46:16.606Z,0.30
2022-10-04T09:49:19.286Z,0.17
2022-10-04T09:52:36.804Z,0.05
2022-10-04T09:55:49.497Z,0.10
2022-10-04T09:58:51.679Z,0.10
2022-10-04T10:05:03.931Z,0.50
2022-10-04T10:08:12.142Z,1.38
2022-10-04T10:11:41.507Z,1.92
2022-10-04T10:14:37.271Z,2.28
2022-10-04T10:17:40.881Z,2.40
2022-10-04T10:20:53.806Z,2.75
2022-10-04T10:23:53.773Z,3.58
2022-10-04T10:27:20.378Z,0.90
2022-10-04T10:30:17.652Z,1.55
2022-10-04T10:33:20.611Z,1.70
2022-10-04T10:36:26.884Z,1.80
2022-10-04T10:39:40.372Z,1.55
2022-10-04T10:42:56.365Z,1.00
2022-10-04T10:46:16.644Z,0.70
2022-10-04T10:49:39.884Z,0.95
2022-10-04T10:52:25.847Z,0.80
2022-10-04T10:56:19.451Z,1.48
2022-10-04T10:59:32.027Z,0.95
2022-10-04T11:03:11.913Z,1.42
2022-10-04T11:06:25.312Z,0.90
2022-10-04T11:09:23.090Z,1.63
2022-10-04T11:12:39.170Z,1.05
2022-10-04T11:15:38.807Z,0.50
2022-10-04T11:18:48.882Z,1.15
2022-10-04T11:21:46.828Z,0.52
2022-10-04T11:24:51.023Z,1.20
2022-10-04T11:27:57.359Z,1.13
2022-10-04T11:31:04.008Z,1.02
2022-10-04T11:34:17.777Z,0.90
2022-10-04T11:37:06.408Z,1.33
2022-10-04T11:39:54.700Z,1.33
2022-10-04T11:42:58.580Z,1.67
2022-10-04T11:46:10.483Z,1.63
2022-10-04T11:52:37.879Z,1.60
2022-10-04T11:55:42.282Z,1.20
2022-10-04T11:58:33.873Z,1.25
2022-10-04T12:01:47.768Z,1.67
2022-10-04T12:04:58.406Z,1.38
2022-10-04T12:08:01.536Z,1.10
2022-10-04T12:11:13.288Z,1.10
2022-10-04T12:14:34.877Z,1.80
2022-10-04T12:18:06.456Z,0.90
2022-10-04T12:21:22.716Z,1.85
2022-10-04T12:24:18.196Z,1.17
2022-10-04T12:27:25.361Z,1.25
2022-10-04T12:30:27.893Z,1.45
2022-10-04T12:36:24.893Z,1.00
2022-10-04T12:39:34.743Z,1.02
2022-10-04T12:42:50.014Z,0.73
2022-10-04T12:46:00.368Z,0.70
2022-10-04T12:48:46.242Z,1.42
2022-10-04T12:51:52.902Z,1.13
2022-10-04T12:55:01.356Z,1.20
2022-10-04T12:57:57.438Z,1.40
2022-10-04T13:00:45.910Z,1.08
2022-10-04T13:03:37.370Z,0.60
2022-10-04T13:06:50.523Z,0.80
2022-10-04T13:10:12.062Z,1.17
2022-10-04T13:13:45.850Z,1.25
2022-10-04T13:20:18.074Z,0.93
2022-10-04T13:23:14.858Z,0.63
2022-10-04T13:26:09.394Z,0.63
2022-10-04T13:29:04.486Z,0.80
2022-10-04T13:32:01.236Z,1.02
2022-10-04T13:35:00.347Z,0.98
2022-10-04T13:38:10.546Z,1.05
2022-10-04T13:41:11.367Z,0.73
2022-10-04T13:44:06.447Z,0.60
2022-10-04T13:46:59.037Z,0.90
2022-10-04T13:49:57.346Z,0.63
2022-10-04T13:53:50.667Z,0.88
2022-10-04T13:57:03.907Z,0.75
2022-10-04T14:00:12.701Z,1.17
2022-10-04T14:03:16.772Z,0.90
2022-10-04T14:06:25.094Z,1.15
2022-10-04T14:09:19.772Z,1.10
2022-10-04T14:12:11.264Z,1.05
2022-10-04T14:15:07.705Z,0.63
2022-10-04T14:18:12.414Z,0.88
2022-10-04T14:21:49.432Z,1.05
2022-10-04T14:24:45.992Z,1.30
2022-10-04T14:28:01.434Z,1.77
2022-10-04T14:30:58.970Z,1.55
2022-10-04T14:34:00.789Z,1.33
2022-10-04T14:37:18.043Z,1.85
2022-10-04T14:40:42.638Z,1.48
2022-10-04T14:43:53.336Z,1.58
2022-10-04T14:46:45.263Z,2.05
2022-10-04T14:49:48.056Z,1.95
2022-10-04T14:52:38.119Z,1.00
2022-10-04T14:55:38.940Z,1.65
2022-10-04T14:58:49.243Z,1.80
2022-10-04T15:01:39.237Z,1.88
2022-10-04T15:04:37.055Z,2.03
2022-10-04T15:07:41.731Z,1.67
2022-10-04T15:10:38.221Z,1.55
2022-10-04T15:14:01.367Z,1.52
2022-10-04T15:16:58.267Z,1.35
2022-10-04T15:20:16.743Z,1.52
2022-10-04T15:23:10.968Z,1.65
2022-10-04T15:26:31.585Z,2.20
2022-10-04T15:29:25.030Z,1.23
2022-10-04T15:32:46.710Z,1.30
2022-10-04T15:35:47.395Z,0.77
2022-10-04T15:38:54.171Z,1.35
2022-10-04T15:42:10.205Z,1.27
2022-10-04T15:45:20.388Z,0.95
2022-10-04T15:48:15.896Z,1.70
2022-10-04T15:51:26.900Z,1.42
2022-10-04T15:55:03.594Z,1.00
2022-10-04T15:58:11.490Z,1.08
2022-10-04T16:01:00.107Z,1.10
2022-10-04T16:04:12.058Z,0.93
2022-10-04T16:07:28.057Z,1.10
2022-10-04T16:10:26.403Z,0.93
2022-10-04T16:13:24.047Z,1.30
2022-10-04T16:16:19.531Z,0.88
2022-10-04T16:19:37.747Z,0.73
2022-10-04T16:22:32.054Z,0.90
2022-10-04T16:25:26.661Z,1.42
2022-10-04T16:28:51.613Z,1.40
2022-10-04T16:31:40.553Z,1.48
2022-10-04T16:34:53.393Z,1.02
2022-10-04T16:37:46.719Z,1.27
2022-10-04T16:40:57.649Z,1.65
2022-10-04T16:43:54.299Z,1.48
2022-10-04T16:46:46.247Z,1.40
2022-10-04T16:49:41.965Z,1.73
2022-10-04T16:52:53.915Z,2.10
2022-10-04T16:55:42.389Z,1.10
2022-10-04T16:58:27.658Z,1.17
2022-10-04T17:01:22.451Z,1.60
2022-10-04T17:04:26.991Z,2.17
2022-10-04T17:07:24.709Z,1.80
2022-10-04T17:10:34.195Z,1.85
2022-10-04T17:13:50.833Z,2.38
2022-10-04T17:16:57.934Z,2.75
2022-10-04T17:19:52.665Z,2.58
2022-10-04T17:22:57.853Z,3.60
2022-10-04T17:26:02.139Z,3.60
2022-10-04T17:28:58.237Z,3.25
2022-10-04T17:32:03.624Z,2.78
2022-10-04T17:35:44.363Z,2.13
2022-10-04T17:38:49.274Z,2.28
2022-10-04T17:41:58.882Z,2.13
2022-10-04T17:45:15.541Z,3.53
2022-10-04T17:48:28.892Z,3.72
2022-10-04T17:51:39.013Z,4.30
2022-10-04T17:54:47.588Z,4.10
2022-10-04T17:57:49.171Z,3.53
2022-10-04T18:00:53.673Z,2.35
2022-10-04T18:03:45.472Z,2.58
2022-10-04T18:09:44.811Z,1.45
2022-10-04T18:12:57.537Z,1.85
2022-10-04T18:16:01.482Z,1.60
2022-10-04T18:18:47.395Z,1.48
2022-10-04T18:21:33.391Z,1.20
2022-10-04T18:24:29.509Z,2.72
2022-10-04T18:27:21.221Z,2.22
2022-10-04T18:30:18.966Z,2.83
2022-10-04T18:33:15.305Z,1.30
2022-10-04T18:36:08.890Z,3.50
2022-10-04T18:39:04.335Z,1.23
2022-10-04T18:42:07.185Z,3.28
2022-10-04T18:44:59.751Z,2.05
2022-10-04T18:47:45.412Z,3.42
2022-10-04T18:50:49.036Z,2.83
2022-10-04T18:53:48.806Z,4.28
2022-10-04T18:56:48.065Z,5.15
2022-10-04T19:00:07.127Z,2.80
2022-10-04T19:02:59.206Z,4.15
2022-10-04T19:06:00.026Z,12.27
2022-10-04T19:09:04.512Z,6.82
2022-10-04T19:12:02.537Z,9.18
2022-10-04T19:15:23.669Z,6.18
2022-10-04T19:18:43.811Z,10.50
2022-10-04T19:21:48.323Z,3.53
2022-10-04T19:25:04.019Z,4.60
2022-10-04T19:27:58.180Z,1.27
2022-10-04T19:30:59.790Z,2.63
2022-10-04T19:33:58.044Z,6.05
2022-10-04T19:36:58.741Z,2.92
2022-10-04T19:40:08.328Z,6.40
2022-10-04T19:43:06.131Z,3.65
2022-10-04T19:46:22.924Z,9.05
2022-10-04T19:49:45.427Z,6.38
2022-10-04T19:52:54.453Z,2.72
2022-10-04T19:55:55.070Z,4.07
2022-10-04T19:58:47.376Z,4.63
2022-10-04T20:01:34.176Z,3.67
2022-10-04T20:04:36.182Z,2.30
2022-10-04T20:07:29.112Z,1.77
2022-10-04T20:10:51.709Z,2.33
2022-10-04T20:13:37.897Z,2.40
2022-10-04T20:16:54.187Z,1.55
2022-10-04T20:19:41.859Z,1.40
2022-10-04T20:22:30.243Z,0.77
2022-10-04T20:25:44.913Z,1.58
2022-10-04T20:28:31.256Z,1.17
2022-10-04T20:31:28.436Z,1.02
2022-10-04T20:34:40.539Z,1.00
2022-10-04T20:37:45.365Z,1.15
2022-10-04T20:40:46.259Z,1.67
2022-10-04T20:43:56.783Z,1.67
2022-10-04T20:46:51.660Z,1.73
2022-10-04T20:49:38.272Z,1.45
2022-10-04T20:52:32.960Z,1.20
2022-10-04T20:55:40.716Z,1.65
2022-10-04T20:58:35.634Z,0.93
2022-10-04T21:01:34.369Z,1.60
2022-10-04T21:04:55.162Z,1.77
2022-10-04T21:07:41.235Z,2.60
2022-10-04T21:10:29.650Z,2.30
2022-10-04T21:13:56.866Z,1.83
2022-10-04T21:16:47.813Z,3.97
2022-10-04T21:19:34.299Z,5.55
2022-10-04T21:22:20.877Z,5.75
2022-10-04T21:25:28.800Z,4.82
2022-10-04T21:28:34.936Z,10.75
2022-10-04T21:31:21.135Z,9.10
2022-10-04T21:34:08.179Z,12.13
2022-10-04T21:36:54.997Z,3.75
2022-10-04T21:39:41.946Z,3.25
2022-10-04T21:42:28.286Z,2.08
2022-10-04T21:45:14.773Z,5.53
2022-10-04T21:48:00.917Z,2.88
2022-10-04T21:50:46.970Z,4.25
2022-10-04T21:53:32.491Z,2.47
2022-10-04T21:56:17.885Z,1.63
2022-10-04T21:59:03.926Z,1.60
2022-10-04T22:01:49.433Z,1.90
2022-10-04T22:04:35.292Z,1.33
2022-10-04T22:07:20.562Z,1.55
2022-10-04T22:10:06.117Z,2.05
2022-10-04T22:12:56.828Z,1.50
2022-10-04T22:15:42.300Z,1.80
2022-10-04T22:18:27.697Z,1.35
2022-10-04T22:21:13.952Z,1.00
2022-10-04T22:24:00.106Z,1.58
2022-10-04T22:26:45.724Z,1.35
2022-10-04T22:29:34.895Z,1.52
2022-10-04T22:32:26.860Z,1.45
2022-10-04T22:38:00.067Z,1.73
2022-10-04T22:40:45.380Z,1.42
2022-10-04T22:43:34.703Z,1.58
2022-10-04T22:46:20.882Z,1.20
2022-10-04T22:49:16.398Z,1.92
2022-10-04T22:52:06.426Z,1.38
2022-10-04T22:54:57.927Z,1.50
2022-10-04T22:57:43.603Z,1.38
2022-10-04T23:00:29.188Z,2.10
2022-10-04T23:03:31.438Z,1.30
2022-10-04T23:06:17.227Z,1.42
2022-10-04T23:09:02.673Z,2.08
2022-10-04T23:11:48.055Z,1.73
2022-10-04T23:14:38.784Z,1.77
2022-10-04T23:17:37.324Z,2.00
2022-10-04T23:20:23.906Z,2.00
2022-10-04T23:23:18.359Z,1.88
2022-10-04T23:26:13.529Z,1.25
2022-10-04T23:28:59.391Z,2.00
2022-10-04T23:31:46.585Z,1.35
2022-10-04T23:34:37.963Z,1.67
2022-10-04T23:37:27.481Z,1.37
2022-10-04T23:40:16.264Z,1.35
2022-10-04T23:43:05.428Z,1.75
2022-10-04T23:45:55.611Z,1.35
2022-10-04T23:48:42.622Z,1.40
2022-10-04T23:51:29.013Z,2.00
2022-10-04T23:54:18.584Z,1.95
2022-10-04T23:57:04.051Z,1.42
2022-10-04T23:59:49.727Z,1.48
