createdAt,value
2022-11-09T00:00:25.377Z,0.40
2022-11-09T00:01:26.337Z,0.30
2022-11-09T00:02:26.500Z,0.40
2022-11-09T00:03:26.022Z,0.40
2022-11-09T00:04:26.334Z,0.40
2022-11-09T00:05:26.651Z,0.40
2022-11-09T00:06:27.124Z,0.50
2022-11-09T00:07:27.268Z,0.50
2022-11-09T00:08:27.619Z,0.40
2022-11-09T00:09:27.944Z,0.30
2022-11-09T00:10:28.203Z,0.40
2022-11-09T00:11:28.514Z,0.50
2022-11-09T00:12:29.963Z,0.50
2022-11-09T00:13:29.094Z,0.50
2022-11-09T00:14:29.572Z,0.60
2022-11-09T00:15:29.716Z,0.50
2022-11-09T00:16:30.034Z,0.50
2022-11-09T00:17:30.411Z,0.40
2022-11-09T00:18:30.621Z,0.50
2022-11-09T00:19:31.779Z,0.50
2022-11-09T00:20:31.327Z,0.40
2022-11-09T00:21:31.971Z,0.50
2022-11-09T00:22:31.847Z,0.50
2022-11-09T00:23:32.323Z,0.50
2022-11-09T00:24:33.348Z,0.50
2022-11-09T00:25:32.730Z,0.50
2022-11-09T00:26:33.083Z,0.40
2022-11-09T00:27:33.276Z,0.50
2022-11-09T00:28:33.570Z,0.50
2022-11-09T00:29:34.918Z,0.40
2022-11-09T00:30:34.158Z,0.60
2022-11-09T00:31:35.044Z,0.50
2022-11-09T00:32:34.845Z,0.40
2022-11-09T00:33:35.038Z,0.40
2022-11-09T00:34:37.219Z,0.50
2022-11-09T00:35:35.612Z,0.40
2022-11-09T00:36:35.918Z,0.50
2022-11-09T00:37:36.280Z,0.60
2022-11-09T00:38:36.469Z,0.50
2022-11-09T00:39:37.796Z,0.50
2022-11-09T00:40:37.047Z,0.40
2022-11-09T00:41:37.546Z,0.50
2022-11-09T00:42:37.714Z,0.50
2022-11-09T00:43:38.952Z,0.70
2022-11-09T00:44:39.457Z,0.50
2022-11-09T00:45:38.690Z,0.60
2022-11-09T00:46:39.617Z,0.60
2022-11-09T00:47:39.297Z,0.50
2022-11-09T00:48:39.605Z,0.50
2022-11-09T00:49:40.934Z,0.50
2022-11-09T00:50:40.177Z,0.50
2022-11-09T00:51:40.497Z,0.70
2022-11-09T00:52:40.837Z,0.60
2022-11-09T00:53:41.154Z,0.50
2022-11-09T00:54:42.501Z,0.50
2022-11-09T00:55:41.760Z,0.60
2022-11-09T00:56:42.065Z,0.40
2022-11-09T00:57:42.394Z,0.60
2022-11-09T00:58:42.851Z,0.50
2022-11-09T00:59:43.976Z,0.50
2022-11-09T01:00:43.387Z,0.60
2022-11-09T01:01:43.534Z,0.60
2022-11-09T01:02:43.811Z,0.70
2022-11-09T01:03:44.122Z,0.50
2022-11-09T01:04:45.383Z,0.40
2022-11-09T01:05:44.787Z,0.40
2022-11-09T01:06:45.196Z,0.50
2022-11-09T01:07:45.405Z,0.60
2022-11-09T01:08:45.594Z,0.40
2022-11-09T01:09:45.916Z,0.70
2022-11-09T01:10:47.184Z,0.30
2022-11-09T01:11:46.565Z,0.50
2022-11-09T01:12:46.889Z,0.50
2022-11-09T01:13:47.215Z,0.50
2022-11-09T01:14:47.515Z,0.40
2022-11-09T01:15:47.832Z,0.60
2022-11-09T01:16:48.145Z,0.60
2022-11-09T01:17:48.913Z,0.40
2022-11-09T01:18:48.773Z,0.50
2022-11-09T01:19:49.086Z,0.50
2022-11-09T01:20:49.400Z,0.50
2022-11-09T01:21:49.722Z,0.50
2022-11-09T01:22:50.211Z,0.50
2022-11-09T01:23:50.381Z,0.50
2022-11-09T01:24:50.879Z,0.70
2022-11-09T01:25:50.983Z,0.50
2022-11-09T01:26:51.294Z,0.40
2022-11-09T01:27:51.629Z,0.40
2022-11-09T01:28:51.934Z,0.60
2022-11-09T01:29:52.243Z,0.40
2022-11-09T01:30:52.545Z,0.50
2022-11-09T01:31:53.192Z,0.70
2022-11-09T01:32:53.248Z,0.60
2022-11-09T01:33:53.457Z,0.60
2022-11-09T01:34:53.827Z,0.40
2022-11-09T01:35:53.996Z,0.50
2022-11-09T01:36:54.307Z,0.40
2022-11-09T01:37:54.607Z,0.70
2022-11-09T01:38:54.942Z,0.60
2022-11-09T01:39:55.251Z,0.50
2022-11-09T01:40:55.557Z,0.50
2022-11-09T01:41:55.868Z,0.50
2022-11-09T01:42:56.179Z,0.60
2022-11-09T01:43:56.512Z,0.50
2022-11-09T01:44:56.817Z,0.60
2022-11-09T01:45:57.122Z,0.40
2022-11-09T01:46:57.446Z,0.60
2022-11-09T01:47:58.210Z,0.50
2022-11-09T01:48:59.075Z,0.60
2022-11-09T01:49:58.346Z,0.60
2022-11-09T01:50:58.663Z,0.50
2022-11-09T01:51:58.987Z,0.50
2022-11-09T01:52:59.297Z,0.70
2022-11-09T01:54:00.642Z,0.50
2022-11-09T01:54:59.920Z,0.60
2022-11-09T01:56:00.128Z,0.50
2022-11-09T01:57:00.793Z,0.50
2022-11-09T01:58:00.850Z,0.50
2022-11-09T01:59:02.022Z,0.40
2022-11-09T02:00:01.284Z,0.50
2022-11-09T02:01:01.709Z,0.30
2022-11-09T02:02:02.304Z,0.50
2022-11-09T02:03:02.162Z,0.40
2022-11-09T02:04:03.267Z,0.50
2022-11-09T02:05:02.758Z,0.40
2022-11-09T02:06:03.089Z,0.50
2022-11-09T02:07:03.443Z,0.40
2022-11-09T02:08:03.710Z,0.40
2022-11-09T02:09:05.028Z,0.50
2022-11-09T02:10:04.256Z,0.40
2022-11-09T02:11:05.545Z,0.50
2022-11-09T02:12:04.818Z,0.50
2022-11-09T02:13:05.107Z,0.50
2022-11-09T02:14:06.472Z,0.50
2022-11-09T02:15:07.196Z,0.50
2022-11-09T02:16:06.077Z,0.50
2022-11-09T02:17:06.409Z,0.50
2022-11-09T02:18:06.719Z,0.40
2022-11-09T02:19:07.998Z,0.50
2022-11-09T02:20:07.249Z,0.50
2022-11-09T02:21:07.586Z,0.50
2022-11-09T02:22:07.891Z,0.60
2022-11-09T02:23:08.232Z,0.40
2022-11-09T02:24:08.636Z,0.50
2022-11-09T02:25:08.834Z,0.50
2022-11-09T02:26:09.176Z,0.40
2022-11-09T02:27:09.495Z,0.40
2022-11-09T02:28:09.758Z,0.40
2022-11-09T02:29:11.048Z,0.50
2022-11-09T02:30:10.410Z,0.50
2022-11-09T02:31:11.247Z,0.50
2022-11-09T02:32:11.325Z,0.50
2022-11-09T02:33:11.308Z,0.50
2022-11-09T02:34:12.419Z,0.50
2022-11-09T02:35:11.908Z,0.50
2022-11-09T02:36:12.253Z,0.60
2022-11-09T02:37:12.572Z,0.50
2022-11-09T02:38:12.878Z,0.50
2022-11-09T02:39:13.984Z,0.40
2022-11-09T02:40:13.479Z,0.50
2022-11-09T02:41:13.808Z,0.40
2022-11-09T02:42:19.889Z,0.50
2022-11-09T02:43:15.606Z,0.50
2022-11-09T02:44:14.841Z,0.30
2022-11-09T02:45:15.085Z,0.50
2022-11-09T02:46:15.439Z,0.40
2022-11-09T02:47:15.629Z,0.40
2022-11-09T02:48:15.936Z,0.40
2022-11-09T02:49:17.222Z,0.60
2022-11-09T02:50:16.589Z,0.40
2022-11-09T02:51:18.895Z,0.60
2022-11-09T02:52:17.156Z,0.40
2022-11-09T02:53:17.746Z,0.40
2022-11-09T02:54:18.945Z,0.40
2022-11-09T02:55:17.957Z,0.50
2022-11-09T02:56:19.277Z,0.50
2022-11-09T02:57:18.712Z,0.50
2022-11-09T02:58:18.851Z,0.40
2022-11-09T02:59:20.153Z,0.50
2022-11-09T03:00:19.404Z,0.30
2022-11-09T03:01:19.942Z,0.50
2022-11-09T03:02:19.947Z,0.40
2022-11-09T03:03:20.576Z,0.40
2022-11-09T03:04:21.316Z,0.30
2022-11-09T03:05:20.802Z,0.40
2022-11-09T03:06:21.887Z,0.40
2022-11-09T03:07:21.439Z,0.50
2022-11-09T03:08:23.086Z,0.40
2022-11-09T03:09:22.963Z,0.40
2022-11-09T03:10:22.203Z,0.40
2022-11-09T03:11:22.528Z,0.40
2022-11-09T03:12:22.838Z,0.50
2022-11-09T03:13:23.147Z,0.70
2022-11-09T03:14:24.985Z,0.60
2022-11-09T03:15:23.744Z,0.50
2022-11-09T03:16:24.053Z,0.40
2022-11-09T03:17:24.365Z,0.50
2022-11-09T03:18:24.680Z,0.40
2022-11-09T03:19:25.763Z,0.40
2022-11-09T03:20:25.254Z,0.40
2022-11-09T03:21:25.955Z,0.40
2022-11-09T03:22:25.809Z,0.40
2022-11-09T03:23:26.133Z,0.50
2022-11-09T03:24:27.347Z,0.50
2022-11-09T03:25:27.035Z,0.40
2022-11-09T03:26:27.003Z,0.40
2022-11-09T03:27:27.314Z,0.50
2022-11-09T03:28:27.613Z,0.60
2022-11-09T03:29:28.917Z,0.40
2022-11-09T03:30:28.168Z,0.50
2022-11-09T03:31:29.728Z,0.40
2022-11-09T03:32:28.738Z,0.40
2022-11-09T03:33:29.104Z,0.60
2022-11-09T03:34:30.294Z,0.60
2022-11-09T03:35:29.549Z,0.40
2022-11-09T03:36:29.868Z,0.40
2022-11-09T03:37:30.293Z,0.40
2022-11-09T03:38:30.446Z,0.40
2022-11-09T03:39:31.777Z,0.40
2022-11-09T03:40:31.023Z,0.50
2022-11-09T03:41:31.338Z,0.50
2022-11-09T03:42:31.890Z,0.40
2022-11-09T03:43:31.918Z,0.40
2022-11-09T03:44:33.254Z,0.60
2022-11-09T03:45:32.505Z,0.50
2022-11-09T03:46:32.815Z,0.50
2022-11-09T03:47:33.159Z,0.40
2022-11-09T03:48:33.466Z,0.30
2022-11-09T03:49:34.659Z,0.50
2022-11-09T03:50:34.207Z,0.50
2022-11-09T03:51:34.353Z,0.40
2022-11-09T03:52:34.688Z,0.50
2022-11-09T03:53:35.002Z,0.40
2022-11-09T03:54:36.315Z,0.50
2022-11-09T03:55:35.567Z,0.40
2022-11-09T03:56:36.151Z,0.30
2022-11-09T03:57:36.189Z,0.50
2022-11-09T03:58:36.531Z,0.40
2022-11-09T03:59:37.801Z,0.40
2022-11-09T04:00:37.163Z,0.40
2022-11-09T04:01:37.569Z,0.40
2022-11-09T04:02:37.747Z,0.50
2022-11-09T04:03:38.083Z,0.50
2022-11-09T04:04:38.450Z,0.50
2022-11-09T04:05:38.933Z,0.40
2022-11-09T04:06:38.973Z,0.40
2022-11-09T04:07:39.291Z,0.40
2022-11-09T04:08:39.488Z,0.50
2022-11-09T04:09:40.782Z,0.40
2022-11-09T04:10:40.155Z,0.40
2022-11-09T04:11:40.461Z,0.40
2022-11-09T04:12:40.789Z,0.50
2022-11-09T04:13:41.124Z,0.50
2022-11-09T04:14:42.405Z,0.50
2022-11-09T04:15:41.799Z,0.50
2022-11-09T04:16:42.113Z,0.50
2022-11-09T04:17:42.436Z,0.40
2022-11-09T04:18:42.774Z,0.50
2022-11-09T04:19:44.116Z,0.50
2022-11-09T04:20:43.423Z,0.40
2022-11-09T04:21:43.739Z,0.40
2022-11-09T04:22:43.881Z,0.30
2022-11-09T04:23:44.195Z,0.50
2022-11-09T04:24:44.531Z,0.50
2022-11-09T04:25:44.849Z,0.50
2022-11-09T04:26:45.154Z,0.40
2022-11-09T04:27:45.465Z,0.50
2022-11-09T04:28:45.771Z,0.40
2022-11-09T04:29:46.119Z,0.50
2022-11-09T04:30:46.818Z,0.40
2022-11-09T04:31:46.679Z,0.50
2022-11-09T04:32:47.128Z,0.40
2022-11-09T04:33:47.269Z,0.50
2022-11-09T04:34:47.620Z,0.60
2022-11-09T04:35:47.810Z,0.50
2022-11-09T04:36:48.187Z,0.60
2022-11-09T04:37:48.367Z,0.50
2022-11-09T04:38:48.715Z,0.60
2022-11-09T04:39:49.850Z,0.50
2022-11-09T04:40:49.227Z,0.40
2022-11-09T04:41:49.553Z,0.60
2022-11-09T04:42:49.866Z,0.60
2022-11-09T04:43:50.178Z,0.40
2022-11-09T04:44:51.480Z,0.60
2022-11-09T04:45:50.759Z,0.50
2022-11-09T04:46:50.963Z,0.50
2022-11-09T04:47:51.399Z,0.40
2022-11-09T04:48:51.538Z,0.40
2022-11-09T04:49:52.843Z,0.40
2022-11-09T04:50:52.124Z,0.40
2022-11-09T04:51:52.332Z,0.40
2022-11-09T04:52:52.643Z,0.50
2022-11-09T04:53:52.947Z,0.60
2022-11-09T04:54:54.241Z,0.60
2022-11-09T04:55:53.802Z,0.40
2022-11-09T04:56:53.789Z,0.40
2022-11-09T04:57:54.102Z,0.40
2022-11-09T04:58:54.418Z,0.40
2022-11-09T04:59:55.719Z,0.40
2022-11-09T05:00:55.092Z,0.30
2022-11-09T05:01:55.404Z,0.40
2022-11-09T05:02:55.715Z,0.40
2022-11-09T05:03:56.063Z,0.30
2022-11-09T05:04:57.314Z,0.40
2022-11-09T05:05:56.714Z,0.50
2022-11-09T05:06:57.150Z,0.50
2022-11-09T05:07:57.303Z,0.40
2022-11-09T05:08:57.629Z,0.50
2022-11-09T05:09:58.979Z,0.60
2022-11-09T05:10:58.259Z,0.60
2022-11-09T05:11:58.570Z,0.50
2022-11-09T05:12:59.717Z,0.50
2022-11-09T05:13:59.255Z,0.60
2022-11-09T05:15:00.324Z,0.40
2022-11-09T05:15:59.807Z,0.50
2022-11-09T05:17:00.120Z,0.50
2022-11-09T05:18:00.446Z,0.40
2022-11-09T05:19:00.762Z,0.60
2022-11-09T05:20:01.858Z,0.40
2022-11-09T05:21:01.381Z,0.50
2022-11-09T05:22:02.247Z,0.70
2022-11-09T05:23:01.973Z,0.50
2022-11-09T05:24:02.667Z,0.50
2022-11-09T05:25:04.141Z,0.50
2022-11-09T05:26:02.805Z,0.50
2022-11-09T05:27:03.116Z,0.50
2022-11-09T05:28:03.432Z,0.50
2022-11-09T05:29:03.726Z,0.60
2022-11-09T05:30:04.993Z,0.50
2022-11-09T05:31:04.411Z,0.50
2022-11-09T05:32:06.083Z,0.40
2022-11-09T05:33:04.967Z,0.50
2022-11-09T05:34:05.272Z,0.50
2022-11-09T05:35:06.614Z,0.50
2022-11-09T05:36:05.858Z,0.60
2022-11-09T05:37:06.175Z,0.50
2022-11-09T05:38:06.500Z,0.60
2022-11-09T05:39:06.921Z,0.50
2022-11-09T05:40:07.875Z,0.50
2022-11-09T05:41:07.478Z,0.40
2022-11-09T05:42:08.450Z,0.50
2022-11-09T05:43:08.865Z,0.50
2022-11-09T05:44:08.522Z,0.60
2022-11-09T05:45:40.326Z,0.50
2022-11-09T05:46:09.735Z,0.60
2022-11-09T05:47:09.152Z,0.40
2022-11-09T05:48:09.529Z,0.50
2022-11-09T05:49:09.589Z,0.40
2022-11-09T05:50:10.789Z,0.40
2022-11-09T05:51:10.031Z,0.40
2022-11-09T05:52:10.356Z,0.60
2022-11-09T05:53:10.676Z,0.40
2022-11-09T05:54:10.991Z,0.40
2022-11-09T05:55:12.317Z,0.50
2022-11-09T05:56:11.562Z,0.50
2022-11-09T05:57:11.874Z,0.70
2022-11-09T05:58:12.572Z,0.50
2022-11-09T05:59:12.430Z,0.40
2022-11-09T06:00:13.782Z,0.60
2022-11-09T06:01:13.063Z,0.60
2022-11-09T06:02:13.820Z,0.50
2022-11-09T06:03:13.637Z,0.50
2022-11-09T06:04:14.034Z,0.50
2022-11-09T06:05:15.205Z,0.50
2022-11-09T06:06:14.686Z,0.60
2022-11-09T06:07:14.803Z,0.60
2022-11-09T06:08:14.943Z,0.60
2022-11-09T06:09:15.253Z,0.40
2022-11-09T06:10:16.575Z,0.50
2022-11-09T06:11:23.259Z,0.50
2022-11-09T06:12:17.176Z,0.50
2022-11-09T06:13:16.554Z,0.60
2022-11-09T06:14:16.715Z,0.50
2022-11-09T06:15:18.025Z,0.50
2022-11-09T06:16:17.296Z,0.70
2022-11-09T06:17:17.633Z,0.60
2022-11-09T06:18:17.961Z,0.40
2022-11-09T06:19:18.288Z,0.50
2022-11-09T06:20:19.397Z,0.60
2022-11-09T06:21:19.394Z,0.60
2022-11-09T06:22:19.486Z,0.50
2022-11-09T06:23:19.634Z,0.60
2022-11-09T06:24:19.774Z,0.80
2022-11-09T06:25:20.965Z,0.60
2022-11-09T06:26:21.127Z,0.70
2022-11-09T06:27:20.506Z,0.60
2022-11-09T06:28:21.698Z,0.50
2022-11-09T06:29:22.115Z,0.50
2022-11-09T06:30:21.456Z,0.70
2022-11-09T06:31:22.692Z,0.50
2022-11-09T06:32:21.964Z,0.70
2022-11-09T06:33:23.239Z,0.50
2022-11-09T06:34:22.568Z,0.60
2022-11-09T06:35:23.841Z,0.60
2022-11-09T06:36:23.454Z,0.60
2022-11-09T06:37:24.419Z,0.50
2022-11-09T06:38:24.833Z,0.60
2022-11-09T06:39:24.149Z,0.50
2022-11-09T06:40:24.897Z,0.60
2022-11-09T06:41:25.572Z,0.80
2022-11-09T06:42:25.096Z,0.60
2022-11-09T06:43:26.147Z,0.60
2022-11-09T06:44:25.573Z,0.60
2022-11-09T06:45:26.078Z,0.70
2022-11-09T06:46:26.251Z,0.60
2022-11-09T06:47:26.638Z,0.60
2022-11-09T06:48:26.708Z,0.50
2022-11-09T06:49:27.065Z,0.40
2022-11-09T06:50:27.331Z,0.50
2022-11-09T06:51:27.560Z,0.60
2022-11-09T06:52:27.878Z,0.60
2022-11-09T06:53:28.100Z,0.80
2022-11-09T06:54:28.441Z,0.60
2022-11-09T06:55:28.792Z,0.60
2022-11-09T06:56:29.446Z,0.50
2022-11-09T06:57:29.479Z,0.70
2022-11-09T06:58:29.703Z,0.60
2022-11-09T06:59:30.042Z,0.50
2022-11-09T07:00:30.381Z,0.60
2022-11-09T07:01:30.785Z,0.40
2022-11-09T07:02:30.976Z,0.60
2022-11-09T07:03:31.254Z,0.60
2022-11-09T07:04:31.494Z,0.60
2022-11-09T07:05:31.719Z,0.70
2022-11-09T07:06:31.982Z,0.70
2022-11-09T07:07:32.201Z,0.60
2022-11-09T07:08:32.422Z,0.50
2022-11-09T07:09:32.779Z,0.60
2022-11-09T07:10:33.006Z,0.70
2022-11-09T07:11:33.364Z,0.70
2022-11-09T07:12:33.614Z,0.80
2022-11-09T07:13:33.835Z,0.70
2022-11-09T07:14:34.062Z,0.70
2022-11-09T07:15:34.306Z,0.60
2022-11-09T07:16:34.532Z,0.90
2022-11-09T07:17:34.789Z,0.80
2022-11-09T07:18:35.013Z,0.60
2022-11-09T07:19:35.454Z,0.50
2022-11-09T07:20:35.577Z,0.60
2022-11-09T07:21:36.771Z,0.60
2022-11-09T07:22:36.053Z,0.60
2022-11-09T07:23:37.154Z,0.70
2022-11-09T07:24:36.572Z,0.60
2022-11-09T07:25:37.776Z,0.60
2022-11-09T07:26:37.055Z,0.80
2022-11-09T07:27:37.292Z,0.60
2022-11-09T07:28:37.537Z,0.60
2022-11-09T07:29:37.824Z,0.60
2022-11-09T07:30:39.049Z,0.60
2022-11-09T07:31:38.607Z,0.70
2022-11-09T07:33:08.835Z,0.60
2022-11-09T07:33:40.017Z,0.60
2022-11-09T07:34:39.319Z,0.60
2022-11-09T07:35:39.614Z,0.60
2022-11-09T07:36:41.311Z,0.60
2022-11-09T07:37:40.105Z,0.70
2022-11-09T07:38:40.806Z,0.80
2022-11-09T07:39:40.589Z,0.60
2022-11-09T07:40:41.789Z,0.70
2022-11-09T07:41:41.088Z,0.60
2022-11-09T07:42:41.320Z,0.60
2022-11-09T07:43:41.589Z,0.80
2022-11-09T07:44:41.812Z,0.60
2022-11-09T07:45:43.013Z,0.60
2022-11-09T07:46:42.468Z,0.60
2022-11-09T07:47:42.529Z,0.60
2022-11-09T07:48:42.776Z,0.60
2022-11-09T07:49:43.012Z,0.60
2022-11-09T07:50:43.319Z,0.50
2022-11-09T07:51:43.550Z,0.50
2022-11-09T07:52:43.773Z,0.60
2022-11-09T07:53:44.181Z,0.40
2022-11-09T07:54:48.269Z,0.70
2022-11-09T07:55:46.631Z,0.60
2022-11-09T07:56:44.932Z,0.60
2022-11-09T07:57:45.193Z,0.60
2022-11-09T07:58:45.420Z,0.40
2022-11-09T07:59:46.029Z,0.40
2022-11-09T08:00:46.920Z,0.60
2022-11-09T08:01:47.152Z,0.50
2022-11-09T08:02:46.433Z,0.60
2022-11-09T08:03:47.024Z,0.60
2022-11-09T08:04:46.918Z,0.50
2022-11-09T08:05:47.296Z,0.50
2022-11-09T08:06:47.543Z,0.50
2022-11-09T08:07:47.768Z,0.60
2022-11-09T08:08:48.043Z,0.50
2022-11-09T08:09:48.300Z,0.50
2022-11-09T08:10:48.611Z,0.50
2022-11-09T08:11:48.861Z,0.60
2022-11-09T08:12:49.132Z,0.70
2022-11-09T08:13:49.383Z,0.60
2022-11-09T08:14:49.780Z,0.60
2022-11-09T08:15:50.854Z,0.60
2022-11-09T08:16:50.143Z,0.60
2022-11-09T08:17:50.366Z,0.70
2022-11-09T08:18:50.589Z,0.60
2022-11-09T08:19:50.967Z,0.40
2022-11-09T08:20:52.673Z,0.50
2022-11-09T08:21:51.495Z,0.50
2022-11-09T08:22:51.720Z,0.50
2022-11-09T08:23:51.958Z,0.50
2022-11-09T08:24:52.211Z,0.50
2022-11-09T08:25:52.910Z,0.50
2022-11-09T08:26:52.705Z,0.70
2022-11-09T08:27:52.946Z,0.60
2022-11-09T08:28:53.184Z,0.60
2022-11-09T08:29:53.478Z,0.60
2022-11-09T08:30:54.531Z,0.60
2022-11-09T08:31:53.954Z,0.70
2022-11-09T08:32:54.197Z,0.40
2022-11-09T08:33:54.468Z,0.70
2022-11-09T08:34:54.714Z,0.80
2022-11-09T08:35:56.001Z,0.80
2022-11-09T08:36:55.365Z,0.80
2022-11-09T08:37:55.833Z,0.60
2022-11-09T08:38:55.935Z,0.70
2022-11-09T08:39:56.485Z,0.70
2022-11-09T08:40:56.395Z,0.70
2022-11-09T08:41:57.569Z,0.70
2022-11-09T08:42:56.856Z,0.50
2022-11-09T08:43:57.342Z,0.70
2022-11-09T08:44:57.425Z,0.60
2022-11-09T08:45:57.997Z,0.80
2022-11-09T08:46:59.042Z,0.60
2022-11-09T08:47:59.259Z,0.60
2022-11-09T08:48:58.564Z,0.60
2022-11-09T08:49:58.967Z,0.50
2022-11-09T08:50:59.090Z,0.60
2022-11-09T08:52:00.705Z,0.80
2022-11-09T08:52:59.496Z,0.70
2022-11-09T08:53:59.756Z,0.90
2022-11-09T08:54:59.981Z,0.60
2022-11-09T08:56:00.335Z,0.80
2022-11-09T08:57:00.639Z,0.80
2022-11-09T08:58:00.883Z,0.70
2022-11-09T08:59:01.155Z,0.60
2022-11-09T09:00:01.379Z,0.80
2022-11-09T09:01:01.612Z,0.60
2022-11-09T09:02:02.878Z,0.70
2022-11-09T09:03:02.167Z,0.70
2022-11-09T09:04:02.399Z,0.70
2022-11-09T09:05:02.687Z,0.70
2022-11-09T09:06:02.915Z,0.80
2022-11-09T09:07:04.204Z,0.60
2022-11-09T09:08:03.455Z,0.80
2022-11-09T09:09:03.796Z,0.90
2022-11-09T09:10:04.172Z,0.90
2022-11-09T09:11:04.399Z,0.70
2022-11-09T09:12:05.611Z,0.70
2022-11-09T09:13:04.993Z,0.70
2022-11-09T09:14:05.243Z,0.70
2022-11-09T09:15:05.508Z,1.00
2022-11-09T09:16:05.707Z,0.70
2022-11-09T09:17:07.362Z,1.00
2022-11-09T09:18:06.294Z,0.70
2022-11-09T09:19:07.474Z,0.70
2022-11-09T09:20:06.787Z,0.70
2022-11-09T09:21:08.987Z,0.80
2022-11-09T09:22:08.687Z,0.70
2022-11-09T09:23:07.600Z,0.90
2022-11-09T09:24:07.977Z,1.00
2022-11-09T09:25:08.167Z,0.80
2022-11-09T09:26:08.785Z,0.70
2022-11-09T09:27:08.973Z,1.10
2022-11-09T09:28:09.275Z,0.80
2022-11-09T09:29:09.332Z,0.90
2022-11-09T09:30:09.896Z,0.70
2022-11-09T09:31:13.141Z,0.90
2022-11-09T09:32:12.558Z,0.70
2022-11-09T09:33:10.361Z,0.80
2022-11-09T09:34:11.520Z,0.90
2022-11-09T09:35:11.785Z,0.60
2022-11-09T09:36:11.073Z,0.70
2022-11-09T09:37:11.316Z,0.70
2022-11-09T09:38:11.549Z,0.80
2022-11-09T09:39:11.777Z,0.80
2022-11-09T09:40:13.026Z,0.90
2022-11-09T09:41:12.753Z,0.90
2022-11-09T09:42:12.536Z,0.90
2022-11-09T09:43:12.764Z,0.90
2022-11-09T09:44:12.996Z,0.60
2022-11-09T09:45:14.264Z,0.80
2022-11-09T09:46:13.566Z,0.70
2022-11-09T09:47:14.622Z,1.00
2022-11-09T09:48:14.078Z,0.90
2022-11-09T09:49:14.301Z,0.80
2022-11-09T09:50:15.600Z,1.00
2022-11-09T09:51:15.240Z,1.00
2022-11-09T09:52:15.037Z,0.90
2022-11-09T09:53:24.202Z,0.70
2022-11-09T09:54:16.551Z,1.00
2022-11-09T09:55:16.824Z,0.90
2022-11-09T09:56:16.651Z,0.80
2022-11-09T09:57:16.458Z,0.70
2022-11-09T09:58:16.807Z,0.80
2022-11-09T09:59:17.052Z,0.90
2022-11-09T10:00:18.325Z,0.90
2022-11-09T10:01:17.639Z,0.90
2022-11-09T10:02:17.900Z,0.80
2022-11-09T10:03:18.143Z,0.70
2022-11-09T10:04:18.465Z,0.80
2022-11-09T10:05:18.726Z,0.80
2022-11-09T10:06:19.968Z,0.80
2022-11-09T10:07:19.747Z,1.10
2022-11-09T10:08:19.788Z,0.80
2022-11-09T10:09:19.849Z,0.80
2022-11-09T10:10:21.121Z,0.90
2022-11-09T10:11:20.425Z,0.80
2022-11-09T10:12:20.684Z,0.70
2022-11-09T10:13:20.932Z,0.60
2022-11-09T10:14:21.170Z,0.80
2022-11-09T10:15:22.434Z,0.70
2022-11-09T10:16:21.740Z,0.80
2022-11-09T10:17:22.001Z,0.80
2022-11-09T10:18:22.516Z,0.80
2022-11-09T10:19:22.514Z,1.10
2022-11-09T10:20:22.800Z,0.80
2022-11-09T10:21:23.060Z,0.80
2022-11-09T10:22:23.390Z,0.70
2022-11-09T10:23:23.660Z,0.90
2022-11-09T10:24:23.909Z,0.80
2022-11-09T10:25:43.506Z,0.70
2022-11-09T10:26:25.419Z,0.70
2022-11-09T10:27:24.720Z,0.60
2022-11-09T10:28:24.963Z,0.80
2022-11-09T10:29:25.224Z,0.70
2022-11-09T10:30:26.370Z,0.90
2022-11-09T10:31:25.819Z,0.70
2022-11-09T10:32:26.057Z,0.70
2022-11-09T10:33:26.307Z,0.70
2022-11-09T10:34:26.579Z,0.80
2022-11-09T10:35:26.817Z,0.70
2022-11-09T10:36:27.072Z,0.80
2022-11-09T10:37:27.312Z,0.60
2022-11-09T10:38:27.561Z,0.70
2022-11-09T10:39:27.906Z,0.60
2022-11-09T10:40:28.029Z,0.70
2022-11-09T10:41:28.277Z,0.80
2022-11-09T10:42:28.521Z,0.70
2022-11-09T10:43:29.732Z,0.80
2022-11-09T10:44:29.111Z,0.70
2022-11-09T10:45:29.381Z,0.60
2022-11-09T10:46:29.620Z,0.80
2022-11-09T10:47:30.824Z,0.80
2022-11-09T10:48:30.132Z,0.80
2022-11-09T10:49:30.420Z,0.80
2022-11-09T10:50:30.667Z,0.90
2022-11-09T10:51:30.911Z,0.90
2022-11-09T10:52:31.151Z,0.70
2022-11-09T10:53:31.398Z,0.70
2022-11-09T10:54:31.662Z,0.70
2022-11-09T10:55:31.903Z,0.70
2022-11-09T10:56:37.274Z,0.90
2022-11-09T10:57:33.388Z,0.70
2022-11-09T10:58:32.737Z,1.20
2022-11-09T10:59:33.001Z,1.00
2022-11-09T11:00:33.234Z,0.70
2022-11-09T11:01:33.541Z,0.80
2022-11-09T11:02:34.824Z,0.90
2022-11-09T11:03:34.127Z,0.80
2022-11-09T11:04:34.575Z,0.70
2022-11-09T11:05:34.666Z,0.70
2022-11-09T11:06:34.940Z,0.70
2022-11-09T11:07:35.165Z,0.60
2022-11-09T11:08:35.409Z,0.80
2022-11-09T11:09:35.722Z,0.70
2022-11-09T11:10:35.967Z,0.70
2022-11-09T11:11:37.177Z,1.00
2022-11-09T11:12:36.463Z,0.60
2022-11-09T11:13:37.600Z,0.70
2022-11-09T11:14:37.089Z,0.60
2022-11-09T11:15:38.177Z,0.80
2022-11-09T11:16:38.596Z,0.80
2022-11-09T11:17:37.916Z,0.70
2022-11-09T11:18:38.173Z,0.70
2022-11-09T11:19:39.505Z,0.60
2022-11-09T11:20:38.686Z,0.60
2022-11-09T11:21:39.905Z,0.70
2022-11-09T11:22:39.261Z,0.80
2022-11-09T11:23:39.819Z,0.80
2022-11-09T11:24:40.700Z,0.90
2022-11-09T11:25:40.112Z,0.80
2022-11-09T11:26:40.332Z,1.00
2022-11-09T11:27:40.910Z,0.60
2022-11-09T11:28:40.834Z,0.70
2022-11-09T11:29:41.953Z,0.90
2022-11-09T11:30:41.398Z,0.80
2022-11-09T11:31:41.874Z,0.90
2022-11-09T11:32:45.592Z,0.90
2022-11-09T11:33:43.212Z,0.80
2022-11-09T11:35:43.844Z,0.90
2022-11-09T11:36:43.141Z,0.80
2022-11-09T11:37:43.403Z,0.80
2022-11-09T11:38:44.604Z,0.80
2022-11-09T11:39:44.836Z,0.70
2022-11-09T11:40:44.584Z,0.80
2022-11-09T11:41:44.684Z,0.70
2022-11-09T11:42:44.731Z,0.80
2022-11-09T11:43:45.061Z,0.90
2022-11-09T11:44:52.112Z,0.90
2022-11-09T11:45:46.585Z,1.00
2022-11-09T11:46:45.883Z,0.80
2022-11-09T11:47:46.121Z,0.80
2022-11-09T11:48:46.379Z,0.60
2022-11-09T11:49:47.600Z,0.80
2022-11-09T11:50:47.875Z,0.80
2022-11-09T11:51:47.179Z,1.00
2022-11-09T11:52:47.436Z,0.80
2022-11-09T11:53:47.675Z,0.90
2022-11-09T11:54:48.945Z,0.90
2022-11-09T11:55:48.218Z,1.10
2022-11-09T11:56:48.892Z,1.00
2022-11-09T11:57:48.688Z,1.00
2022-11-09T11:58:49.029Z,1.10
2022-11-09T11:59:50.087Z,0.90
2022-11-09T12:00:49.518Z,0.80
2022-11-09T12:01:49.764Z,1.10
2022-11-09T12:02:50.056Z,0.90
2022-11-09T12:03:50.886Z,1.10
2022-11-09T12:04:51.393Z,0.70
2022-11-09T12:05:50.841Z,0.70
2022-11-09T12:06:51.108Z,1.00
2022-11-09T12:07:56.079Z,1.00
2022-11-09T12:08:52.614Z,0.90
2022-11-09T12:09:52.705Z,0.70
2022-11-09T12:10:52.140Z,0.90
2022-11-09T12:11:52.670Z,0.80
2022-11-09T12:12:52.727Z,0.70
2022-11-09T12:13:52.991Z,0.80
2022-11-09T12:14:53.272Z,0.90
2022-11-09T12:15:53.508Z,0.80
2022-11-09T12:16:53.753Z,0.80
2022-11-09T12:17:54.004Z,0.80
2022-11-09T12:18:54.247Z,0.70
2022-11-09T12:19:55.445Z,0.90
2022-11-09T12:20:54.749Z,0.80
2022-11-09T12:21:55.214Z,0.70
2022-11-09T12:22:55.307Z,0.70
2022-11-09T12:23:55.561Z,1.00
2022-11-09T12:24:56.780Z,0.90
2022-11-09T12:25:56.069Z,0.70
2022-11-09T12:27:17.916Z,0.70
2022-11-09T12:27:57.553Z,0.70
2022-11-09T12:28:56.842Z,1.10
2022-11-09T12:29:57.956Z,0.60
2022-11-09T12:30:58.863Z,0.80
2022-11-09T12:31:57.662Z,0.80
2022-11-09T12:32:58.688Z,0.80
2022-11-09T12:33:58.256Z,0.80
2022-11-09T12:34:59.220Z,0.80
2022-11-09T12:35:59.865Z,1.00
2022-11-09T12:36:59.515Z,0.70
2022-11-09T12:37:59.309Z,0.80
2022-11-09T12:38:59.825Z,0.70
2022-11-09T12:39:59.786Z,0.70
2022-11-09T12:41:00.159Z,1.00
2022-11-09T12:42:00.385Z,0.80
2022-11-09T12:43:01.082Z,1.00
2022-11-09T12:44:00.875Z,0.70
2022-11-09T12:45:01.117Z,0.80
2022-11-09T12:46:02.334Z,0.80
2022-11-09T12:47:01.629Z,1.10
2022-11-09T12:48:02.884Z,0.70
2022-11-09T12:49:02.190Z,0.80
2022-11-09T12:50:02.837Z,0.90
2022-11-09T12:51:02.851Z,0.70
2022-11-09T12:52:03.107Z,0.90
2022-11-09T12:53:03.431Z,0.70
2022-11-09T12:54:03.681Z,1.00
2022-11-09T12:55:03.937Z,1.00
2022-11-09T12:56:05.669Z,0.80
2022-11-09T12:57:04.482Z,0.70
2022-11-09T12:58:04.731Z,0.80
2022-11-09T12:59:05.069Z,0.70
2022-11-09T13:00:05.209Z,0.90
2022-11-09T13:01:06.512Z,0.80
2022-11-09T13:02:05.849Z,1.00
2022-11-09T13:03:06.066Z,0.90
2022-11-09T13:04:06.300Z,1.00
2022-11-09T13:05:07.053Z,0.80
2022-11-09T13:06:07.817Z,1.00
2022-11-09T13:07:07.192Z,0.90
2022-11-09T13:08:07.513Z,0.80
2022-11-09T13:09:07.606Z,0.80
2022-11-09T13:10:07.849Z,0.80
2022-11-09T13:11:09.132Z,0.70
2022-11-09T13:12:13.592Z,0.80
2022-11-09T13:13:09.856Z,0.90
2022-11-09T13:14:09.858Z,0.90
2022-11-09T13:15:09.183Z,0.80
2022-11-09T13:16:10.443Z,0.80
2022-11-09T13:17:11.727Z,0.90
2022-11-09T13:18:10.044Z,0.80
2022-11-09T13:19:10.276Z,0.90
2022-11-09T13:20:11.404Z,0.80
2022-11-09T13:21:13.725Z,0.70
2022-11-09T13:22:11.985Z,0.70
2022-11-09T13:23:12.066Z,0.90