createdAt,value
2019-01-06T00:00:18.155Z,0.67
2019-01-06T00:03:08.930Z,1.10
2019-01-06T00:06:02.918Z,1.00
2019-01-06T00:08:44.165Z,0.87
2019-01-06T00:11:30.788Z,1.10
2019-01-06T00:14:19.721Z,1.03
2019-01-06T00:17:03.862Z,0.90
2019-01-06T00:19:56.049Z,0.90
2019-01-06T00:22:50.204Z,1.23
2019-01-06T00:25:37.043Z,1.13
2019-01-06T00:28:19.702Z,0.93
2019-01-06T00:31:06.154Z,0.80
2019-01-06T00:33:53.027Z,1.23
2019-01-06T00:36:47.191Z,1.33
2019-01-06T00:39:44.414Z,1.00
2019-01-06T00:42:44.668Z,1.10
2019-01-06T00:45:32.789Z,0.90
2019-01-06T00:48:30.158Z,1.23
2019-01-06T00:51:26.847Z,1.00
2019-01-06T00:54:33.507Z,1.00
2019-01-06T00:57:33.146Z,0.90
2019-01-06T01:00:17.762Z,0.80
2019-01-06T01:03:03.132Z,0.80
2019-01-06T01:06:06.348Z,0.90
2019-01-06T01:08:52.978Z,0.70
2019-01-06T01:11:47.141Z,0.90
2019-01-06T01:14:38.266Z,0.80
2019-01-06T01:17:32.370Z,1.00
2019-01-06T01:20:18.870Z,0.90
2019-01-06T01:23:10.008Z,0.80
2019-01-06T01:25:48.767Z,0.90
2019-01-06T01:28:53.577Z,0.70
2019-01-06T01:31:56.782Z,0.90
2019-01-06T01:34:52.166Z,0.80
2019-01-06T01:37:55.694Z,0.90
2019-01-06T01:40:53.659Z,0.90
2019-01-06T01:43:37.378Z,0.90
2019-01-06T01:46:29.896Z,0.93
2019-01-06T01:49:19.997Z,0.70
2019-01-06T01:52:05.110Z,0.73
2019-01-06T01:55:11.228Z,0.90
2019-01-06T01:58:17.670Z,0.77
2019-01-06T02:01:04.298Z,0.77
2019-01-06T02:04:01.640Z,0.80
2019-01-06T02:06:55.828Z,1.27
2019-01-06T02:09:42.566Z,0.67
2019-01-06T02:12:45.588Z,1.10
2019-01-06T02:15:42.671Z,0.80
2019-01-06T02:18:29.234Z,1.00
2019-01-06T02:21:16.235Z,0.60
2019-01-06T02:23:55.213Z,0.97
2019-01-06T02:26:49.317Z,1.00
2019-01-06T02:29:36.169Z,0.90
2019-01-06T02:32:22.997Z,0.90
2019-01-06T02:35:16.898Z,0.70
2019-01-06T02:38:05.229Z,0.90
2019-01-06T02:41:05.477Z,0.60
2019-01-06T02:43:59.382Z,0.83
2019-01-06T02:46:50.531Z,0.80
2019-01-06T02:49:37.290Z,0.83
2019-01-06T02:52:34.516Z,1.00
2019-01-06T02:55:28.770Z,0.90
2019-01-06T02:58:19.126Z,1.07
2019-01-06T03:01:07.350Z,0.70
2019-01-06T03:03:48.641Z,0.67
2019-01-06T03:06:36.782Z,0.80
2019-01-06T03:09:25.214Z,0.63
2019-01-06T03:12:12.162Z,0.70
2019-01-06T03:14:59.177Z,0.93
2019-01-06T03:17:47.309Z,0.60
2019-01-06T03:20:38.210Z,0.80
2019-01-06T03:23:25.206Z,0.60
2019-01-06T03:26:17.222Z,0.87
2019-01-06T03:29:00.207Z,0.57
2019-01-06T03:31:54.155Z,0.70
2019-01-06T03:34:40.716Z,0.93
2019-01-06T03:37:27.551Z,0.50
2019-01-06T03:40:10.582Z,0.53
2019-01-06T03:43:01.487Z,0.90
2019-01-06T03:45:50.665Z,0.70
2019-01-06T03:48:37.382Z,0.50
2019-01-06T03:51:21.698Z,0.60
2019-01-06T03:54:13.781Z,0.60
2019-01-06T03:57:03.559Z,0.80
2019-01-06T03:59:54.690Z,0.73
2019-01-06T04:02:42.804Z,0.70
2019-01-06T04:05:29.686Z,0.50
2019-01-06T04:08:32.902Z,0.67
2019-01-06T04:11:27.098Z,0.60
2019-01-06T04:14:18.172Z,0.70
2019-01-06T04:17:24.298Z,0.50
2019-01-06T04:20:10.901Z,0.80
2019-01-06T04:23:02.522Z,0.80
2019-01-06T04:25:49.178Z,0.90
2019-01-06T04:28:46.426Z,0.53
2019-01-06T04:31:33.205Z,0.90
2019-01-06T04:34:21.715Z,0.80
2019-01-06T04:37:07.816Z,0.50
2019-01-06T04:40:01.688Z,0.63
2019-01-06T04:42:55.803Z,0.60
2019-01-06T04:45:42.682Z,0.73
2019-01-06T04:48:30.775Z,0.60
2019-01-06T04:51:27.691Z,0.60
2019-01-06T04:54:14.677Z,0.60
2019-01-06T04:56:58.416Z,0.70
2019-01-06T04:59:58.617Z,0.63
2019-01-06T05:02:43.566Z,0.50
2019-01-06T05:05:54.703Z,0.80
2019-01-06T05:08:41.279Z,0.60
2019-01-06T05:11:28.269Z,0.60
2019-01-06T05:14:34.610Z,0.60
2019-01-06T05:17:28.773Z,0.70
2019-01-06T05:20:15.605Z,0.50
2019-01-06T05:23:14.039Z,0.70
2019-01-06T05:26:13.851Z,0.50
2019-01-06T05:29:09.522Z,0.60
2019-01-06T05:32:06.624Z,0.70
2019-01-06T05:35:01.718Z,0.43
2019-01-06T05:38:08.220Z,0.50
2019-01-06T05:40:56.292Z,0.87
2019-01-06T05:43:50.041Z,0.60
2019-01-06T05:46:38.173Z,0.50
2019-01-06T05:49:24.782Z,0.70
2019-01-06T05:52:12.882Z,0.60
2019-01-06T05:55:06.575Z,0.60
2019-01-06T05:58:01.884Z,0.70
2019-01-06T06:01:08.198Z,0.77
2019-01-06T06:03:45.594Z,1.03
2019-01-06T06:06:32.358Z,0.63
2019-01-06T06:09:20.404Z,0.80
2019-01-06T06:12:07.352Z,0.70
2019-01-06T06:14:55.636Z,0.90
2019-01-06T06:17:55.893Z,0.60
2019-01-06T06:20:42.491Z,0.73
2019-01-06T06:23:22.047Z,0.50
2019-01-06T06:26:08.655Z,0.70
2019-01-06T06:28:56.024Z,0.60
2019-01-06T06:31:42.833Z,0.67
2019-01-06T06:34:49.194Z,0.60
2019-01-06T06:37:37.232Z,0.60
2019-01-06T06:40:43.409Z,0.63
2019-01-06T06:43:37.782Z,0.87
2019-01-06T06:46:29.227Z,0.80
2019-01-06T06:49:26.230Z,0.57
2019-01-06T06:52:13.154Z,0.50
2019-01-06T06:55:30.746Z,0.60
2019-01-06T06:58:32.954Z,0.70
2019-01-06T07:01:36.874Z,0.60
2019-01-06T07:04:24.902Z,0.60
2019-01-06T07:07:10.325Z,0.70
2019-01-06T07:09:56.906Z,0.77
2019-01-06T07:12:49.907Z,0.60
2019-01-06T07:15:36.822Z,0.63
2019-01-06T07:18:30.578Z,0.63
2019-01-06T07:21:17.302Z,0.70
2019-01-06T07:24:04.132Z,0.60
2019-01-06T07:26:55.444Z,0.60
2019-01-06T07:29:48.166Z,0.70
2019-01-06T07:32:39.327Z,0.80
2019-01-06T07:35:25.271Z,0.60
2019-01-06T07:38:13.641Z,0.57
2019-01-06T07:41:00.312Z,0.60
2019-01-06T07:43:39.779Z,0.53
2019-01-06T07:46:28.785Z,0.70
2019-01-06T07:49:15.174Z,0.70
2019-01-06T07:52:02.056Z,0.70
2019-01-06T07:54:42.706Z,0.70
2019-01-06T07:57:38.973Z,0.60
2019-01-06T08:00:25.687Z,0.53
2019-01-06T08:03:31.494Z,0.70
2019-01-06T08:06:31.709Z,0.80
2019-01-06T08:09:18.311Z,0.70
2019-01-06T08:12:01.275Z,0.70
2019-01-06T08:14:49.789Z,0.70
2019-01-06T08:17:37.913Z,0.70
2019-01-06T08:20:32.862Z,0.90
2019-01-06T08:23:19.750Z,0.80
2019-01-06T08:26:06.418Z,0.70
2019-01-06T08:28:53.340Z,0.90
2019-01-06T08:31:33.271Z,0.80
2019-01-06T08:34:22.842Z,0.83
2019-01-06T08:37:09.700Z,1.00
2019-01-06T08:39:57.774Z,0.90
2019-01-06T08:42:54.820Z,0.70
2019-01-06T08:45:57.814Z,0.90
2019-01-06T08:48:46.558Z,0.83
2019-01-06T08:51:33.531Z,0.70
2019-01-06T08:54:20.331Z,1.20
2019-01-06T08:57:14.679Z,0.70
2019-01-06T09:00:01.397Z,0.80
2019-01-06T09:02:49.537Z,0.90
2019-01-06T09:05:36.364Z,1.30
2019-01-06T09:08:27.520Z,0.77
2019-01-06T09:11:30.564Z,0.80
2019-01-06T09:14:33.959Z,0.60
2019-01-06T09:17:22.077Z,0.90
2019-01-06T09:20:10.186Z,0.90
2019-01-06T09:23:04.245Z,0.80
2019-01-06T09:25:51.119Z,0.77
2019-01-06T09:28:39.236Z,0.90
2019-01-06T09:31:27.319Z,0.97
2019-01-06T09:34:13.839Z,1.00
2019-01-06T09:37:00.750Z,1.10
2019-01-06T09:39:47.366Z,0.90
2019-01-06T09:42:34.425Z,0.80
2019-01-06T09:45:24.690Z,0.80
2019-01-06T09:48:12.694Z,1.00
2019-01-06T09:51:00.838Z,0.97
2019-01-06T09:53:57.965Z,1.00
2019-01-06T09:56:46.080Z,1.17
2019-01-06T09:59:34.161Z,1.03
2019-01-06T10:02:22.197Z,1.10
2019-01-06T10:05:09.005Z,0.97
2019-01-06T10:07:55.882Z,1.00
2019-01-06T10:10:52.952Z,0.90
2019-01-06T10:13:43.887Z,0.90
2019-01-06T10:16:31.954Z,0.93
2019-01-06T10:19:18.702Z,1.00
2019-01-06T10:22:12.793Z,1.20
2019-01-06T10:25:16.026Z,1.30
2019-01-06T10:27:59.165Z,1.07
2019-01-06T10:30:47.269Z,0.90
2019-01-06T10:33:29.580Z,0.90
2019-01-06T10:36:13.766Z,1.20
2019-01-06T10:39:13.476Z,1.20
2019-01-06T10:42:00.475Z,1.20
2019-01-06T10:44:47.319Z,1.20
2019-01-06T10:47:34.158Z,1.00
2019-01-06T10:50:23.554Z,1.30
2019-01-06T10:53:21.166Z,1.10
2019-01-06T10:56:04.057Z,0.80
2019-01-06T10:59:07.239Z,1.00
2019-01-06T11:02:13.978Z,1.10
2019-01-06T11:05:14.341Z,1.20
2019-01-06T11:08:14.733Z,1.00
2019-01-06T11:11:02.828Z,1.10
2019-01-06T11:13:44.893Z,1.17
2019-01-06T11:16:31.660Z,1.00
2019-01-06T11:19:28.678Z,1.00
2019-01-06T11:22:16.694Z,1.10
2019-01-06T11:25:07.867Z,1.03
2019-01-06T11:27:54.526Z,0.90
2019-01-06T11:30:45.730Z,1.13
2019-01-06T11:33:30.559Z,1.10
2019-01-06T11:36:12.951Z,1.20
2019-01-06T11:38:55.872Z,1.40
2019-01-06T11:41:47.143Z,1.07
2019-01-06T11:44:38.600Z,1.10
2019-01-06T11:47:32.596Z,1.10
2019-01-06T11:50:14.408Z,1.27
2019-01-06T11:53:08.409Z,1.00
2019-01-06T11:56:15.760Z,1.10
2019-01-06T11:59:02.531Z,1.10
2019-01-06T12:01:41.524Z,1.03
2019-01-06T12:04:38.713Z,1.10
2019-01-06T12:07:26.824Z,1.27
2019-01-06T12:10:14.923Z,1.20
2019-01-06T12:13:01.717Z,1.00
2019-01-06T12:15:44.577Z,1.30
2019-01-06T12:18:50.513Z,1.17
2019-01-06T12:21:38.599Z,1.13
2019-01-06T12:24:26.979Z,1.30
2019-01-06T12:27:12.537Z,1.00
2019-01-06T12:30:00.649Z,1.10
2019-01-06T12:33:03.928Z,0.97
2019-01-06T12:35:51.967Z,1.17
2019-01-06T12:38:38.390Z,1.10
2019-01-06T12:41:33.091Z,1.43
2019-01-06T12:44:19.889Z,0.93
2019-01-06T12:47:09.492Z,1.33
2019-01-06T12:49:56.400Z,1.10
2019-01-06T12:52:46.059Z,1.20
2019-01-06T12:55:23.252Z,1.23
2019-01-06T12:58:09.954Z,1.20
2019-01-06T13:01:04.016Z,1.20
2019-01-06T13:03:51.797Z,1.20
2019-01-06T13:06:42.906Z,1.30
2019-01-06T13:09:31.013Z,1.10
2019-01-06T13:12:17.759Z,1.60
2019-01-06T13:15:21.119Z,1.20
2019-01-06T13:18:24.581Z,1.40
2019-01-06T13:21:12.658Z,1.03
2019-01-06T13:24:06.662Z,1.20
2019-01-06T13:26:54.787Z,1.30
2019-01-06T13:29:34.956Z,1.03
2019-01-06T13:32:26.067Z,1.00
2019-01-06T13:35:13.117Z,1.20
2019-01-06T13:38:07.254Z,1.33
2019-01-06T13:40:49.097Z,1.30
2019-01-06T13:43:36.098Z,1.30
2019-01-06T13:46:24.198Z,1.10
2019-01-06T13:49:15.301Z,1.30
2019-01-06T13:52:09.446Z,1.07
2019-01-06T13:55:06.628Z,1.20
2019-01-06T13:57:57.902Z,1.30
2019-01-06T14:00:44.701Z,1.20
2019-01-06T14:03:32.306Z,1.10
2019-01-06T14:06:29.142Z,1.10
2019-01-06T14:09:17.219Z,1.17
2019-01-06T14:12:03.941Z,1.27
2019-01-06T14:15:07.233Z,1.27
2019-01-06T14:17:55.361Z,1.30
2019-01-06T14:20:43.467Z,1.33
2019-01-06T14:23:38.981Z,1.17
2019-01-06T14:26:27.078Z,1.40
2019-01-06T14:29:33.189Z,1.40
2019-01-06T14:32:20.116Z,1.30
2019-01-06T14:35:17.375Z,1.63
2019-01-06T14:38:14.304Z,1.40
2019-01-06T14:40:55.654Z,1.30
2019-01-06T14:43:42.697Z,1.40
2019-01-06T14:46:29.553Z,1.50
2019-01-06T14:49:29.822Z,1.53
2019-01-06T14:52:29.734Z,1.13
2019-01-06T14:55:27.721Z,1.47
2019-01-06T14:58:24.839Z,1.30
2019-01-06T15:01:11.607Z,1.53
2019-01-06T15:04:02.665Z,1.57
2019-01-06T15:06:56.030Z,1.37
2019-01-06T15:09:51.775Z,1.30
2019-01-06T15:12:38.378Z,1.73
2019-01-06T15:15:25.213Z,1.40
2019-01-06T15:18:31.662Z,1.43
2019-01-06T15:21:37.985Z,1.60
2019-01-06T15:24:33.995Z,1.40
2019-01-06T15:27:34.757Z,1.63
2019-01-06T15:30:21.483Z,1.47
2019-01-06T15:33:18.843Z,1.40
2019-01-06T15:36:08.989Z,1.40
2019-01-06T15:38:56.102Z,1.33
2019-01-06T15:41:53.500Z,1.50
2019-01-06T15:44:48.306Z,1.77
2019-01-06T15:47:49.761Z,1.40
2019-01-06T15:50:55.887Z,1.37
2019-01-06T15:53:46.809Z,1.50
2019-01-06T15:56:34.911Z,1.77
2019-01-06T15:59:21.446Z,1.60
2019-01-06T16:02:13.708Z,2.33
2019-01-06T16:05:01.829Z,1.60
2019-01-06T16:07:55.841Z,1.70
2019-01-06T16:10:42.793Z,1.80
2019-01-06T16:13:29.326Z,1.70
2019-01-06T16:16:22.909Z,1.40
2019-01-06T16:19:09.789Z,1.80
2019-01-06T16:21:56.721Z,1.83
2019-01-06T16:24:34.058Z,1.40
2019-01-06T16:27:22.165Z,1.30
2019-01-06T16:30:25.269Z,1.60
2019-01-06T16:33:22.062Z,1.80
2019-01-06T16:36:10.179Z,1.40
2019-01-06T16:39:07.358Z,1.43
2019-01-06T16:41:54.125Z,1.80
2019-01-06T16:44:40.814Z,1.40
2019-01-06T16:47:38.022Z,1.60
2019-01-06T16:50:41.647Z,1.80
2019-01-06T16:53:24.243Z,1.60
2019-01-06T16:56:15.121Z,1.70
2019-01-06T16:59:01.939Z,1.40
2019-01-06T17:02:07.934Z,1.67
2019-01-06T17:05:05.185Z,1.73
2019-01-06T17:07:53.590Z,1.37
2019-01-06T17:10:40.603Z,1.57
2019-01-06T17:13:40.878Z,1.77
2019-01-06T17:16:27.518Z,1.70
2019-01-06T17:19:15.615Z,1.50
2019-01-06T17:22:04.680Z,1.90
2019-01-06T17:24:58.933Z,1.67
2019-01-06T17:27:45.766Z,1.87
2019-01-06T17:30:36.882Z,1.63
2019-01-06T17:33:40.125Z,1.50
2019-01-06T17:36:43.056Z,1.80
2019-01-06T17:39:24.158Z,1.60
2019-01-06T17:42:12.377Z,1.90
2019-01-06T17:44:59.032Z,1.73
2019-01-06T17:47:47.405Z,1.70
2019-01-06T17:50:38.042Z,1.50
2019-01-06T17:53:24.580Z,1.77
2019-01-06T17:56:27.977Z,1.67
2019-01-06T17:59:25.132Z,2.10
2019-01-06T18:02:16.048Z,2.10
2019-01-06T18:05:03.365Z,1.90
2019-01-06T18:08:04.886Z,1.63
2019-01-06T18:10:52.923Z,2.20
2019-01-06T18:13:41.051Z,1.60
2019-01-06T18:16:35.394Z,2.10
2019-01-06T18:19:41.514Z,1.80
2019-01-06T18:22:41.555Z,2.00
2019-01-06T18:25:29.672Z,2.03
2019-01-06T18:28:20.545Z,2.00
2019-01-06T18:31:08.624Z,1.90
2019-01-06T18:34:02.717Z,2.27
2019-01-06T18:36:53.713Z,2.10
2019-01-06T18:39:45.874Z,2.53
2019-01-06T18:42:27.389Z,2.60
2019-01-06T18:45:33.540Z,2.40
2019-01-06T18:48:20.315Z,2.40
2019-01-06T18:51:02.450Z,2.73
2019-01-06T18:54:02.595Z,2.40
2019-01-06T18:56:53.581Z,2.37
2019-01-06T18:59:39.497Z,2.80
2019-01-06T19:02:26.112Z,2.30
2019-01-06T19:05:26.345Z,2.10
2019-01-06T19:08:07.401Z,2.17
2019-01-06T19:10:54.479Z,2.77
2019-01-06T19:13:54.682Z,2.67
2019-01-06T19:16:51.871Z,2.83
2019-01-06T19:19:37.177Z,2.80
2019-01-06T19:22:24.068Z,2.77
2019-01-06T19:25:10.969Z,2.90
2019-01-06T19:28:00.173Z,2.80
2019-01-06T19:30:46.531Z,2.80
2019-01-06T19:33:33.515Z,2.73
2019-01-06T19:36:20.301Z,2.70
2019-01-06T19:39:16.845Z,2.80
2019-01-06T19:42:22.882Z,2.93
2019-01-06T19:45:20.619Z,3.20
2019-01-06T19:48:20.925Z,2.70
2019-01-06T19:51:09.027Z,2.70
2019-01-06T19:54:12.292Z,2.87
2019-01-06T19:57:05.300Z,2.97
2019-01-06T19:59:51.802Z,3.13
2019-01-06T20:02:40.897Z,2.93
2019-01-06T20:05:27.555Z,2.63
2019-01-06T20:08:06.481Z,3.47
2019-01-06T20:10:53.139Z,3.10
2019-01-06T20:13:40.242Z,3.20
2019-01-06T20:16:26.113Z,3.00
2019-01-06T20:19:12.813Z,3.00
2019-01-06T20:21:59.956Z,3.53
2019-01-06T20:25:44.872Z,3.10
2019-01-06T20:28:31.449Z,3.17
2019-01-06T20:31:17.974Z,2.97
2019-01-06T20:34:11.918Z,3.10
2019-01-06T20:37:00.023Z,2.83
2019-01-06T20:39:47.026Z,3.47
2019-01-06T20:42:41.332Z,3.20
2019-01-06T20:45:41.510Z,3.20
2019-01-06T20:48:35.442Z,2.63
2019-01-06T20:51:22.253Z,3.10
2019-01-06T20:54:22.473Z,3.80
2019-01-06T20:57:10.606Z,3.33
2019-01-06T20:59:57.265Z,3.50
2019-01-06T21:02:57.318Z,3.67
2019-01-06T21:05:45.391Z,3.47
2019-01-06T21:08:28.942Z,3.70
2019-01-06T21:11:19.983Z,3.73
2019-01-06T21:14:21.613Z,3.10
2019-01-06T21:17:16.138Z,3.83
2019-01-06T21:20:02.879Z,3.30
2019-01-06T21:22:50.983Z,3.47
2019-01-06T21:25:37.788Z,3.63
2019-01-06T21:28:34.051Z,3.47
2019-01-06T21:31:40.196Z,3.87
2019-01-06T21:34:25.519Z,3.63
2019-01-06T21:37:13.637Z,3.53
2019-01-06T21:40:04.541Z,4.03
2019-01-06T21:43:01.528Z,3.70
2019-01-06T21:45:55.511Z,4.20
2019-01-06T21:48:49.849Z,3.97
2019-01-06T21:51:40.760Z,4.20
2019-01-06T21:54:32.295Z,4.03
2019-01-06T21:57:20.418Z,4.10
2019-01-06T22:00:17.389Z,3.87
2019-01-06T22:03:08.336Z,4.00
2019-01-06T22:05:56.436Z,4.23
2019-01-06T22:08:43.438Z,3.90
2019-01-06T22:11:31.020Z,4.10
2019-01-06T22:14:28.201Z,4.10
2019-01-06T22:17:14.826Z,4.20
2019-01-06T22:20:15.050Z,4.40
2019-01-06T22:23:01.503Z,4.17
2019-01-06T22:25:45.861Z,4.10
2019-01-06T22:28:32.919Z,4.10
2019-01-06T22:31:25.178Z,3.97
2019-01-06T22:34:08.191Z,4.33
2019-01-06T22:37:05.592Z,4.97
2019-01-06T22:39:56.559Z,4.53
2019-01-06T22:42:43.346Z,3.90
2019-01-06T22:45:38.923Z,4.60
2019-01-06T22:48:30.257Z,4.60
2019-01-06T22:51:18.369Z,4.67
2019-01-06T22:54:08.281Z,4.73
2019-01-06T22:56:56.397Z,4.93
2019-01-06T22:59:43.017Z,4.63
2019-01-06T23:02:29.858Z,4.97
2019-01-06T23:05:20.901Z,5.20
2019-01-06T23:08:03.765Z,4.60
2019-01-06T23:10:50.349Z,5.07
2019-01-06T23:13:53.311Z,4.70
2019-01-06T23:16:40.275Z,4.90
2019-01-06T23:19:34.404Z,4.60
2019-01-06T23:22:22.482Z,4.80
2019-01-06T23:25:13.533Z,4.90
2019-01-06T23:28:04.484Z,4.87
2019-01-06T23:30:50.797Z,5.17
2019-01-06T23:33:37.771Z,5.60
2019-01-06T23:36:35.049Z,4.77
2019-01-06T23:39:38.491Z,4.80
2019-01-06T23:42:29.368Z,5.03
2019-01-06T23:45:23.223Z,5.10
2019-01-06T23:48:03.124Z,5.07
2019-01-06T23:50:48.294Z,5.50
2019-01-06T23:53:34.994Z,5.43
2019-01-06T23:56:23.075Z,4.97
2019-01-06T23:59:09.075Z,5.23
