createdAt,value
2022-09-15T00:01:43.578Z,100111.86
2022-09-15T00:04:12.745Z,100107.45
2022-09-15T00:06:41.780Z,100102.29
2022-09-15T00:09:11.121Z,100097.21
2022-09-15T00:11:40.014Z,100087.43
2022-09-15T00:14:09.315Z,100082.33
2022-09-15T00:16:38.070Z,100078.66
2022-09-15T00:19:07.419Z,100079.86
2022-09-15T00:21:39.566Z,100079.04
2022-09-15T00:24:09.705Z,100076.87
2022-09-15T00:26:38.791Z,100075.98
2022-09-15T00:29:07.692Z,100079.82
2022-09-15T00:31:36.686Z,100084.59
2022-09-15T00:34:07.344Z,100089.95
2022-09-15T00:36:36.107Z,100095.63
2022-09-15T00:39:06.223Z,100093.25
2022-09-15T00:41:35.621Z,100094.55
2022-09-15T00:44:27.460Z,100098.34
2022-09-15T00:47:17.758Z,100094.63
2022-09-15T00:49:53.910Z,100083.31
2022-09-15T00:52:54.335Z,100070.23
2022-09-15T00:55:41.147Z,100068.17
2022-09-15T00:58:23.178Z,100059.77
2022-09-15T01:01:04.764Z,100054.16
2022-09-15T01:03:34.716Z,100052.23
2022-09-15T01:06:30.884Z,100046.23
2022-09-15T01:09:06.234Z,100041.64
2022-09-15T01:11:36.152Z,100038.70
2022-09-15T01:14:05.961Z,100040.89
2022-09-15T01:16:56.019Z,100043.42
2022-09-15T01:20:08.473Z,100045.35
2022-09-15T01:22:55.692Z,100038.72
2022-09-15T01:26:09.560Z,100027.83
2022-09-15T01:29:21.745Z,100008.30
2022-09-15T01:32:39.069Z,99999.64
2022-09-15T01:35:11.739Z,99992.61
2022-09-15T01:37:51.166Z,99985.95
2022-09-15T01:40:23.531Z,99987.72
2022-09-15T01:42:53.784Z,99993.40
2022-09-15T01:45:34.485Z,99997.85
2022-09-15T01:48:06.676Z,100008.94
2022-09-15T01:50:47.593Z,100006.00
2022-09-15T01:53:21.095Z,99997.91
2022-09-15T01:55:56.803Z,99994.92
2022-09-15T01:58:25.529Z,100000.19
2022-09-15T02:01:06.478Z,100010.57
2022-09-15T02:03:48.465Z,100011.16
2022-09-15T02:06:37.213Z,99994.39
2022-09-15T02:09:20.380Z,99983.08
2022-09-15T02:12:03.513Z,99976.20
2022-09-15T02:14:58.131Z,99969.20
2022-09-15T02:17:30.651Z,99971.26
2022-09-15T02:20:33.673Z,99971.42
2022-09-15T02:23:16.394Z,99971.56
2022-09-15T02:25:51.919Z,99972.75
2022-09-15T02:28:27.070Z,99974.69
2022-09-15T02:30:59.170Z,99973.21
2022-09-15T02:33:35.504Z,99975.84
2022-09-15T02:36:05.422Z,99977.54
2022-09-15T02:38:41.380Z,99973.61
2022-09-15T02:41:10.586Z,99960.59
2022-09-15T02:43:46.960Z,99956.04
2022-09-15T02:46:19.851Z,99951.73
2022-09-15T02:48:48.626Z,99943.54
2022-09-15T02:51:19.145Z,99933.70
2022-09-15T02:53:47.843Z,99938.80
2022-09-15T02:56:17.371Z,99938.47
2022-09-15T02:58:45.925Z,99929.84
2022-09-15T03:01:15.970Z,99924.58
2022-09-15T03:03:46.087Z,99926.02
2022-09-15T03:06:17.853Z,99925.10
2022-09-15T03:08:57.048Z,99918.55
2022-09-15T03:11:28.331Z,99925.08
2022-09-15T03:14:00.683Z,99923.79
2022-09-15T03:16:33.223Z,99926.55
2022-09-15T03:19:02.665Z,99937.34
2022-09-15T03:21:31.870Z,99934.38
2022-09-15T03:24:00.972Z,99929.84
2022-09-15T03:26:29.756Z,99928.13
2022-09-15T03:28:58.438Z,99920.80
2022-09-15T03:31:27.221Z,99920.52
2022-09-15T03:33:56.526Z,99915.13
2022-09-15T03:36:25.223Z,99904.36
2022-09-15T03:38:54.202Z,99899.83
2022-09-15T03:41:22.889Z,99892.73
2022-09-15T03:43:52.930Z,99895.27
2022-09-15T03:46:21.575Z,99905.61
2022-09-15T03:48:57.964Z,99916.20
2022-09-15T03:51:27.159Z,99918.32
2022-09-15T03:53:55.950Z,99918.20
2022-09-15T03:56:31.918Z,99919.29
2022-09-15T03:59:03.021Z,99916.80
2022-09-15T04:01:32.580Z,99920.47
2022-09-15T04:04:03.225Z,99913.23
2022-09-15T04:06:31.985Z,99913.49
2022-09-15T04:09:00.674Z,99908.48
2022-09-15T04:11:29.559Z,99913.79
2022-09-15T04:13:58.661Z,99920.83
2022-09-15T04:16:28.756Z,99925.60
2022-09-15T04:18:58.254Z,99920.59
2022-09-15T04:21:27.276Z,99913.88
2022-09-15T04:23:55.955Z,99909.48
2022-09-15T04:26:37.457Z,99914.22
2022-09-15T04:29:13.914Z,99917.57
2022-09-15T04:31:43.344Z,99920.05
2022-09-15T04:34:12.218Z,99917.98
2022-09-15T04:36:40.914Z,99913.94
2022-09-15T04:39:09.578Z,99913.36
2022-09-15T04:41:38.780Z,99912.52
2022-09-15T04:44:07.344Z,99903.98
2022-09-15T04:46:36.090Z,99904.00
2022-09-15T04:49:04.840Z,99900.21
2022-09-15T04:51:33.640Z,99901.05
2022-09-15T04:54:02.316Z,99894.22
2022-09-15T04:56:31.422Z,99893.39
2022-09-15T04:59:03.989Z,99894.91
2022-09-15T05:01:36.283Z,99891.14
2022-09-15T05:04:05.465Z,99890.59
2022-09-15T05:06:35.442Z,99892.40
2022-09-15T05:09:10.224Z,99891.68
2022-09-15T05:11:39.416Z,99887.67
2022-09-15T05:14:09.912Z,99888.42
2022-09-15T05:16:40.508Z,99874.35
2022-09-15T05:19:11.305Z,99873.63
2022-09-15T05:21:40.417Z,99870.13
2022-09-15T05:24:10.118Z,99860.88
2022-09-15T05:26:38.906Z,99851.48
2022-09-15T05:29:07.790Z,99846.02
2022-09-15T05:31:36.763Z,99846.46
2022-09-15T05:34:06.819Z,99843.07
2022-09-15T05:36:35.483Z,99848.61
2022-09-15T05:39:04.350Z,99847.39
2022-09-15T05:41:33.111Z,99845.81
2022-09-15T05:44:02.493Z,99851.48
2022-09-15T05:46:31.295Z,99849.11
2022-09-15T05:49:00.066Z,99841.49
2022-09-15T05:51:30.375Z,99830.71
2022-09-15T05:53:59.063Z,99824.23
2022-09-15T05:56:27.748Z,99814.36
2022-09-15T05:58:56.441Z,99817.86
2022-09-15T06:01:28.393Z,99824.92
2022-09-15T06:03:58.638Z,99822.85
2022-09-15T06:06:28.288Z,99819.67
2022-09-15T06:08:59.278Z,99810.58
2022-09-15T06:11:31.223Z,99804.86
2022-09-15T06:14:03.250Z,99801.55
2022-09-15T06:16:35.374Z,99798.27
2022-09-15T06:19:04.600Z,99790.14
2022-09-15T06:21:34.081Z,99789.85
2022-09-15T06:24:07.437Z,99788.88
2022-09-15T06:26:36.207Z,99789.04
2022-09-15T06:29:06.158Z,99790.39
2022-09-15T06:31:36.547Z,99794.88
2022-09-15T06:34:05.626Z,99798.07
2022-09-15T06:36:34.330Z,99799.98
2022-09-15T06:39:03.378Z,99798.41
2022-09-15T06:41:52.523Z,99796.30
2022-09-15T06:44:21.034Z,99802.39
2022-09-15T06:46:50.226Z,99799.21
2022-09-15T06:49:19.342Z,99801.48
2022-09-15T06:51:48.879Z,99795.54
2022-09-15T06:54:17.744Z,99793.98
2022-09-15T06:56:47.586Z,99790.35
2022-09-15T06:59:17.132Z,99786.70
2022-09-15T07:01:55.495Z,99786.10
2022-09-15T07:04:24.035Z,99790.86
2022-09-15T07:06:52.733Z,99788.52
2022-09-15T07:09:21.449Z,99786.48
2022-09-15T07:11:50.133Z,99787.15
2022-09-15T07:14:18.821Z,99785.91
2022-09-15T07:16:47.567Z,99786.05
2022-09-15T07:19:16.302Z,99786.09
2022-09-15T07:21:44.905Z,99786.58
2022-09-15T07:24:14.832Z,99792.64
2022-09-15T07:26:43.683Z,99797.83
2022-09-15T07:29:13.270Z,99800.49
2022-09-15T07:31:41.963Z,99802.51
2022-09-15T07:34:10.645Z,99807.54
2022-09-15T07:36:39.445Z,99807.79
2022-09-15T07:39:08.090Z,99806.69
2022-09-15T07:41:37.086Z,99804.75
2022-09-15T07:44:08.440Z,99801.41
2022-09-15T07:46:37.061Z,99805.30
2022-09-15T07:49:06.746Z,99808.69
2022-09-15T07:51:35.377Z,99814.98
2022-09-15T07:54:04.195Z,99814.00
2022-09-15T07:56:32.763Z,99807.01
2022-09-15T07:59:01.668Z,99802.02
2022-09-15T08:01:30.438Z,99801.13
2022-09-15T08:03:59.256Z,99801.67
2022-09-15T08:06:28.065Z,99805.72
2022-09-15T08:09:00.618Z,99811.85
2022-09-15T08:11:30.207Z,99824.07
2022-09-15T08:14:02.522Z,99830.86
2022-09-15T08:16:31.330Z,99836.91
2022-09-15T08:19:00.212Z,99833.64
2022-09-15T08:21:29.718Z,99822.30
2022-09-15T08:24:00.066Z,99822.80
2022-09-15T08:26:29.869Z,99824.06
2022-09-15T08:28:59.659Z,99821.70
2022-09-15T08:31:28.505Z,99820.27
2022-09-15T08:33:57.375Z,99811.38
2022-09-15T08:36:28.393Z,99807.20
2022-09-15T08:38:57.464Z,99805.52
2022-09-15T08:41:36.689Z,99805.52
2022-09-15T08:44:32.948Z,99808.35
2022-09-15T08:47:15.533Z,99804.78
2022-09-15T08:50:05.353Z,99801.57
2022-09-15T08:52:58.155Z,99803.89
2022-09-15T08:55:46.904Z,99805.27
2022-09-15T08:58:20.542Z,99799.99
2022-09-15T09:00:54.635Z,99805.80
2022-09-15T09:03:41.657Z,99808.49
2022-09-15T09:06:39.360Z,99816.20
2022-09-15T09:09:29.326Z,99822.72
2022-09-15T09:12:19.222Z,99829.30
2022-09-15T09:15:32.452Z,99826.95
2022-09-15T09:18:13.262Z,99817.17
2022-09-15T09:20:50.118Z,99813.08
2022-09-15T09:23:25.268Z,99812.46
2022-09-15T09:25:56.411Z,99808.58
2022-09-15T09:28:41.945Z,99810.16
2022-09-15T09:31:18.954Z,99811.63
2022-09-15T09:34:06.697Z,99805.38
2022-09-15T09:36:35.291Z,99800.08
2022-09-15T09:39:05.002Z,99801.45
2022-09-15T09:41:37.365Z,99806.66
2022-09-15T09:44:13.056Z,99806.45
2022-09-15T09:46:42.755Z,99805.84
2022-09-15T09:49:26.591Z,99802.80
2022-09-15T09:52:02.632Z,99815.35
2022-09-15T09:54:34.111Z,99816.21
2022-09-15T09:57:15.231Z,99809.70
2022-09-15T09:59:50.872Z,99797.51
2022-09-15T10:02:25.136Z,99799.22
2022-09-15T10:05:20.817Z,99800.50
2022-09-15T10:07:49.499Z,99801.87
2022-09-15T10:10:32.431Z,99796.16
2022-09-15T10:13:03.980Z,99784.19
2022-09-15T10:15:35.676Z,99779.03
2022-09-15T10:18:04.389Z,99779.15
2022-09-15T10:20:51.672Z,99782.58
2022-09-15T10:23:22.056Z,99787.06
2022-09-15T10:25:59.595Z,99781.00
2022-09-15T10:28:29.503Z,99779.12
2022-09-15T10:31:02.172Z,99768.59
2022-09-15T10:33:43.482Z,99763.08
2022-09-15T10:36:13.614Z,99765.65
2022-09-15T10:38:49.726Z,99764.63
2022-09-15T10:41:52.606Z,99765.29
2022-09-15T10:45:03.599Z,99773.29
2022-09-15T10:47:52.865Z,99779.05
2022-09-15T10:50:40.671Z,99771.59
2022-09-15T10:53:17.492Z,99767.87
2022-09-15T10:56:04.849Z,99763.02
2022-09-15T10:59:07.822Z,99759.23
2022-09-15T11:01:49.609Z,99754.23
2022-09-15T11:04:44.718Z,99752.50
2022-09-15T11:07:22.115Z,99755.41
2022-09-15T11:10:02.069Z,99751.92
2022-09-15T11:13:31.368Z,99748.55
2022-09-15T11:17:00.064Z,99746.55
2022-09-15T11:19:59.765Z,99759.10
2022-09-15T11:23:06.027Z,99761.13
2022-09-15T11:25:43.020Z,99761.13
2022-09-15T11:28:26.097Z,99764.59
2022-09-15T11:31:19.643Z,99761.75
2022-09-15T11:33:54.319Z,99757.27
2022-09-15T11:36:45.108Z,99755.77
2022-09-15T11:39:29.294Z,99759.52
2022-09-15T11:42:18.984Z,99760.30
2022-09-15T11:44:49.339Z,99767.36
2022-09-15T11:48:00.101Z,99768.38
2022-09-15T11:50:38.282Z,99768.48
2022-09-15T11:53:27.937Z,99776.73
2022-09-15T11:56:26.435Z,99781.45
2022-09-15T11:59:31.085Z,99786.64
2022-09-15T12:02:23.507Z,99787.92
2022-09-15T12:05:17.770Z,99795.77
2022-09-15T12:07:59.896Z,99789.61
2022-09-15T12:10:40.104Z,99798.39
2022-09-15T12:13:18.605Z,99810.11
2022-09-15T12:15:49.055Z,99807.13
2022-09-15T12:18:42.905Z,99798.57
2022-09-15T12:21:17.132Z,99789.86
2022-09-15T12:24:18.224Z,99779.56
2022-09-15T12:26:47.660Z,99775.83
2022-09-15T12:29:22.320Z,99779.48
2022-09-15T12:32:20.894Z,99782.00
2022-09-15T12:35:00.284Z,99773.34
2022-09-15T12:37:46.422Z,99776.20
2022-09-15T12:40:44.582Z,99776.29
2022-09-15T12:43:13.938Z,99788.48
2022-09-15T12:45:55.088Z,99790.15
2022-09-15T12:48:29.328Z,99793.31
2022-09-15T12:51:07.607Z,99792.71
2022-09-15T12:54:00.786Z,99788.29
2022-09-15T12:56:32.722Z,99790.70
2022-09-15T12:59:07.396Z,99781.98
2022-09-15T13:01:50.940Z,99781.52
2022-09-15T13:04:55.025Z,99786.64
2022-09-15T13:07:34.889Z,99787.58
2022-09-15T13:10:09.553Z,99790.70
2022-09-15T13:12:44.250Z,99782.83
2022-09-15T13:15:19.000Z,99781.30
2022-09-15T13:17:48.529Z,99778.48
2022-09-15T13:20:30.136Z,99779.10
2022-09-15T13:23:00.550Z,99788.86
2022-09-15T13:25:31.397Z,99794.77
2022-09-15T13:28:02.896Z,99798.17
2022-09-15T13:30:43.848Z,99799.41
2022-09-15T13:40:28.426Z,99808.15
2022-09-15T13:43:29.809Z,99809.56
2022-09-15T13:46:37.173Z,99800.55
2022-09-15T13:49:33.132Z,99798.00
2022-09-15T13:52:41.047Z,99798.70
2022-09-15T13:55:23.513Z,99802.70
2022-09-15T14:00:55.383Z,99800.79
2022-09-15T14:03:55.127Z,99798.20
2022-09-15T14:06:30.573Z,99793.88
2022-09-15T14:09:18.585Z,99793.84
2022-09-15T14:11:55.429Z,99796.39
2022-09-15T14:14:38.697Z,99795.02
2022-09-15T14:17:28.918Z,99790.12
2022-09-15T14:20:01.046Z,99789.16
2022-09-15T14:22:33.598Z,99787.77
2022-09-15T14:25:11.740Z,99783.75
2022-09-15T14:27:52.141Z,99782.08
2022-09-15T14:30:28.013Z,99786.23
2022-09-15T14:33:02.552Z,99783.46
2022-09-15T14:35:38.325Z,99785.35
2022-09-15T14:38:19.841Z,99787.00
2022-09-15T14:40:53.539Z,99786.56
2022-09-15T14:43:32.141Z,99791.61
2022-09-15T14:46:21.947Z,99785.88
2022-09-15T14:49:09.218Z,99782.39
2022-09-15T14:51:39.175Z,99779.80
2022-09-15T14:54:24.343Z,99774.23
2022-09-15T14:56:56.385Z,99771.39
2022-09-15T14:59:35.987Z,99769.77
2022-09-15T15:02:49.567Z,99776.04
2022-09-15T15:05:33.289Z,99781.14
2022-09-15T15:08:04.846Z,99783.13
2022-09-15T15:10:36.023Z,99783.23
2022-09-15T15:13:15.915Z,99785.46
2022-09-15T15:15:45.424Z,99790.70
2022-09-15T15:18:42.363Z,99786.70
2022-09-15T15:21:43.446Z,99783.97
2022-09-15T15:24:13.419Z,99780.13
2022-09-15T15:26:45.061Z,99779.51
2022-09-15T15:29:41.049Z,99781.65
2022-09-15T15:32:17.992Z,99793.06
2022-09-15T15:34:53.028Z,99798.77
2022-09-15T15:37:28.110Z,99797.84
2022-09-15T15:40:01.234Z,99796.04
2022-09-15T15:42:30.278Z,99798.02
2022-09-15T15:45:28.164Z,99799.39
2022-09-15T15:47:57.175Z,99802.36
2022-09-15T15:50:28.730Z,99804.42
2022-09-15T15:52:57.373Z,99805.95
2022-09-15T15:55:56.458Z,99810.64
2022-09-15T15:58:25.084Z,99814.02
2022-09-15T16:00:58.002Z,99817.67
2022-09-15T16:03:27.947Z,99819.70
2022-09-15T16:05:59.867Z,99820.98
2022-09-15T16:08:40.277Z,99815.63
2022-09-15T16:11:13.269Z,99810.41
2022-09-15T16:13:43.370Z,99803.45
2022-09-15T16:16:22.661Z,99802.76
2022-09-15T16:18:51.887Z,99793.02
2022-09-15T16:21:37.692Z,99801.33
2022-09-15T16:24:13.130Z,99798.67
2022-09-15T16:26:43.521Z,99792.79
2022-09-15T16:29:13.231Z,99788.00
2022-09-15T16:31:43.186Z,99784.65
2022-09-15T16:34:20.472Z,99783.91
2022-09-15T16:36:49.094Z,99789.00
2022-09-15T16:39:20.093Z,99791.98
2022-09-15T16:41:48.751Z,99797.09
2022-09-15T16:44:20.140Z,99802.34
2022-09-15T16:46:49.032Z,99805.71
2022-09-15T16:49:17.635Z,99809.73
2022-09-15T16:51:46.291Z,99810.86
2022-09-15T16:54:18.642Z,99811.09
2022-09-15T16:56:47.451Z,99806.15
2022-09-15T16:59:16.448Z,99808.17
2022-09-15T17:01:45.214Z,99811.49
2022-09-15T17:04:16.816Z,99815.61
2022-09-15T17:06:45.846Z,99811.35
2022-09-15T17:09:15.604Z,99813.35
2022-09-15T17:11:44.656Z,99807.75
2022-09-15T17:14:17.973Z,99810.95
2022-09-15T17:16:53.091Z,99813.93
2022-09-15T17:19:22.013Z,99813.48
2022-09-15T17:21:52.961Z,99812.29
2022-09-15T17:24:21.736Z,99812.03
2022-09-15T17:26:50.334Z,99828.96
2022-09-15T17:29:18.899Z,99832.08
2022-09-15T17:31:47.633Z,99835.88
2022-09-15T17:34:16.214Z,99832.73
2022-09-15T17:36:45.769Z,99836.32
2022-09-15T17:39:14.377Z,99838.23
2022-09-15T17:41:44.818Z,99843.47
2022-09-15T17:44:13.527Z,99842.23
2022-09-15T17:46:42.254Z,99842.16
2022-09-15T17:49:11.108Z,99838.20
2022-09-15T17:51:39.831Z,99841.59
2022-09-15T17:54:13.610Z,99825.84
2022-09-15T17:56:42.281Z,99827.37
2022-09-15T17:59:15.640Z,99813.41
2022-09-15T18:01:45.208Z,99820.91
2022-09-15T18:04:14.039Z,99811.70
2022-09-15T18:06:45.527Z,99813.52
2022-09-15T18:09:15.204Z,99810.30
2022-09-15T18:11:43.917Z,99809.67
2022-09-15T18:14:12.890Z,99809.45
2022-09-15T18:16:42.878Z,99812.29
2022-09-15T18:19:11.805Z,99816.02
2022-09-15T18:21:40.521Z,99813.27
2022-09-15T18:24:14.545Z,99818.90
2022-09-15T18:26:43.180Z,99815.35
2022-09-15T18:29:12.552Z,99808.73
2022-09-15T18:31:41.229Z,99807.64
2022-09-15T18:34:10.638Z,99804.66
2022-09-15T18:36:40.718Z,99799.39
2022-09-15T18:39:12.214Z,99801.49
2022-09-15T18:41:40.972Z,99804.73
2022-09-15T18:44:09.724Z,99807.16
2022-09-15T18:46:39.623Z,99808.79
2022-09-15T18:49:09.665Z,99806.10
2022-09-15T18:51:51.151Z,99804.73
2022-09-15T18:54:20.860Z,99807.31
2022-09-15T18:56:49.635Z,99805.46
2022-09-15T18:59:18.288Z,99796.27
2022-09-15T19:01:46.961Z,99797.50
2022-09-15T19:04:15.818Z,99795.86
2022-09-15T19:06:44.519Z,99790.20
2022-09-15T19:09:13.198Z,99795.61
2022-09-15T19:11:41.808Z,99791.89
2022-09-15T19:14:10.568Z,99787.80
2022-09-15T19:16:56.360Z,99787.28
2022-09-15T19:19:26.306Z,99789.48
2022-09-15T19:21:54.913Z,99787.69
2022-09-15T19:24:26.011Z,99781.05
2022-09-15T19:26:55.637Z,99774.43
2022-09-15T19:29:24.389Z,99777.90
2022-09-15T19:31:53.177Z,99774.65
2022-09-15T19:34:21.991Z,99768.84
2022-09-15T19:36:50.639Z,99767.60
2022-09-15T19:39:19.361Z,99766.83
2022-09-15T19:41:48.220Z,99765.80
2022-09-15T19:44:17.635Z,99764.00
2022-09-15T19:46:46.631Z,99763.69
2022-09-15T19:49:15.524Z,99758.98
2022-09-15T19:51:44.415Z,99763.33
2022-09-15T19:54:13.500Z,99749.10
2022-09-15T19:56:42.200Z,99760.23
2022-09-15T19:59:10.988Z,99760.95
2022-09-15T20:01:39.689Z,99755.10
2022-09-15T20:04:08.774Z,99742.25
2022-09-15T20:06:37.760Z,99736.61
2022-09-15T20:09:07.852Z,99735.34
2022-09-15T20:11:37.397Z,99731.91
2022-09-15T20:14:09.657Z,99736.05
2022-09-15T20:16:41.555Z,99731.14
2022-09-15T20:19:10.405Z,99730.77
2022-09-15T20:21:56.090Z,99734.61
2022-09-15T20:24:25.909Z,99730.60
2022-09-15T20:26:54.799Z,99725.90
2022-09-15T20:29:24.198Z,99726.73
2022-09-15T20:31:53.606Z,99725.38
2022-09-15T20:34:22.300Z,99723.86
2022-09-15T20:36:51.183Z,99722.29
2022-09-15T20:39:22.520Z,99724.04
2022-09-15T20:41:51.329Z,99719.75
2022-09-15T20:44:20.114Z,99713.58
2022-09-15T20:46:48.802Z,99709.11
2022-09-15T20:49:18.194Z,99708.71
2022-09-15T20:51:46.897Z,99702.16
2022-09-15T20:54:15.871Z,99696.29
2022-09-15T20:56:45.173Z,99700.87
2022-09-15T20:59:15.505Z,99705.28
2022-09-15T21:01:44.389Z,99703.59
2022-09-15T21:04:13.573Z,99697.43
2022-09-15T21:06:42.286Z,99697.67
2022-09-15T21:09:11.182Z,99694.40
2022-09-15T21:11:40.179Z,99695.34
2022-09-15T21:14:13.316Z,99696.89
2022-09-15T21:16:42.903Z,99693.50
2022-09-15T21:19:15.359Z,99690.05
2022-09-15T21:21:44.343Z,99694.02
2022-09-15T21:24:13.223Z,99692.73
2022-09-15T21:27:01.272Z,99692.23
2022-09-15T21:29:30.258Z,99689.19
2022-09-15T21:31:59.007Z,99681.30
2022-09-15T21:34:28.760Z,99678.80
2022-09-15T21:36:58.269Z,99678.82
2022-09-15T21:39:27.058Z,99677.79
2022-09-15T21:41:55.766Z,99676.88
2022-09-15T21:44:24.528Z,99678.64
2022-09-15T21:46:53.632Z,99677.11
2022-09-15T21:49:22.315Z,99675.63
2022-09-15T21:51:51.273Z,99677.76
2022-09-15T21:54:20.195Z,99679.80
2022-09-15T21:56:49.234Z,99684.55
2022-09-15T21:59:19.424Z,99684.08
2022-09-15T22:01:48.855Z,99681.45
2022-09-15T22:04:17.817Z,99669.73
2022-09-15T22:06:47.623Z,99658.14
2022-09-15T22:09:22.030Z,99661.83
2022-09-15T22:11:51.453Z,99668.48
2022-09-15T22:14:21.784Z,99667.95
2022-09-15T22:16:50.744Z,99656.63
2022-09-15T22:19:19.862Z,99651.63
2022-09-15T22:21:48.754Z,99645.54
2022-09-15T22:24:18.265Z,99639.59
2022-09-15T22:26:47.152Z,99634.07
2022-09-15T22:29:15.847Z,99638.14
2022-09-15T22:31:45.273Z,99645.92
2022-09-15T22:34:14.962Z,99653.05
2022-09-15T22:36:43.745Z,99654.00
2022-09-15T22:39:13.045Z,99652.65
2022-09-15T22:41:41.731Z,99649.88
2022-09-15T22:44:20.492Z,99644.41
2022-09-15T22:46:51.600Z,99639.34
2022-09-15T22:49:20.289Z,99633.52
2022-09-15T22:51:48.972Z,99634.14
2022-09-15T22:54:17.665Z,99621.38
2022-09-15T22:56:47.482Z,99614.93
2022-09-15T22:59:16.476Z,99609.46
2022-09-15T23:01:46.016Z,99608.08
2022-09-15T23:04:17.733Z,99605.83
2022-09-15T23:06:46.537Z,99601.46
2022-09-15T23:09:16.230Z,99602.73
2022-09-15T23:11:45.139Z,99601.02
2022-09-15T23:14:18.325Z,99599.61
2022-09-15T23:16:47.130Z,99596.80
2022-09-15T23:19:16.200Z,99597.36
2022-09-15T23:21:45.714Z,99598.20
2022-09-15T23:24:15.320Z,99602.73
2022-09-15T23:26:44.122Z,99605.21
2022-09-15T23:29:12.897Z,99601.86
2022-09-15T23:31:41.772Z,99600.11
2022-09-15T23:34:10.678Z,99596.14
2022-09-15T23:36:39.372Z,99591.23
2022-09-15T23:39:08.062Z,99588.44
2022-09-15T23:41:37.145Z,99590.75
2022-09-15T23:44:06.152Z,99586.50
2022-09-15T23:46:35.257Z,99585.89
2022-09-15T23:49:04.240Z,99577.80
2022-09-15T23:51:33.232Z,99571.97
2022-09-15T23:54:02.801Z,99564.48
2022-09-15T23:56:34.052Z,99566.58
2022-09-15T23:59:02.769Z,99566.59
