createdAt,value
2022-12-08T00:00:12.007Z,100.00
2022-12-08T00:01:14.510Z,100.00
2022-12-08T00:02:16.015Z,100.00
2022-12-08T00:03:17.622Z,100.00
2022-12-08T00:04:19.289Z,100.00
2022-12-08T00:05:20.681Z,100.00
2022-12-08T00:06:26.534Z,100.00
2022-12-08T00:07:27.861Z,100.00
2022-12-08T00:08:29.267Z,100.00
2022-12-08T00:09:41.330Z,100.00
2022-12-08T00:10:50.514Z,100.00
2022-12-08T00:11:57.046Z,100.00
2022-12-08T00:12:58.387Z,100.00
2022-12-08T00:13:59.797Z,100.00
2022-12-08T00:15:01.457Z,100.00
2022-12-08T00:16:02.893Z,100.00
2022-12-08T00:17:05.047Z,100.00
2022-12-08T00:18:06.472Z,100.00
2022-12-08T00:19:07.756Z,100.00
2022-12-08T00:20:09.320Z,100.00
2022-12-08T00:21:10.582Z,100.00
2022-12-08T00:22:12.852Z,100.00
2022-12-08T00:23:14.157Z,100.00
2022-12-08T00:24:15.514Z,100.00
2022-12-08T00:25:16.920Z,100.00
2022-12-08T00:26:18.265Z,100.00
2022-12-08T00:27:19.575Z,100.00
2022-12-08T00:28:21.044Z,100.00
2022-12-08T00:29:22.397Z,100.00
2022-12-08T00:30:23.738Z,100.00
2022-12-08T00:31:25.115Z,100.00
2022-12-08T00:32:26.506Z,100.00
2022-12-08T00:33:28.394Z,100.00
2022-12-08T00:34:30.374Z,100.00
2022-12-08T00:35:31.691Z,100.00
2022-12-08T00:36:33.569Z,100.00
2022-12-08T00:37:34.858Z,100.00
2022-12-08T00:38:36.721Z,100.00
2022-12-08T00:39:38.058Z,100.00
2022-12-08T00:40:43.547Z,100.00
2022-12-08T00:41:45.020Z,100.00
2022-12-08T00:42:46.378Z,100.00
2022-12-08T00:43:47.768Z,100.00
2022-12-08T00:44:49.114Z,100.00
2022-12-08T00:45:50.581Z,100.00
2022-12-08T00:46:52.177Z,100.00
2022-12-08T00:47:53.497Z,100.00
2022-12-08T00:48:54.777Z,100.00
2022-12-08T00:49:56.080Z,100.00
2022-12-08T00:50:57.409Z,100.00
2022-12-08T00:51:58.824Z,100.00
2022-12-08T00:53:00.103Z,100.00
2022-12-08T00:54:01.430Z,100.00
2022-12-08T00:55:03.289Z,100.00
2022-12-08T00:56:04.717Z,100.00
2022-12-08T00:57:06.066Z,100.00
2022-12-08T00:58:07.466Z,100.00
2022-12-08T00:59:09.058Z,100.00
2022-12-08T01:00:10.573Z,100.00
2022-12-08T01:01:12.696Z,100.00
2022-12-08T01:02:14.491Z,100.00
2022-12-08T01:03:15.858Z,100.00
2022-12-08T01:04:18.107Z,100.00
2022-12-08T01:05:19.432Z,100.00
2022-12-08T01:06:20.747Z,100.00
2022-12-08T01:07:22.055Z,100.00
2022-12-08T01:08:23.409Z,100.00
2022-12-08T01:09:24.820Z,100.00
2022-12-08T01:10:26.237Z,100.00
2022-12-08T01:11:27.554Z,100.00
2022-12-08T01:12:29.509Z,100.00
2022-12-08T01:13:30.878Z,100.00
2022-12-08T01:14:32.553Z,100.00
2022-12-08T01:15:33.868Z,100.00
2022-12-08T01:16:35.691Z,100.00
2022-12-08T01:17:37.714Z,100.00
2022-12-08T01:18:39.102Z,100.00
2022-12-08T01:19:40.401Z,100.00
2022-12-08T01:20:41.694Z,100.00
2022-12-08T01:21:43.301Z,100.00
2022-12-08T01:22:44.657Z,100.00
2022-12-08T01:23:46.718Z,100.00
2022-12-08T01:24:48.040Z,100.00
2022-12-08T01:25:49.380Z,100.00
2022-12-08T01:26:51.177Z,100.00
2022-12-08T01:27:53.076Z,100.00
2022-12-08T01:28:54.404Z,100.00
2022-12-08T01:29:55.722Z,100.00
2022-12-08T01:30:57.492Z,100.00
2022-12-08T01:31:58.866Z,100.00
2022-12-08T01:33:00.170Z,100.00
2022-12-08T01:34:01.481Z,100.00
2022-12-08T01:35:02.860Z,100.00
2022-12-08T01:36:04.393Z,100.00
2022-12-08T01:37:05.731Z,100.00
2022-12-08T01:38:06.998Z,100.00
2022-12-08T01:39:10.405Z,100.00
2022-12-08T01:40:11.759Z,100.00
2022-12-08T01:41:20.346Z,100.00
2022-12-08T01:42:22.798Z,100.00
2022-12-08T01:43:24.236Z,100.00
2022-12-08T01:44:25.514Z,100.00
2022-12-08T01:45:28.722Z,100.00
2022-12-08T01:46:31.709Z,100.00
2022-12-08T01:47:38.143Z,100.00
2022-12-08T01:48:39.538Z,100.00
2022-12-08T01:49:40.870Z,100.00
2022-12-08T01:50:42.725Z,100.00
2022-12-08T01:51:49.983Z,100.00
2022-12-08T01:52:54.038Z,100.00
2022-12-08T01:53:55.652Z,100.00
2022-12-08T01:55:06.089Z,100.00
2022-12-08T01:56:18.529Z,100.00
2022-12-08T01:57:26.827Z,100.00
2022-12-08T01:58:34.742Z,100.00
2022-12-08T01:59:38.801Z,100.00
2022-12-08T02:00:40.130Z,100.00
2022-12-08T02:01:41.527Z,100.00
2022-12-08T02:02:49.689Z,100.00
2022-12-08T02:03:58.871Z,100.00
2022-12-08T02:05:00.290Z,100.00
2022-12-08T02:06:02.270Z,100.00
2022-12-08T02:07:07.932Z,100.00
2022-12-08T02:08:11.440Z,100.00
2022-12-08T02:09:12.879Z,100.00
2022-12-08T02:10:16.394Z,100.00
2022-12-08T02:11:17.847Z,100.00
2022-12-08T02:12:19.206Z,100.00
2022-12-08T02:13:21.415Z,100.00
2022-12-08T02:14:22.897Z,100.00
2022-12-08T02:15:34.985Z,100.00
2022-12-08T02:16:52.326Z,100.00
2022-12-08T02:17:59.411Z,100.00
2022-12-08T02:19:30.878Z,100.00
2022-12-08T02:20:37.823Z,100.00
2022-12-08T02:21:54.631Z,100.00
2022-12-08T02:23:13.213Z,100.00
2022-12-08T02:24:22.541Z,100.00
2022-12-08T02:25:42.013Z,100.00
2022-12-08T02:26:43.311Z,100.00
2022-12-08T02:27:50.544Z,100.00
2022-12-08T02:29:10.509Z,100.00
2022-12-08T02:30:17.183Z,100.00
2022-12-08T02:31:18.521Z,100.00
2022-12-08T02:32:38.499Z,100.00
2022-12-08T02:33:58.480Z,100.00
2022-12-08T02:35:07.681Z,100.00
2022-12-08T02:36:16.128Z,100.00
2022-12-08T02:37:21.434Z,100.00
2022-12-08T02:38:38.428Z,100.00
2022-12-08T02:39:39.740Z,100.00
2022-12-08T02:40:53.386Z,100.00
2022-12-08T02:41:59.591Z,100.00
2022-12-08T02:43:04.005Z,100.00
2022-12-08T02:44:17.261Z,100.00
2022-12-08T02:45:41.134Z,100.00
2022-12-08T02:46:47.273Z,100.00
2022-12-08T02:47:49.578Z,100.00
2022-12-08T02:48:51.812Z,100.00
2022-12-08T02:49:54.537Z,100.00
2022-12-08T02:50:56.202Z,100.00
2022-12-08T02:52:23.566Z,100.00
2022-12-08T02:53:26.052Z,100.00
2022-12-08T02:54:27.385Z,100.00
2022-12-08T02:55:44.951Z,100.00
2022-12-08T02:56:58.010Z,100.00
2022-12-08T02:58:18.832Z,100.00
2022-12-08T02:59:20.113Z,100.00
2022-12-08T03:00:23.058Z,100.00
2022-12-08T03:01:24.493Z,100.00
2022-12-08T03:02:55.457Z,100.00
2022-12-08T03:04:04.347Z,100.00
2022-12-08T03:05:23.415Z,100.00
2022-12-08T03:06:34.991Z,100.00
2022-12-08T03:07:44.437Z,100.00
2022-12-08T03:08:54.305Z,100.00
2022-12-08T03:10:01.422Z,100.00
2022-12-08T03:11:02.862Z,100.00
2022-12-08T03:12:10.045Z,100.00
2022-12-08T03:13:13.300Z,100.00
2022-12-08T03:14:16.588Z,100.00
2022-12-08T03:15:19.266Z,100.00
2022-12-08T03:16:23.325Z,100.00
2022-12-08T03:17:26.401Z,100.00
2022-12-08T03:18:29.869Z,100.00
2022-12-08T03:19:34.291Z,100.00
2022-12-08T03:20:35.895Z,100.00
2022-12-08T03:21:38.192Z,100.00
2022-12-08T03:22:41.451Z,100.00
2022-12-08T03:23:44.943Z,100.00
2022-12-08T03:24:46.654Z,100.00
2022-12-08T03:25:56.575Z,100.00
2022-12-08T03:27:01.434Z,100.00
2022-12-08T03:28:02.818Z,100.00
2022-12-08T03:29:04.451Z,100.00
2022-12-08T03:30:06.524Z,100.00
2022-12-08T03:31:10.056Z,100.00
2022-12-08T03:32:16.024Z,100.00
2022-12-08T03:33:24.602Z,100.00
2022-12-08T03:34:28.064Z,100.00
2022-12-08T03:35:30.761Z,100.00
2022-12-08T03:36:32.300Z,100.00
2022-12-08T03:37:35.412Z,100.00
2022-12-08T03:38:38.026Z,100.00
2022-12-08T03:39:39.402Z,100.00
2022-12-08T03:40:41.125Z,100.00
2022-12-08T03:41:42.481Z,100.00
2022-12-08T03:42:43.806Z,100.00
2022-12-08T03:43:45.854Z,100.00
2022-12-08T03:44:47.248Z,100.00
2022-12-08T03:45:48.567Z,100.00
2022-12-08T03:46:49.882Z,100.00
2022-12-08T03:47:51.372Z,100.00
2022-12-08T03:48:52.837Z,100.00
2022-12-08T03:49:54.187Z,100.00
2022-12-08T03:50:55.553Z,100.00
2022-12-08T03:51:56.862Z,100.00
2022-12-08T03:52:58.215Z,100.00
2022-12-08T03:53:59.498Z,100.00
2022-12-08T03:55:00.784Z,100.00
2022-12-08T03:56:03.974Z,100.00
2022-12-08T03:57:05.327Z,100.00
2022-12-08T03:58:06.696Z,100.00
2022-12-08T03:59:08.646Z,100.00
2022-12-08T04:00:13.582Z,100.00
2022-12-08T04:01:14.929Z,100.00
2022-12-08T04:02:16.296Z,100.00
2022-12-08T04:03:17.649Z,100.00
2022-12-08T04:04:18.996Z,100.00
2022-12-08T04:05:20.324Z,100.00
2022-12-08T04:06:21.777Z,100.00
2022-12-08T04:07:23.386Z,100.00
2022-12-08T04:08:24.796Z,100.00
2022-12-08T04:09:26.152Z,100.00
2022-12-08T04:10:27.464Z,100.00
2022-12-08T04:11:28.824Z,100.00
2022-12-08T04:12:30.213Z,100.00
2022-12-08T04:13:31.586Z,100.00
2022-12-08T04:14:32.951Z,100.00
2022-12-08T04:15:34.267Z,100.00
2022-12-08T04:16:35.755Z,100.00
2022-12-08T04:17:37.122Z,100.00
2022-12-08T04:18:38.447Z,100.00
2022-12-08T04:19:39.815Z,100.00
2022-12-08T04:20:41.877Z,100.00
2022-12-08T04:21:43.231Z,100.00
2022-12-08T04:22:44.589Z,100.00
2022-12-08T04:23:46.377Z,100.00
2022-12-08T04:24:47.720Z,100.00
2022-12-08T04:25:50.630Z,100.00
2022-12-08T04:26:51.991Z,100.00
2022-12-08T04:27:53.352Z,100.00
2022-12-08T04:28:54.742Z,100.00
2022-12-08T04:29:56.034Z,100.00
2022-12-08T04:30:57.588Z,100.00
2022-12-08T04:31:59.043Z,100.00
2022-12-08T04:33:00.536Z,100.00
2022-12-08T04:34:01.936Z,100.00
2022-12-08T04:35:03.315Z,100.00
2022-12-08T04:36:05.459Z,100.00
2022-12-08T04:37:06.803Z,100.00
2022-12-08T04:38:08.149Z,100.00
2022-12-08T04:39:09.482Z,100.00
2022-12-08T04:40:11.463Z,100.00
2022-12-08T04:41:12.805Z,100.00
2022-12-08T04:42:14.182Z,100.00
2022-12-08T04:43:16.576Z,100.00
2022-12-08T04:44:17.962Z,100.00
2022-12-08T04:45:19.291Z,100.00
2022-12-08T04:46:20.679Z,100.00
2022-12-08T04:47:22.086Z,100.00
2022-12-08T04:48:23.818Z,100.00
2022-12-08T04:49:25.214Z,100.00
2022-12-08T04:50:26.543Z,100.00
2022-12-08T04:51:27.892Z,100.00
2022-12-08T04:52:29.264Z,100.00
2022-12-08T04:53:30.579Z,100.00
2022-12-08T04:54:31.892Z,100.00
2022-12-08T04:55:33.217Z,100.00
2022-12-08T04:56:34.557Z,100.00
2022-12-08T04:57:35.950Z,100.00
2022-12-08T04:58:37.721Z,100.00
2022-12-08T04:59:39.115Z,100.00
2022-12-08T05:00:41.180Z,100.00
2022-12-08T05:01:42.629Z,100.00
2022-12-08T05:02:44.193Z,100.00
2022-12-08T05:03:45.604Z,100.00
2022-12-08T05:04:47.408Z,100.00
2022-12-08T05:05:48.792Z,100.00
2022-12-08T05:06:50.099Z,100.00
2022-12-08T05:07:51.448Z,100.00
2022-12-08T05:08:52.880Z,100.00
2022-12-08T05:09:54.246Z,100.00
2022-12-08T05:11:02.254Z,100.00
2022-12-08T05:12:04.025Z,100.00
2022-12-08T05:13:05.344Z,100.00
2022-12-08T05:14:08.296Z,100.00
2022-12-08T05:15:09.679Z,100.00
2022-12-08T05:16:12.359Z,100.00
2022-12-08T05:17:14.490Z,100.00
2022-12-08T05:18:15.843Z,100.00
2022-12-08T05:19:17.686Z,100.00
2022-12-08T05:20:19.073Z,100.00
2022-12-08T05:21:20.436Z,100.00
2022-12-08T05:22:21.777Z,100.00
2022-12-08T05:23:23.217Z,100.00
2022-12-08T05:24:24.589Z,100.00
2022-12-08T05:25:26.000Z,100.00
2022-12-08T05:26:27.384Z,100.00
2022-12-08T05:27:28.712Z,100.00
2022-12-08T05:28:41.415Z,100.00
2022-12-08T05:29:44.086Z,100.00
2022-12-08T05:30:45.524Z,100.00
2022-12-08T05:31:46.992Z,100.00
2022-12-08T05:32:48.403Z,100.00
2022-12-08T05:33:52.034Z,100.00
2022-12-08T05:34:53.400Z,100.00
2022-12-08T05:35:54.849Z,100.00
2022-12-08T05:36:56.185Z,100.00
2022-12-08T05:37:57.513Z,100.00
2022-12-08T05:38:58.991Z,100.00
2022-12-08T05:40:00.401Z,100.00
2022-12-08T05:41:01.725Z,100.00
2022-12-08T05:42:03.103Z,100.00
2022-12-08T05:43:04.418Z,100.00
2022-12-08T05:44:05.841Z,100.00
2022-12-08T05:45:07.463Z,100.00
2022-12-08T05:46:09.182Z,100.00
2022-12-08T05:47:10.523Z,100.00
2022-12-08T05:48:11.884Z,100.00
2022-12-08T05:49:13.252Z,100.00
2022-12-08T05:50:14.550Z,100.00
2022-12-08T05:51:17.283Z,100.00
2022-12-08T05:52:18.606Z,100.00
2022-12-08T05:53:20.413Z,100.00
2022-12-08T05:54:21.816Z,100.00
2022-12-08T05:55:23.191Z,100.00
2022-12-08T05:56:24.499Z,100.00
2022-12-08T05:57:26.203Z,100.00
2022-12-08T05:58:27.578Z,100.00
2022-12-08T05:59:28.859Z,100.00
2022-12-08T06:00:30.163Z,100.00
2022-12-08T06:01:32.013Z,100.00
2022-12-08T06:02:33.721Z,100.00
2022-12-08T06:03:35.225Z,100.00
2022-12-08T06:04:36.768Z,100.00
2022-12-08T06:05:38.130Z,100.00
2022-12-08T06:06:39.517Z,100.00
2022-12-08T06:07:40.963Z,100.00
2022-12-08T06:08:42.363Z,100.00
2022-12-08T06:09:44.037Z,100.00
2022-12-08T06:10:45.484Z,100.00
2022-12-08T06:11:46.821Z,100.00
2022-12-08T06:12:48.183Z,100.00
2022-12-08T06:13:49.721Z,100.00
2022-12-08T06:14:51.025Z,100.00
2022-12-08T06:15:52.373Z,100.00
2022-12-08T06:16:53.901Z,100.00
2022-12-08T06:17:55.341Z,100.00
2022-12-08T06:18:56.933Z,100.00
2022-12-08T06:19:58.268Z,100.00
2022-12-08T06:21:06.078Z,100.00
2022-12-08T06:22:07.423Z,100.00
2022-12-08T06:23:13.321Z,100.00
2022-12-08T06:24:14.673Z,100.00
2022-12-08T06:25:15.994Z,100.00
2022-12-08T06:26:17.313Z,100.00
2022-12-08T06:27:18.698Z,100.00
2022-12-08T06:28:20.071Z,100.00
2022-12-08T06:29:21.412Z,100.00
2022-12-08T06:30:22.777Z,100.00
2022-12-08T06:31:25.283Z,100.00
2022-12-08T06:32:27.732Z,100.00
2022-12-08T06:33:29.150Z,100.00
2022-12-08T06:34:30.466Z,100.00
2022-12-08T06:35:31.795Z,100.00
2022-12-08T06:36:33.153Z,100.00
2022-12-08T06:37:34.475Z,100.00
2022-12-08T06:38:39.295Z,100.00
2022-12-08T06:39:44.331Z,100.00
2022-12-08T06:40:52.490Z,100.00
2022-12-08T06:41:53.856Z,100.00
2022-12-08T06:42:55.164Z,100.00
2022-12-08T06:43:56.824Z,100.00
2022-12-08T06:44:58.289Z,100.00
2022-12-08T06:46:00.070Z,100.00
2022-12-08T06:47:01.560Z,100.00
2022-12-08T06:48:03.097Z,100.00
2022-12-08T06:49:04.497Z,100.00
2022-12-08T06:50:06.788Z,100.00
2022-12-08T06:51:09.588Z,100.00
2022-12-08T06:52:10.911Z,100.00
2022-12-08T06:53:12.683Z,100.00
2022-12-08T06:54:14.305Z,100.00
2022-12-08T06:55:35.366Z,100.00
2022-12-08T06:56:37.023Z,100.00
2022-12-08T06:57:38.347Z,100.00
2022-12-08T06:58:39.738Z,100.00
2022-12-08T06:59:41.093Z,100.00
2022-12-08T07:00:42.462Z,100.00
2022-12-08T07:01:43.931Z,100.00
2022-12-08T07:02:45.395Z,100.00
2022-12-08T07:03:46.768Z,100.00
2022-12-08T07:04:48.146Z,100.00
2022-12-08T07:05:49.527Z,100.00
2022-12-08T07:06:50.843Z,100.00
2022-12-08T07:07:52.240Z,100.00
2022-12-08T07:08:53.655Z,100.00
2022-12-08T07:09:54.997Z,100.00
2022-12-08T07:10:56.386Z,100.00
2022-12-08T07:11:57.709Z,100.00
2022-12-08T07:12:59.124Z,100.00
2022-12-08T07:14:00.487Z,100.00
2022-12-08T07:15:01.990Z,100.00
2022-12-08T07:16:10.351Z,100.00
2022-12-08T07:17:11.845Z,100.00
2022-12-08T07:18:13.233Z,100.00
2022-12-08T07:19:14.675Z,100.00
2022-12-08T07:20:16.391Z,100.00
2022-12-08T07:21:18.148Z,100.00
2022-12-08T07:22:19.448Z,100.00
2022-12-08T07:23:20.777Z,100.00
2022-12-08T07:24:22.258Z,100.00
2022-12-08T07:25:23.674Z,100.00
2022-12-08T07:26:25.297Z,100.00
2022-12-08T07:27:26.586Z,100.00
2022-12-08T07:28:29.575Z,100.00
2022-12-08T07:29:30.937Z,100.00
2022-12-08T07:30:32.327Z,100.00
2022-12-08T07:31:33.950Z,100.00
2022-12-08T07:32:36.479Z,100.00
2022-12-08T07:33:37.803Z,100.00
2022-12-08T07:34:39.175Z,100.00
2022-12-08T07:35:43.829Z,100.00
2022-12-08T07:36:47.736Z,100.00
2022-12-08T07:37:49.089Z,100.00
2022-12-08T07:38:50.854Z,100.00
2022-12-08T07:39:52.391Z,100.00
2022-12-08T07:40:53.880Z,100.00
2022-12-08T07:41:55.307Z,100.00
2022-12-08T07:42:56.664Z,100.00
2022-12-08T07:43:57.961Z,100.00
2022-12-08T07:44:59.670Z,100.00
2022-12-08T07:46:01.217Z,100.00
2022-12-08T07:47:02.541Z,100.00
2022-12-08T07:48:03.962Z,100.00
2022-12-08T07:49:05.367Z,100.00
2022-12-08T07:50:07.402Z,100.00
2022-12-08T07:51:10.232Z,100.00
2022-12-08T07:52:11.650Z,100.00
2022-12-08T07:53:13.250Z,100.00
2022-12-08T07:54:14.608Z,100.00
2022-12-08T07:55:16.085Z,100.00
2022-12-08T07:56:17.464Z,100.00
2022-12-08T07:57:18.781Z,100.00
2022-12-08T07:58:20.160Z,100.00
2022-12-08T07:59:21.491Z,100.00
2022-12-08T08:00:22.886Z,100.00
2022-12-08T08:01:25.756Z,100.00
2022-12-08T08:02:27.356Z,100.00
2022-12-08T08:03:28.768Z,100.00
2022-12-08T08:04:30.179Z,100.00
2022-12-08T08:05:31.591Z,100.00
2022-12-08T08:06:33.608Z,100.00
2022-12-08T08:07:35.158Z,100.00
2022-12-08T08:08:36.497Z,100.00
2022-12-08T08:09:37.826Z,100.00
2022-12-08T08:10:39.179Z,100.00
2022-12-08T08:11:40.554Z,100.00
2022-12-08T08:12:41.881Z,100.00
2022-12-08T08:13:43.187Z,100.00
2022-12-08T08:14:44.491Z,100.00
2022-12-08T08:15:45.923Z,100.00
2022-12-08T08:16:47.377Z,100.00
2022-12-08T08:17:49.510Z,100.00
2022-12-08T08:18:51.020Z,100.00
2022-12-08T08:19:52.364Z,100.00
2022-12-08T08:20:53.682Z,100.00
2022-12-08T08:21:55.051Z,100.00
2022-12-08T08:22:56.379Z,100.00
2022-12-08T08:23:57.717Z,100.00
2022-12-08T08:24:59.353Z,100.00
2022-12-08T08:26:01.505Z,100.00
2022-12-08T08:27:02.835Z,100.00
2022-12-08T08:28:04.182Z,100.00
2022-12-08T08:29:05.539Z,100.00
2022-12-08T08:30:08.180Z,100.00
2022-12-08T08:31:09.609Z,100.00
2022-12-08T08:32:11.189Z,100.00
2022-12-08T08:33:12.748Z,100.00
2022-12-08T08:34:14.116Z,100.00
2022-12-08T08:35:15.519Z,100.00
2022-12-08T08:36:16.837Z,100.00
2022-12-08T08:37:18.274Z,100.00
2022-12-08T08:38:19.805Z,100.00
2022-12-08T08:39:21.070Z,100.00
2022-12-08T08:40:22.437Z,100.00
2022-12-08T08:41:23.757Z,100.00
2022-12-08T08:42:25.109Z,100.00
2022-12-08T08:43:26.447Z,100.00
2022-12-08T08:44:27.835Z,100.00
2022-12-08T08:45:29.117Z,100.00
2022-12-08T08:46:30.532Z,100.00
2022-12-08T08:47:31.921Z,100.00
2022-12-08T08:48:33.478Z,100.00
2022-12-08T08:49:35.069Z,100.00
2022-12-08T08:50:37.891Z,100.00
2022-12-08T08:51:39.371Z,100.00
2022-12-08T08:52:40.641Z,100.00
2022-12-08T08:53:42.473Z,100.00
2022-12-08T08:54:43.755Z,100.00
2022-12-08T08:55:45.119Z,100.00
2022-12-08T08:56:46.473Z,100.00
2022-12-08T08:57:47.795Z,100.00
2022-12-08T08:58:50.382Z,100.00
2022-12-08T08:59:51.773Z,100.00
2022-12-08T09:00:53.103Z,100.00
2022-12-08T09:01:55.133Z,100.00
2022-12-08T09:02:56.473Z,100.00
2022-12-08T09:03:57.982Z,100.00
2022-12-08T09:04:59.471Z,100.00
2022-12-08T09:06:00.945Z,100.00
2022-12-08T09:07:02.390Z,100.00
2022-12-08T09:08:03.790Z,100.00
2022-12-08T09:09:05.339Z,100.00
2022-12-08T09:10:07.324Z,100.00
2022-12-08T09:11:09.546Z,100.00
2022-12-08T09:12:11.198Z,100.00
2022-12-08T09:13:12.475Z,100.00
2022-12-08T09:14:14.228Z,100.00
2022-12-08T09:15:15.625Z,100.00
2022-12-08T09:16:17.946Z,100.00
2022-12-08T09:17:19.518Z,100.00
2022-12-08T09:18:20.952Z,100.00
2022-12-08T09:19:22.268Z,100.00
2022-12-08T09:20:23.547Z,100.00
2022-12-08T09:21:26.055Z,100.00
2022-12-08T09:22:27.420Z,100.00
2022-12-08T09:23:35.086Z,100.00
2022-12-08T09:24:36.847Z,100.00
2022-12-08T09:25:38.225Z,100.00
2022-12-08T09:26:39.533Z,100.00
2022-12-08T09:27:40.867Z,100.00
2022-12-08T09:28:42.181Z,100.00
2022-12-08T09:29:43.545Z,100.00
2022-12-08T09:30:44.884Z,100.00
2022-12-08T09:31:46.208Z,100.00
2022-12-08T09:32:47.577Z,100.00
2022-12-08T09:33:49.304Z,100.00
2022-12-08T09:34:52.324Z,100.00
2022-12-08T09:35:53.825Z,100.00
2022-12-08T09:36:55.133Z,100.00
2022-12-08T09:37:56.503Z,100.00
2022-12-08T09:38:58.032Z,100.00
2022-12-08T09:39:59.316Z,100.00
2022-12-08T09:41:02.733Z,100.00
2022-12-08T09:42:05.375Z,100.00
2022-12-08T09:43:32.617Z,100.00
2022-12-08T09:44:46.293Z,100.00
2022-12-08T09:45:48.389Z,100.00
2022-12-08T09:46:52.118Z,100.00
2022-12-08T09:48:02.344Z,100.00
2022-12-08T09:49:05.185Z,100.00
2022-12-08T09:50:11.440Z,100.00
2022-12-08T09:51:14.589Z,100.00
2022-12-08T09:52:20.467Z,100.00
2022-12-08T09:53:40.218Z,100.00
2022-12-08T09:54:41.512Z,100.00
2022-12-08T09:55:46.203Z,100.00
2022-12-08T09:56:48.530Z,100.00
2022-12-08T09:57:56.505Z,100.00
2022-12-08T09:59:27.114Z,100.00
2022-12-08T10:00:28.844Z,100.00
2022-12-08T10:01:34.344Z,100.00
2022-12-08T10:02:35.781Z,100.00
2022-12-08T10:03:37.245Z,100.00
2022-12-08T10:04:38.760Z,100.00
2022-12-08T10:05:46.561Z,100.00
2022-12-08T10:06:53.227Z,100.00
2022-12-08T10:08:08.724Z,100.00
2022-12-08T10:09:12.639Z,100.00
2022-12-08T10:10:25.188Z,100.00
2022-12-08T10:11:46.799Z,100.00
2022-12-08T10:12:48.118Z,100.00
2022-12-08T10:13:55.544Z,100.00
2022-12-08T10:15:15.619Z,100.00
2022-12-08T10:16:29.259Z,100.00
2022-12-08T10:17:42.383Z,100.00
2022-12-08T10:18:43.757Z,100.00
2022-12-08T10:19:45.291Z,100.00
2022-12-08T10:20:48.812Z,100.00
2022-12-08T10:21:50.720Z,99.89
2022-12-08T10:22:55.889Z,99.73
2022-12-08T10:24:01.768Z,98.91
2022-12-08T10:25:15.112Z,97.77
2022-12-08T10:26:17.981Z,97.80
2022-12-08T10:27:19.529Z,97.07
2022-12-08T10:28:20.922Z,97.19
2022-12-08T10:29:22.302Z,97.22
2022-12-08T10:30:23.689Z,96.38
2022-12-08T10:31:25.243Z,95.97
2022-12-08T10:32:29.272Z,95.91
2022-12-08T10:33:31.471Z,96.19
2022-12-08T10:34:32.799Z,95.63
2022-12-08T10:35:45.371Z,95.50
2022-12-08T10:36:47.816Z,95.90
2022-12-08T10:37:56.080Z,95.38
2022-12-08T10:38:57.370Z,96.10
2022-12-08T10:39:59.786Z,95.28
2022-12-08T10:41:07.268Z,95.27
2022-12-08T10:42:16.336Z,94.88
2022-12-08T10:43:20.853Z,95.62
2022-12-08T10:44:22.247Z,96.02
2022-12-08T10:45:30.617Z,93.79
2022-12-08T10:46:32.126Z,93.12
2022-12-08T10:47:36.181Z,93.01
2022-12-08T10:48:46.816Z,92.89
2022-12-08T10:49:48.297Z,93.30
2022-12-08T10:50:49.781Z,92.76
2022-12-08T10:51:54.155Z,93.15
2022-12-08T10:52:57.847Z,92.23
2022-12-08T10:53:59.237Z,92.58
2022-12-08T10:55:00.575Z,92.01
2022-12-08T10:56:01.958Z,92.28
2022-12-08T10:57:03.915Z,92.50
2022-12-08T10:58:05.235Z,91.98
2022-12-08T10:59:11.971Z,91.42
2022-12-08T11:00:15.083Z,92.05
2022-12-08T11:01:18.386Z,92.16
2022-12-08T11:02:22.271Z,91.90
2022-12-08T11:03:32.413Z,91.84
2022-12-08T11:04:33.770Z,91.03
2022-12-08T11:05:36.207Z,90.56
2022-12-08T11:06:38.999Z,90.86
2022-12-08T11:07:46.030Z,91.66
2022-12-08T11:08:52.658Z,91.89
2022-12-08T11:09:55.938Z,90.75
2022-12-08T11:10:57.285Z,90.56
2022-12-08T11:11:59.774Z,90.09
2022-12-08T11:13:02.883Z,90.57
2022-12-08T11:14:07.836Z,89.80
2022-12-08T11:15:14.456Z,89.91
2022-12-08T11:16:16.806Z,90.40
2022-12-08T11:17:23.846Z,90.74
2022-12-08T11:18:29.657Z,91.00
2022-12-08T11:19:31.005Z,90.81
2022-12-08T11:20:39.796Z,89.42
2022-12-08T11:21:41.158Z,89.15
2022-12-08T11:22:43.888Z,89.18
2022-12-08T11:23:49.256Z,89.12
2022-12-08T11:25:09.487Z,89.44
2022-12-08T11:26:20.388Z,88.59
2022-12-08T11:27:21.751Z,89.37
2022-12-08T11:28:24.051Z,89.22
2022-12-08T11:29:26.097Z,88.64
2022-12-08T11:30:36.145Z,88.82
2022-12-08T11:31:43.192Z,88.64
2022-12-08T11:32:46.322Z,87.89
2022-12-08T11:33:48.627Z,88.35
2022-12-08T11:35:00.369Z,88.18
2022-12-08T11:36:04.624Z,87.37
2022-12-08T11:37:10.768Z,88.19
2022-12-08T11:38:21.680Z,88.58
2022-12-08T11:39:26.173Z,86.74
2022-12-08T11:40:37.942Z,87.25
2022-12-08T11:41:41.754Z,87.15
2022-12-08T11:42:57.862Z,86.63
2022-12-08T11:44:05.500Z,87.19
2022-12-08T11:45:17.914Z,86.24
2022-12-08T11:46:24.916Z,85.96
2022-12-08T11:47:42.482Z,85.80
2022-12-08T11:49:02.606Z,85.87
2022-12-08T11:50:18.329Z,85.52
2022-12-08T11:51:30.320Z,85.08
2022-12-08T11:52:34.813Z,84.72
2022-12-08T11:53:42.297Z,84.64
2022-12-08T11:54:49.827Z,84.84
2022-12-08T11:55:55.000Z,84.77
2022-12-08T11:56:57.531Z,84.02
2022-12-08T11:58:02.296Z,84.17
2022-12-08T11:59:16.463Z,83.18
2022-12-08T12:00:18.126Z,83.90
2022-12-08T12:01:20.899Z,84.31
2022-12-08T12:02:24.846Z,84.13
2022-12-08T12:03:26.244Z,83.75
2022-12-08T12:04:30.411Z,84.43
2022-12-08T12:06:18.191Z,84.03
2022-12-08T12:07:35.191Z,83.39
2022-12-08T12:08:46.168Z,83.57
2022-12-08T12:10:06.331Z,84.31
2022-12-08T12:11:25.266Z,83.68
2022-12-08T12:12:40.215Z,84.07
2022-12-08T12:13:50.486Z,83.45
2022-12-08T12:14:51.812Z,83.84
2022-12-08T12:16:02.342Z,82.89
2022-12-08T12:17:04.962Z,83.62
2022-12-08T12:18:25.123Z,83.09
2022-12-08T12:19:28.023Z,82.68
2022-12-08T12:20:34.729Z,82.60
2022-12-08T12:21:41.628Z,83.26
2022-12-08T12:22:45.664Z,83.38
2022-12-08T12:23:46.935Z,84.56
2022-12-08T12:24:51.835Z,85.05
2022-12-08T12:26:00.126Z,84.50
2022-12-08T12:27:04.954Z,83.88
2022-12-08T12:28:08.012Z,84.72
2022-12-08T12:29:09.341Z,84.25
2022-12-08T12:30:24.938Z,83.58
2022-12-08T12:31:28.216Z,84.20
2022-12-08T12:32:40.245Z,84.70
2022-12-08T12:33:42.907Z,84.28
2022-12-08T12:34:50.670Z,83.56
2022-12-08T12:35:54.992Z,82.47
2022-12-08T12:36:58.773Z,82.17
2022-12-08T12:38:23.428Z,82.28
2022-12-08T12:39:27.630Z,82.68
2022-12-08T12:40:33.975Z,82.27
2022-12-08T12:41:38.360Z,83.79
2022-12-08T12:42:41.828Z,83.67
2022-12-08T12:44:03.191Z,84.69
2022-12-08T12:45:16.368Z,83.55
2022-12-08T12:46:24.193Z,83.32
2022-12-08T12:47:44.549Z,83.51
2022-12-08T12:48:45.873Z,83.17
2022-12-08T12:49:47.421Z,83.48
2022-12-08T12:50:49.818Z,83.73
2022-12-08T12:51:54.711Z,84.87
2022-12-08T12:52:56.030Z,83.91
2022-12-08T12:54:17.355Z,84.85
2022-12-08T12:55:20.448Z,84.52
2022-12-08T12:56:40.315Z,85.56
2022-12-08T12:57:58.047Z,84.64
2022-12-08T12:59:21.428Z,84.69
2022-12-08T13:00:24.248Z,84.71
2022-12-08T13:01:47.325Z,84.33
2022-12-08T13:02:49.462Z,83.90
2022-12-08T13:04:10.079Z,83.89
2022-12-08T13:05:31.326Z,83.57
2022-12-08T13:06:36.374Z,83.26
2022-12-08T13:07:43.884Z,82.89
2022-12-08T13:08:52.690Z,83.82
2022-12-08T13:10:00.552Z,83.35
2022-12-08T13:11:04.299Z,83.70
2022-12-08T13:12:19.037Z,83.37
2022-12-08T13:13:20.357Z,84.16
2022-12-08T13:14:27.759Z,84.33
2022-12-08T13:15:33.828Z,84.71
2022-12-08T13:16:37.468Z,84.47
2022-12-08T13:17:43.992Z,84.92
2022-12-08T13:18:49.429Z,85.24
2022-12-08T13:19:53.803Z,85.65
2022-12-08T13:21:10.544Z,85.56
2022-12-08T13:22:30.676Z,86.00
2022-12-08T13:23:37.785Z,85.66