createdAt,value
2018-02-01T00:00:41.708Z,0.97
2018-02-01T00:03:08.319Z,0.77
2018-02-01T00:05:34.932Z,1.10
2018-02-01T00:08:01.588Z,1.00
2018-02-01T00:10:28.210Z,0.90
2018-02-01T00:12:54.825Z,1.47
2018-02-01T00:15:21.410Z,0.90
2018-02-01T00:17:48.035Z,1.13
2018-02-01T00:20:14.787Z,0.60
2018-02-01T00:22:41.398Z,0.80
2018-02-01T00:25:08.127Z,0.60
2018-02-01T00:27:34.761Z,0.63
2018-02-01T00:30:01.339Z,0.60
2018-02-01T00:32:27.996Z,0.50
2018-02-01T00:34:54.606Z,0.50
2018-02-01T00:37:21.249Z,0.60
2018-02-01T00:39:47.818Z,0.80
2018-02-01T00:42:14.629Z,0.90
2018-02-01T00:44:41.260Z,0.90
2018-02-01T00:47:07.860Z,0.70
2018-02-01T00:49:34.517Z,0.60
2018-02-01T00:52:01.107Z,0.73
2018-02-01T00:54:27.715Z,0.60
2018-02-01T00:56:54.302Z,0.70
2018-02-01T00:59:20.940Z,0.73
2018-02-01T01:01:47.529Z,0.50
2018-02-01T01:04:14.151Z,0.60
2018-02-01T01:06:40.766Z,0.67
2018-02-01T01:09:07.392Z,0.70
2018-02-01T01:11:33.976Z,0.80
2018-02-01T01:14:00.611Z,0.73
2018-02-01T01:16:27.228Z,1.20
2018-02-01T01:18:53.843Z,0.70
2018-02-01T01:21:20.457Z,0.70
2018-02-01T01:23:47.060Z,0.80
2018-02-01T01:26:13.664Z,0.80
2018-02-01T01:28:40.268Z,0.70
2018-02-01T01:31:07.122Z,0.60
2018-02-01T01:33:33.746Z,0.57
2018-02-01T01:36:00.391Z,0.60
2018-02-01T01:38:26.989Z,0.83
2018-02-01T01:40:53.865Z,0.80
2018-02-01T01:43:20.511Z,0.80
2018-02-01T01:45:52.935Z,0.87
2018-02-01T01:48:19.552Z,0.80
2018-02-01T01:50:46.414Z,0.70
2018-02-01T01:53:13.046Z,1.03
2018-02-01T01:55:39.640Z,0.90
2018-02-01T01:58:06.227Z,0.83
2018-02-01T02:00:32.839Z,0.80
2018-02-01T02:02:59.434Z,0.70
2018-02-01T02:05:26.032Z,0.93
2018-02-01T02:07:52.639Z,0.90
2018-02-01T02:10:19.263Z,0.70
2018-02-01T02:12:45.859Z,1.30
2018-02-01T02:15:12.472Z,0.60
2018-02-01T02:17:39.066Z,1.10
2018-02-01T02:20:05.712Z,0.87
2018-02-01T02:22:32.304Z,0.80
2018-02-01T02:24:58.933Z,1.20
2018-02-01T02:27:25.539Z,1.50
2018-02-01T02:29:52.199Z,0.90
2018-02-01T02:32:23.673Z,1.10
2018-02-01T02:34:50.271Z,1.10
2018-02-01T02:37:16.892Z,0.80
2018-02-01T02:39:43.524Z,1.00
2018-02-01T02:42:10.169Z,0.83
2018-02-01T02:44:36.745Z,0.80
2018-02-01T02:47:03.375Z,1.00
2018-02-01T02:49:29.980Z,0.80
2018-02-01T02:51:56.625Z,1.03
2018-02-01T02:54:23.199Z,1.00
2018-02-01T02:56:49.816Z,0.97
2018-02-01T02:59:16.407Z,1.23
2018-02-01T03:01:43.044Z,0.83
2018-02-01T03:04:09.727Z,0.87
2018-02-01T03:06:36.375Z,1.00
2018-02-01T03:09:02.959Z,0.77
2018-02-01T03:11:29.548Z,0.80
2018-02-01T03:13:56.167Z,0.80
2018-02-01T03:16:22.798Z,0.80
2018-02-01T03:18:49.459Z,0.80
2018-02-01T03:21:16.029Z,0.80
2018-02-01T03:23:42.645Z,0.77
2018-02-01T03:26:09.270Z,0.70
2018-02-01T03:28:35.888Z,0.70
2018-02-01T03:31:02.512Z,0.80
2018-02-01T03:33:29.136Z,1.03
2018-02-01T03:35:55.721Z,0.80
2018-02-01T03:38:22.316Z,1.00
2018-02-01T03:40:48.917Z,0.73
2018-02-01T03:43:15.768Z,1.03
2018-02-01T03:45:42.389Z,0.83
2018-02-01T03:48:08.961Z,1.00
2018-02-01T03:50:35.568Z,1.07
2018-02-01T03:53:02.153Z,1.40
2018-02-01T03:55:28.747Z,1.10
2018-02-01T03:57:55.357Z,1.23
2018-02-01T04:00:21.988Z,0.97
2018-02-01T04:02:48.624Z,1.10
2018-02-01T04:05:15.223Z,1.30
2018-02-01T04:07:41.810Z,0.90
2018-02-01T04:10:08.403Z,1.00
2018-02-01T04:12:35.019Z,1.10
2018-02-01T04:15:01.625Z,1.00
2018-02-01T04:17:28.246Z,1.23
2018-02-01T04:19:54.956Z,1.20
2018-02-01T04:22:21.571Z,1.20
2018-02-01T04:24:48.379Z,1.17
2018-02-01T04:27:15.022Z,1.67
2018-02-01T04:29:41.602Z,1.50
2018-02-01T04:32:08.260Z,1.17
2018-02-01T04:34:34.885Z,1.50
2018-02-01T04:37:01.488Z,1.93
2018-02-01T04:39:28.111Z,1.70
2018-02-01T04:41:54.759Z,2.10
2018-02-01T04:44:21.382Z,2.60
2018-02-01T04:46:47.974Z,1.97
2018-02-01T04:49:14.595Z,2.50
2018-02-01T04:51:41.180Z,2.30
2018-02-01T04:54:07.845Z,2.13
2018-02-01T04:56:34.473Z,2.50
2018-02-01T04:59:01.102Z,2.10
2018-02-01T05:01:27.707Z,2.47
2018-02-01T05:03:54.357Z,1.97
2018-02-01T05:06:20.995Z,1.70
2018-02-01T05:08:47.591Z,2.30
2018-02-01T05:11:14.243Z,2.13
2018-02-01T05:13:40.878Z,1.60
2018-02-01T05:16:07.482Z,1.70
2018-02-01T05:18:34.113Z,2.07
2018-02-01T05:21:00.854Z,2.63
2018-02-01T05:23:27.503Z,2.00
2018-02-01T05:25:54.140Z,2.40
2018-02-01T05:28:20.777Z,1.67
2018-02-01T05:30:47.425Z,1.90
2018-02-01T05:33:14.029Z,2.20
2018-02-01T05:35:40.723Z,1.70
2018-02-01T05:38:07.284Z,2.03
2018-02-01T05:40:33.882Z,1.50
2018-02-01T05:43:00.490Z,1.53
2018-02-01T05:45:27.109Z,1.63
2018-02-01T05:47:54.722Z,1.40
2018-02-01T05:50:21.311Z,1.90
2018-02-01T05:52:47.976Z,1.87
2018-02-01T05:55:14.621Z,2.00
2018-02-01T05:57:41.280Z,1.57
2018-02-01T06:00:07.946Z,2.13
2018-02-01T06:02:34.640Z,2.10
2018-02-01T06:05:01.433Z,2.00
2018-02-01T06:07:28.323Z,1.70
2018-02-01T06:09:54.932Z,2.20
2018-02-01T06:12:21.542Z,1.97
2018-02-01T06:14:48.349Z,1.70
2018-02-01T06:17:15.041Z,3.10
2018-02-01T06:19:41.997Z,2.40
2018-02-01T06:22:08.627Z,1.70
2018-02-01T06:24:35.232Z,2.30
2018-02-01T06:27:02.218Z,2.20
2018-02-01T06:29:29.112Z,2.20
2018-02-01T06:31:56.292Z,2.30
2018-02-01T06:34:22.883Z,2.00
2018-02-01T06:36:50.641Z,2.20
2018-02-01T06:39:17.477Z,2.30
2018-02-01T06:41:45.404Z,2.10
2018-02-01T06:44:11.975Z,2.60
2018-02-01T06:46:38.653Z,2.73
2018-02-01T06:49:05.420Z,2.03
2018-02-01T06:51:32.553Z,1.90
2018-02-01T06:53:59.142Z,2.17
2018-02-01T06:56:25.745Z,2.60
2018-02-01T06:58:52.376Z,2.10
2018-02-01T07:01:24.782Z,2.07
2018-02-01T07:03:51.421Z,2.20
2018-02-01T07:06:18.031Z,1.90
2018-02-01T07:08:44.902Z,2.67
2018-02-01T07:11:11.617Z,2.07
2018-02-01T07:13:38.424Z,2.43
2018-02-01T07:16:05.041Z,2.20
2018-02-01T07:18:31.639Z,2.30
2018-02-01T07:20:58.352Z,2.60
2018-02-01T07:23:24.967Z,2.10
2018-02-01T07:25:52.040Z,2.53
2018-02-01T07:28:18.657Z,2.57
2018-02-01T07:30:45.236Z,3.00
2018-02-01T07:33:11.875Z,2.67
2018-02-01T07:35:38.461Z,3.20
2018-02-01T07:38:05.319Z,3.40
2018-02-01T07:40:31.898Z,3.20
2018-02-01T07:42:58.523Z,3.47
2018-02-01T07:45:35.046Z,3.97
2018-02-01T07:48:01.668Z,3.60
2018-02-01T07:50:28.315Z,4.07
2018-02-01T07:52:54.940Z,4.03
2018-02-01T07:55:21.544Z,4.10
2018-02-01T07:57:48.201Z,5.83
2018-02-01T08:00:14.799Z,5.00
2018-02-01T08:46:20.499Z,3.40
2018-02-01T08:48:47.156Z,2.83
2018-02-01T08:51:13.814Z,3.13
2018-02-01T08:53:40.537Z,3.10
2018-02-01T08:56:07.424Z,3.53
2018-02-01T08:58:34.028Z,3.37
2018-02-01T09:01:00.829Z,4.23
2018-02-01T09:03:27.461Z,24.60
2018-02-01T09:05:54.043Z,20.07
2018-02-01T09:08:20.704Z,5.07
2018-02-01T09:10:47.324Z,12.93
2018-02-01T09:13:13.936Z,2.67
2018-02-01T09:15:40.574Z,5.20
2018-02-01T09:18:07.268Z,5.37
2018-02-01T09:20:33.843Z,3.40
2018-02-01T09:23:00.443Z,3.30
2018-02-01T09:25:27.057Z,2.60
2018-02-01T09:27:53.719Z,2.90
2018-02-01T09:30:20.360Z,3.03
2018-02-01T09:32:47.027Z,2.50
2018-02-01T09:35:13.644Z,2.40
2018-02-01T09:37:40.411Z,2.60
2018-02-01T09:40:07.035Z,2.40
2018-02-01T09:42:33.691Z,2.50
2018-02-01T09:45:00.475Z,2.50
2018-02-01T09:47:27.284Z,2.43
2018-02-01T09:49:53.918Z,1.97
2018-02-01T09:52:20.531Z,2.50
2018-02-01T09:54:47.206Z,1.70
2018-02-01T09:57:14.026Z,2.43
2018-02-01T09:59:40.650Z,1.97
2018-02-01T10:02:07.238Z,1.80
2018-02-01T10:04:34.131Z,1.90
2018-02-01T10:07:00.935Z,2.50
2018-02-01T10:09:27.512Z,2.70
2018-02-01T10:11:54.149Z,2.00
2018-02-01T10:14:20.808Z,2.50
2018-02-01T10:16:47.428Z,1.90
2018-02-01T10:19:14.086Z,2.27
2018-02-01T10:21:40.691Z,2.20
2018-02-01T10:24:07.265Z,3.17
2018-02-01T10:26:33.909Z,4.90
2018-02-01T10:29:00.523Z,3.83
2018-02-01T10:31:27.125Z,4.07
2018-02-01T10:33:53.732Z,2.53
2018-02-01T10:36:20.365Z,2.83
2018-02-01T10:38:46.983Z,3.90
2018-02-01T10:41:13.606Z,3.40
2018-02-01T10:43:40.324Z,2.03
2018-02-01T10:46:06.924Z,1.93
2018-02-01T10:48:33.535Z,2.07
2018-02-01T10:51:00.283Z,2.50
2018-02-01T10:53:26.997Z,3.50
2018-02-01T10:55:53.581Z,3.60
2018-02-01T10:58:20.194Z,2.20
2018-02-01T11:00:46.825Z,1.83
2018-02-01T11:03:13.452Z,2.40
2018-02-01T11:05:40.071Z,1.77
2018-02-01T11:08:06.657Z,1.70
2018-02-01T11:10:33.275Z,1.80
2018-02-01T11:12:59.893Z,1.73
2018-02-01T11:15:26.752Z,1.93
2018-02-01T11:17:53.375Z,1.87
2018-02-01T11:20:20.196Z,2.07
2018-02-01T11:22:46.818Z,2.67
2018-02-01T11:25:13.472Z,1.90
2018-02-01T11:27:40.293Z,1.90
2018-02-01T11:30:09.211Z,1.83
2018-02-01T11:32:35.803Z,2.03
2018-02-01T11:35:04.129Z,2.10
2018-02-01T11:37:30.953Z,2.40
2018-02-01T11:39:57.624Z,2.00
2018-02-01T11:42:24.267Z,1.63
2018-02-01T11:44:51.072Z,1.63
2018-02-01T11:47:18.215Z,1.80
2018-02-01T11:49:44.798Z,2.30
2018-02-01T11:52:11.524Z,1.77
2018-02-01T11:54:38.464Z,1.60
2018-02-01T11:57:05.172Z,1.23
2018-02-01T11:59:32.136Z,1.97
2018-02-01T12:01:58.783Z,2.47
2018-02-01T12:04:26.430Z,3.07
2018-02-01T12:06:53.097Z,1.97
2018-02-01T12:09:19.690Z,3.73
2018-02-01T12:11:46.367Z,1.10
2018-02-01T12:14:13.022Z,1.30
2018-02-01T12:16:39.956Z,1.80
2018-02-01T12:19:06.683Z,4.80
2018-02-01T12:21:33.319Z,3.60
2018-02-01T12:23:59.926Z,3.40
2018-02-01T12:26:26.497Z,1.77
2018-02-01T12:28:53.148Z,2.10
2018-02-01T12:31:19.882Z,1.70
2018-02-01T12:33:46.534Z,1.90
2018-02-01T12:36:13.178Z,3.57
2018-02-01T12:38:39.796Z,2.20
2018-02-01T12:41:06.418Z,2.77
2018-02-01T12:43:33.042Z,1.90
2018-02-01T12:45:59.707Z,1.57
2018-02-01T12:48:26.371Z,1.90
2018-02-01T12:50:52.975Z,1.57
2018-02-01T12:53:19.593Z,1.70
2018-02-01T12:55:46.251Z,3.27
2018-02-01T12:58:12.858Z,2.10
2018-02-01T13:00:39.515Z,1.50
2018-02-01T13:03:06.104Z,1.70
2018-02-01T13:05:32.838Z,1.60
2018-02-01T13:07:59.532Z,1.53
2018-02-01T13:10:26.189Z,2.00
2018-02-01T13:12:52.814Z,1.60
2018-02-01T13:15:19.426Z,2.47
2018-02-01T13:17:46.859Z,2.50
2018-02-01T13:20:13.463Z,2.53
2018-02-01T13:22:40.143Z,5.20
2018-02-01T13:25:06.766Z,2.07
2018-02-01T13:27:33.359Z,2.10
2018-02-01T13:29:59.959Z,1.87
2018-02-01T13:32:26.605Z,1.80
2018-02-01T13:34:53.204Z,1.57
2018-02-01T13:37:19.828Z,2.20
2018-02-01T13:39:46.409Z,2.10
2018-02-01T13:42:13.016Z,1.73
2018-02-01T13:44:39.616Z,2.10
2018-02-01T13:47:06.289Z,1.70
2018-02-01T13:49:32.950Z,2.00
2018-02-01T13:51:59.554Z,2.20
2018-02-01T13:54:26.158Z,2.23
2018-02-01T13:56:52.880Z,2.03
2018-02-01T13:59:19.655Z,2.10
2018-02-01T14:01:46.266Z,1.80
2018-02-01T14:04:12.939Z,1.60
2018-02-01T14:06:39.544Z,1.80
2018-02-01T14:09:06.235Z,1.73
2018-02-01T14:11:32.898Z,2.00
2018-02-01T14:13:59.574Z,2.07
2018-02-01T14:16:26.181Z,2.27
2018-02-01T14:18:52.925Z,2.60
2018-02-01T14:21:19.553Z,2.43
2018-02-01T14:23:46.190Z,2.83
2018-02-01T14:26:12.845Z,2.13
2018-02-01T14:28:39.451Z,1.30
2018-02-01T14:31:06.071Z,1.80
2018-02-01T14:33:32.842Z,1.87
2018-02-01T14:35:59.590Z,1.53
2018-02-01T14:38:27.072Z,1.60
2018-02-01T14:40:53.691Z,1.47
2018-02-01T14:43:20.296Z,1.90
2018-02-01T14:45:46.985Z,1.30
2018-02-01T14:48:15.357Z,1.63
2018-02-01T14:50:43.441Z,1.30
2018-02-01T14:53:10.058Z,1.93
2018-02-01T14:55:36.801Z,1.63
2018-02-01T14:58:03.388Z,2.33
2018-02-01T15:00:30.478Z,1.40
2018-02-01T15:02:57.059Z,1.33
2018-02-01T15:05:23.729Z,1.60
2018-02-01T15:07:50.876Z,2.00
2018-02-01T15:10:17.514Z,1.40
2018-02-01T15:12:44.154Z,1.80
2018-02-01T15:15:10.779Z,1.50
2018-02-01T15:17:37.435Z,1.70
2018-02-01T15:20:04.045Z,1.80
2018-02-01T15:22:30.691Z,2.50
2018-02-01T15:24:57.431Z,2.17
2018-02-01T15:27:24.002Z,2.00
2018-02-01T15:29:50.622Z,5.50
2018-02-01T15:32:17.227Z,6.70
2018-02-01T15:34:43.840Z,1.90
2018-02-01T15:37:11.355Z,2.37
2018-02-01T15:39:37.995Z,2.00
2018-02-01T15:42:04.687Z,2.00
2018-02-01T15:44:31.323Z,1.97
2018-02-01T15:46:58.017Z,2.17
2018-02-01T15:49:24.735Z,2.10
2018-02-01T15:51:51.339Z,2.50
2018-02-01T15:54:19.706Z,1.60
2018-02-01T15:56:46.871Z,2.20
2018-02-01T15:59:13.818Z,2.23
2018-02-01T16:01:40.430Z,1.33
2018-02-01T16:04:07.070Z,1.77
2018-02-01T16:06:33.910Z,2.30
2018-02-01T16:09:05.758Z,1.70
2018-02-01T16:11:32.579Z,2.70
2018-02-01T16:16:56.516Z,1.73
2018-02-01T16:19:24.672Z,2.77
2018-02-01T16:21:51.288Z,1.80
2018-02-01T16:24:18.148Z,2.17
2018-02-01T16:26:46.066Z,2.53
2018-02-01T16:29:12.707Z,2.20
2018-02-01T16:31:39.350Z,3.73
2018-02-01T16:34:05.989Z,3.63
2018-02-01T16:36:32.911Z,2.37
2018-02-01T16:38:59.512Z,2.13
2018-02-01T16:41:26.181Z,1.90
2018-02-01T16:43:53.701Z,2.67
2018-02-01T16:46:20.417Z,1.77
2018-02-01T16:48:47.061Z,2.20
2018-02-01T16:51:13.685Z,2.90
2018-02-01T16:53:40.421Z,2.90
2018-02-01T16:56:07.066Z,2.77
2018-02-01T16:58:33.703Z,1.80
2018-02-01T17:01:00.547Z,1.87
2018-02-01T17:03:27.485Z,3.10
2018-02-01T17:05:54.120Z,2.57
2018-02-01T17:08:24.527Z,2.43
2018-02-01T17:10:51.155Z,2.33
2018-02-01T17:13:17.781Z,2.13
2018-02-01T17:15:44.611Z,2.27
2018-02-01T17:18:11.210Z,3.67
2018-02-01T17:20:37.833Z,3.30
2018-02-01T17:23:04.565Z,2.90
2018-02-01T17:25:44.159Z,3.17
2018-02-01T17:28:12.158Z,3.42
2018-02-01T17:30:40.645Z,3.33
2018-02-01T17:33:07.295Z,3.80
2018-02-01T17:35:37.233Z,3.08
2018-02-01T17:38:04.783Z,2.70
2018-02-01T17:40:31.635Z,2.37
2018-02-01T17:42:59.504Z,3.20
2018-02-01T17:45:26.346Z,2.50
2018-02-01T17:47:53.871Z,3.13
2018-02-01T17:50:22.422Z,3.50
2018-02-01T17:52:49.187Z,2.67
2018-02-01T17:55:15.841Z,2.40
2018-02-01T17:57:42.656Z,2.35
2018-02-01T18:00:11.091Z,2.77
2018-02-01T18:02:41.149Z,2.40
2018-02-01T18:05:11.981Z,2.90
2018-02-01T18:07:42.650Z,1.53
2018-02-01T18:10:09.706Z,1.83
2018-02-01T18:12:36.438Z,2.70
2018-02-01T18:15:03.080Z,1.60
2018-02-01T18:17:29.788Z,1.80
2018-02-01T18:19:56.469Z,1.83
2018-02-01T18:22:23.098Z,1.63
2018-02-01T18:24:49.721Z,1.60
2018-02-01T18:27:16.699Z,1.13
2018-02-01T18:29:43.438Z,0.90
2018-02-01T18:32:10.061Z,1.43
2018-02-01T18:34:36.952Z,1.13
2018-02-01T18:37:03.671Z,1.50
2018-02-01T18:39:30.691Z,2.13
2018-02-01T18:41:57.439Z,1.83
2018-02-01T18:44:24.160Z,2.60
2018-02-01T18:46:51.208Z,2.07
2018-02-01T18:49:17.840Z,2.00
2018-02-01T18:51:44.471Z,2.67
2018-02-01T18:54:11.159Z,2.60
2018-02-01T18:56:37.857Z,2.70
2018-02-01T18:59:04.492Z,2.40
2018-02-01T19:01:31.151Z,2.50
2018-02-01T19:03:58.000Z,1.93
2018-02-01T19:06:24.693Z,2.40
2018-02-01T19:08:51.328Z,2.13
2018-02-01T19:11:18.288Z,2.20
2018-02-01T19:13:44.911Z,3.10
2018-02-01T19:16:11.518Z,1.93
2018-02-01T19:18:38.138Z,1.90
2018-02-01T19:21:04.790Z,5.93
2018-02-01T19:23:32.382Z,4.57
2018-02-01T19:25:58.979Z,1.73
2018-02-01T19:28:26.318Z,1.53
2018-02-01T19:30:53.016Z,2.00
2018-02-01T19:33:19.618Z,2.80
2018-02-01T19:35:46.510Z,1.47
2018-02-01T19:38:13.153Z,1.70
2018-02-01T19:40:39.782Z,2.47
2018-02-01T19:43:06.410Z,1.97
2018-02-01T19:45:33.040Z,2.00
2018-02-01T19:48:00.019Z,1.63
2018-02-01T19:50:26.689Z,2.80
2018-02-01T19:52:53.395Z,2.13
2018-02-01T19:55:19.973Z,1.90
2018-02-01T19:57:46.655Z,1.73
2018-02-01T20:00:13.246Z,1.83
2018-02-01T20:02:39.996Z,1.77
2018-02-01T20:05:06.640Z,1.67
2018-02-01T20:07:33.249Z,2.00
2018-02-01T20:09:59.905Z,1.97
2018-02-01T20:12:26.518Z,3.00
2018-02-01T20:14:53.160Z,3.60
2018-02-01T20:17:20.015Z,3.07
2018-02-01T20:19:46.630Z,2.37
2018-02-01T20:22:13.303Z,2.90
2018-02-01T20:24:40.194Z,2.67
2018-02-01T20:27:10.431Z,2.80
2018-02-01T20:29:37.067Z,2.57
2018-02-01T20:32:03.744Z,1.93
2018-02-01T20:34:30.463Z,3.10
2018-02-01T20:36:57.102Z,3.10
2018-02-01T20:39:24.511Z,3.00
2018-02-01T20:41:52.024Z,4.73
2018-02-01T20:44:18.690Z,3.57
2018-02-01T20:46:46.443Z,3.30
2018-02-01T20:49:13.199Z,2.57
2018-02-01T20:51:39.788Z,4.63
2018-02-01T20:54:06.437Z,3.53
2018-02-01T20:56:33.067Z,2.83
2018-02-01T20:58:59.721Z,2.70
2018-02-01T21:01:26.580Z,3.33
2018-02-01T21:03:53.209Z,3.13
2018-02-01T21:06:19.834Z,3.10
2018-02-01T21:08:46.486Z,3.30
2018-02-01T21:11:13.150Z,2.83
2018-02-01T21:13:40.462Z,2.30
2018-02-01T21:16:07.068Z,4.17
2018-02-01T21:18:33.691Z,3.40
2018-02-01T21:21:00.754Z,3.23
2018-02-01T21:23:27.359Z,3.17
2018-02-01T21:25:54.055Z,2.57
2018-02-01T21:28:20.666Z,2.30
2018-02-01T21:30:47.863Z,3.17
2018-02-01T21:33:15.902Z,3.50
2018-02-01T21:35:42.524Z,3.30
2018-02-01T21:38:09.148Z,3.70
2018-02-01T21:40:35.828Z,3.17
2018-02-01T21:43:02.487Z,2.70
2018-02-01T21:45:29.625Z,4.07
2018-02-01T21:47:56.368Z,3.83
2018-02-01T21:50:23.327Z,5.77
2018-02-01T21:52:49.975Z,3.70
2018-02-01T21:55:16.614Z,3.23
2018-02-01T21:57:43.313Z,4.93
2018-02-01T22:00:10.048Z,8.10
2018-02-01T22:02:36.783Z,8.03
2018-02-01T22:05:03.411Z,3.77
2018-02-01T22:07:30.043Z,4.10
2018-02-01T22:09:56.684Z,3.63
2018-02-01T22:12:23.267Z,3.40
2018-02-01T22:14:49.980Z,4.10
2018-02-01T22:17:16.596Z,3.70
2018-02-01T22:19:43.236Z,4.37
2018-02-01T22:22:09.890Z,3.93
2018-02-01T22:24:36.528Z,3.50
2018-02-01T22:27:03.196Z,3.60
2018-02-01T22:29:29.851Z,3.30
2018-02-01T22:31:56.529Z,3.50
2018-02-01T22:34:23.136Z,3.50
2018-02-01T22:36:49.836Z,3.43
2018-02-01T22:39:16.490Z,2.83
2018-02-01T22:41:43.080Z,3.30
2018-02-01T22:44:09.744Z,3.67
2018-02-01T22:46:36.371Z,3.23
2018-02-01T22:49:03.051Z,3.50
2018-02-01T22:51:29.818Z,3.50
2018-02-01T22:53:56.441Z,4.37
2018-02-01T22:56:23.331Z,3.30
2018-02-01T22:58:49.943Z,3.50
2018-02-01T23:01:16.592Z,3.40
2018-02-01T23:03:43.301Z,3.17
2018-02-01T23:06:09.965Z,3.53
2018-02-01T23:08:36.605Z,3.40
2018-02-01T23:11:03.234Z,3.17
2018-02-01T23:13:29.891Z,3.73
2018-02-01T23:15:56.525Z,3.23
2018-02-01T23:18:23.176Z,4.47
2018-02-01T23:20:49.786Z,3.90
2018-02-01T23:23:16.439Z,3.67
2018-02-01T23:25:43.019Z,3.27
2018-02-01T23:28:09.637Z,3.60
2018-02-01T23:30:36.242Z,3.60
2018-02-01T23:33:02.865Z,4.70
2018-02-01T23:35:29.743Z,4.80
2018-02-01T23:37:56.356Z,4.13
2018-02-01T23:40:22.975Z,4.60
2018-02-01T23:42:49.692Z,4.40
2018-02-01T23:45:16.303Z,3.50
2018-02-01T23:47:42.897Z,4.70
2018-02-01T23:50:09.521Z,4.10
2018-02-01T23:52:36.101Z,4.87
2018-02-01T23:55:02.721Z,4.83
2018-02-01T23:57:29.340Z,3.97
2018-02-01T23:59:55.975Z,4.23
