createdAt,value
2022-09-14T00:01:27.387Z,19.70
2022-09-14T00:04:00.439Z,19.68
2022-09-14T00:06:28.160Z,19.63
2022-09-14T00:08:55.937Z,19.65
2022-09-14T00:11:24.590Z,19.59
2022-09-14T00:13:51.950Z,19.57
2022-09-14T00:16:27.179Z,19.52
2022-09-14T00:18:56.725Z,19.41
2022-09-14T00:21:24.074Z,19.34
2022-09-14T00:23:50.443Z,19.24
2022-09-14T00:26:20.311Z,19.24
2022-09-14T00:28:52.896Z,19.19
2022-09-14T00:31:20.568Z,19.18
2022-09-14T00:33:48.466Z,19.19
2022-09-14T00:36:21.652Z,19.25
2022-09-14T00:38:48.854Z,19.29
2022-09-14T00:41:18.932Z,19.32
2022-09-14T00:43:57.654Z,19.34
2022-09-14T00:46:26.020Z,19.31
2022-09-14T00:48:53.520Z,19.34
2022-09-14T00:51:21.599Z,19.33
2022-09-14T00:53:48.437Z,19.32
2022-09-14T00:56:15.304Z,19.28
2022-09-14T00:58:44.596Z,19.27
2022-09-14T01:01:11.192Z,19.26
2022-09-14T01:03:37.766Z,19.30
2022-09-14T01:06:17.677Z,19.27
2022-09-14T01:09:02.448Z,19.22
2022-09-14T01:11:58.295Z,19.21
2022-09-14T01:14:31.249Z,19.18
2022-09-14T01:17:07.301Z,19.13
2022-09-14T01:19:52.871Z,19.13
2022-09-14T01:22:25.717Z,19.20
2022-09-14T01:24:57.995Z,19.20
2022-09-14T01:27:41.011Z,19.07
2022-09-14T01:30:19.128Z,19.04
2022-09-14T01:32:56.110Z,18.82
2022-09-14T01:35:37.858Z,18.63
2022-09-14T01:38:26.572Z,18.58
2022-09-14T01:40:53.549Z,18.59
2022-09-14T01:43:25.246Z,18.60
2022-09-14T01:45:56.954Z,18.60
2022-09-14T01:49:04.186Z,18.62
2022-09-14T01:51:53.482Z,18.55
2022-09-14T01:54:33.127Z,18.45
2022-09-14T01:57:15.463Z,18.45
2022-09-14T01:59:45.608Z,18.39
2022-09-14T02:02:28.827Z,18.39
2022-09-14T02:05:09.348Z,18.39
2022-09-14T02:07:37.119Z,18.36
2022-09-14T02:10:06.582Z,18.38
2022-09-14T02:12:33.249Z,18.33
2022-09-14T02:14:59.747Z,18.28
2022-09-14T02:17:26.276Z,18.27
2022-09-14T02:19:58.651Z,18.24
2022-09-14T02:22:26.885Z,18.22
2022-09-14T02:24:54.300Z,18.21
2022-09-14T02:27:21.509Z,18.29
2022-09-14T02:29:48.820Z,18.28
2022-09-14T02:32:30.460Z,18.29
2022-09-14T02:35:15.008Z,18.26
2022-09-14T02:38:12.922Z,18.28
2022-09-14T02:40:47.712Z,18.24
2022-09-14T02:43:26.029Z,18.25
2022-09-14T02:46:06.531Z,18.27
2022-09-14T02:48:43.975Z,18.26
2022-09-14T02:51:42.007Z,18.23
2022-09-14T02:54:16.614Z,18.21
2022-09-14T02:56:44.629Z,18.23
2022-09-14T02:59:11.594Z,18.25
2022-09-14T03:01:38.517Z,18.26
2022-09-14T03:04:05.072Z,18.28
2022-09-14T03:06:31.791Z,18.28
2022-09-14T03:08:58.540Z,18.32
2022-09-14T03:11:24.954Z,18.37
2022-09-14T03:13:51.334Z,18.31
2022-09-14T03:16:18.585Z,18.25
2022-09-14T03:18:45.221Z,18.27
2022-09-14T03:21:13.880Z,18.23
2022-09-14T03:23:48.346Z,18.22
2022-09-14T03:26:17.680Z,18.24
2022-09-14T03:28:44.321Z,18.24
2022-09-14T03:31:12.446Z,18.21
2022-09-14T03:33:39.243Z,18.16
2022-09-14T03:36:12.294Z,18.17
2022-09-14T03:38:38.856Z,18.14
2022-09-14T03:41:10.076Z,18.17
2022-09-14T03:43:36.434Z,18.17
2022-09-14T03:46:11.152Z,18.11
2022-09-14T03:48:37.780Z,17.98
2022-09-14T03:51:06.347Z,17.92
2022-09-14T03:53:33.466Z,17.90
2022-09-14T03:55:59.886Z,17.91
2022-09-14T03:58:30.958Z,17.83
2022-09-14T04:01:03.749Z,17.85
2022-09-14T04:03:31.428Z,17.86
2022-09-14T04:05:58.467Z,17.88
2022-09-14T04:08:24.949Z,17.86
2022-09-14T04:10:51.735Z,17.76
2022-09-14T04:13:18.315Z,17.73
2022-09-14T04:15:44.759Z,17.80
2022-09-14T04:18:11.143Z,17.81
2022-09-14T04:20:37.531Z,17.84
2022-09-14T04:23:03.855Z,17.92
2022-09-14T04:25:30.218Z,17.89
2022-09-14T04:28:19.284Z,17.93
2022-09-14T04:30:43.174Z,17.96
2022-09-14T04:33:09.580Z,17.94
2022-09-14T04:35:37.690Z,17.92
2022-09-14T04:38:04.656Z,17.93
2022-09-14T04:40:31.416Z,18.01
2022-09-14T04:42:57.783Z,18.01
2022-09-14T04:45:24.200Z,18.04
2022-09-14T04:47:50.633Z,18.06
2022-09-14T04:50:17.082Z,18.03
2022-09-14T04:52:43.452Z,18.08
2022-09-14T04:55:10.248Z,18.10
2022-09-14T04:57:36.605Z,18.13
2022-09-14T05:00:04.180Z,18.11
2022-09-14T05:02:31.954Z,18.09
2022-09-14T05:04:58.930Z,18.06
2022-09-14T05:07:25.283Z,18.06
2022-09-14T05:09:51.768Z,18.09
2022-09-14T05:12:18.162Z,18.14
2022-09-14T05:14:44.505Z,18.11
2022-09-14T05:17:11.108Z,18.13
2022-09-14T05:19:37.459Z,18.15
2022-09-14T05:22:03.924Z,18.12
2022-09-14T05:24:30.297Z,18.15
2022-09-14T05:27:00.506Z,18.07
2022-09-14T05:29:29.546Z,17.98
2022-09-14T05:31:55.945Z,17.95
2022-09-14T05:34:22.354Z,17.98
2022-09-14T05:36:48.805Z,17.92
2022-09-14T05:39:17.722Z,17.92
2022-09-14T05:41:49.223Z,17.92
2022-09-14T05:44:15.591Z,17.89
2022-09-14T05:46:42.024Z,17.95
2022-09-14T05:49:08.480Z,18.04
2022-09-14T05:51:35.139Z,18.09
2022-09-14T05:54:01.674Z,18.03
2022-09-14T05:56:29.781Z,18.02
2022-09-14T05:58:56.418Z,18.10
2022-09-14T06:01:25.247Z,18.15
2022-09-14T06:03:56.780Z,18.11
2022-09-14T06:06:23.759Z,18.13
2022-09-14T06:08:52.575Z,18.17
2022-09-14T06:11:21.550Z,18.07
2022-09-14T06:13:48.247Z,18.08
2022-09-14T06:16:16.398Z,18.07
2022-09-14T06:18:44.788Z,18.08
2022-09-14T06:21:15.240Z,18.08
2022-09-14T06:23:42.328Z,18.08
2022-09-14T06:26:09.466Z,18.13
2022-09-14T06:28:36.152Z,18.03
2022-09-14T06:31:04.516Z,18.00
2022-09-14T06:33:31.840Z,17.90
2022-09-14T06:36:00.942Z,17.88
2022-09-14T06:38:28.561Z,17.85
2022-09-14T06:40:57.039Z,17.88
2022-09-14T06:43:28.579Z,17.89
2022-09-14T06:46:31.746Z,17.89
2022-09-14T06:49:10.615Z,17.98
2022-09-14T06:51:40.635Z,18.03
2022-09-14T06:54:07.599Z,18.00
2022-09-14T06:56:41.733Z,17.97
2022-09-14T06:59:11.426Z,17.95
2022-09-14T07:01:38.111Z,17.94
2022-09-14T07:04:05.753Z,17.92
2022-09-14T07:06:39.147Z,17.98
2022-09-14T07:09:06.248Z,17.94
2022-09-14T07:11:32.909Z,17.98
2022-09-14T07:13:59.456Z,18.09
2022-09-14T07:16:26.710Z,18.15
2022-09-14T07:18:54.835Z,18.32
2022-09-14T07:21:21.665Z,18.33
2022-09-14T07:23:48.596Z,18.37
2022-09-14T07:26:16.411Z,18.36
2022-09-14T07:28:44.483Z,18.43
2022-09-14T07:31:15.783Z,18.49
2022-09-14T07:33:42.240Z,18.64
2022-09-14T07:36:10.787Z,18.68
2022-09-14T07:38:51.626Z,18.67
2022-09-14T07:41:20.956Z,18.70
2022-09-14T07:43:51.844Z,18.77
2022-09-14T07:46:19.116Z,18.80
2022-09-14T07:48:45.818Z,18.83
2022-09-14T07:51:12.758Z,18.82
2022-09-14T07:53:42.747Z,18.86
2022-09-14T07:56:10.970Z,18.86
2022-09-14T07:58:37.345Z,18.95
2022-09-14T08:01:08.433Z,19.04
2022-09-14T08:03:36.471Z,19.13
2022-09-14T08:06:05.802Z,19.27
2022-09-14T08:08:36.095Z,19.40
2022-09-14T08:11:07.204Z,19.52
2022-09-14T08:13:38.588Z,19.69
2022-09-14T08:16:06.252Z,19.78
2022-09-14T08:18:35.168Z,19.93
2022-09-14T08:21:12.539Z,20.11
2022-09-14T08:23:40.042Z,20.23
2022-09-14T08:26:08.920Z,20.34
2022-09-14T08:28:36.454Z,20.63
2022-09-14T08:31:24.660Z,20.82
2022-09-14T08:33:57.146Z,20.90
2022-09-14T08:36:25.335Z,21.05
2022-09-14T08:38:51.825Z,21.16
2022-09-14T08:41:18.202Z,21.29
2022-09-14T08:43:44.753Z,21.43
2022-09-14T08:46:22.259Z,21.50
2022-09-14T08:48:49.239Z,21.65
2022-09-14T08:51:18.013Z,21.77
2022-09-14T08:53:45.352Z,21.91
2022-09-14T08:56:17.310Z,22.04
2022-09-14T08:58:53.055Z,21.97
2022-09-14T09:01:29.095Z,21.99
2022-09-14T09:04:12.064Z,21.91
2022-09-14T09:07:02.552Z,21.81
2022-09-14T09:09:47.303Z,21.89
2022-09-14T09:12:19.089Z,21.79
2022-09-14T09:14:51.723Z,21.80
2022-09-14T09:17:44.602Z,21.63
2022-09-14T09:20:16.871Z,21.66
2022-09-14T09:22:50.228Z,21.59
2022-09-14T09:25:23.752Z,21.65
2022-09-14T09:27:51.505Z,21.68
2022-09-14T09:30:18.161Z,21.89
2022-09-14T09:32:44.562Z,22.19
2022-09-14T09:35:18.066Z,22.57
2022-09-14T09:37:44.488Z,22.86
2022-09-14T09:40:20.580Z,23.18
2022-09-14T09:43:10.527Z,23.35
2022-09-14T09:46:03.053Z,23.13
2022-09-14T09:48:38.508Z,23.25
2022-09-14T09:51:10.798Z,23.42
2022-09-14T09:53:49.883Z,23.56
2022-09-14T09:56:23.414Z,23.78
2022-09-14T09:58:54.565Z,24.01
2022-09-14T10:01:33.114Z,24.15
2022-09-14T10:04:30.119Z,24.06
2022-09-14T10:07:00.649Z,24.02
2022-09-14T10:09:28.923Z,24.05
2022-09-14T10:12:01.669Z,23.89
2022-09-14T10:14:31.968Z,23.86
2022-09-14T10:17:17.263Z,23.78
2022-09-14T10:19:54.774Z,23.77
2022-09-14T10:22:32.052Z,23.94
2022-09-14T10:25:26.082Z,24.09
2022-09-14T10:27:55.373Z,24.14
2022-09-14T10:30:51.083Z,24.27
2022-09-14T10:33:18.612Z,24.43
2022-09-14T10:35:57.338Z,24.45
2022-09-14T10:38:36.051Z,24.54
2022-09-14T10:41:31.321Z,24.69
2022-09-14T10:44:03.673Z,24.85
2022-09-14T10:46:37.627Z,24.97
2022-09-14T10:49:04.058Z,25.08
2022-09-14T10:51:53.355Z,24.99
2022-09-14T10:54:48.189Z,24.75
2022-09-14T10:57:43.957Z,24.79
2022-09-14T11:00:20.964Z,24.99
2022-09-14T11:03:02.680Z,25.21
2022-09-14T11:05:38.695Z,25.31
2022-09-14T11:08:36.788Z,25.42
2022-09-14T11:11:25.022Z,25.57
2022-09-14T11:14:29.887Z,25.64
2022-09-14T11:16:56.230Z,25.63
2022-09-14T11:19:53.496Z,25.82
2022-09-14T11:22:57.282Z,25.97
2022-09-14T11:25:56.398Z,25.86
2022-09-14T11:28:30.936Z,25.86
2022-09-14T11:31:11.881Z,25.89
2022-09-14T11:33:51.840Z,25.59
2022-09-14T11:36:36.478Z,25.52
2022-09-14T11:39:13.080Z,25.40
2022-09-14T11:41:47.654Z,25.36
2022-09-14T11:44:21.659Z,25.36
2022-09-14T11:47:13.003Z,25.19
2022-09-14T11:49:57.663Z,25.16
2022-09-14T11:52:27.029Z,25.02
2022-09-14T11:54:54.413Z,24.95
2022-09-14T11:57:25.214Z,24.88
2022-09-14T11:59:52.990Z,24.87
2022-09-14T12:02:22.353Z,24.76
2022-09-14T12:05:07.134Z,24.68
2022-09-14T12:07:39.379Z,24.68
2022-09-14T12:10:18.079Z,24.66
2022-09-14T12:13:17.388Z,24.52
2022-09-14T12:15:45.428Z,24.39
2022-09-14T12:18:11.821Z,24.34
2022-09-14T12:20:38.529Z,24.33
2022-09-14T12:23:13.039Z,24.26
2022-09-14T12:25:52.919Z,24.20
2022-09-14T12:28:37.569Z,24.22
2022-09-14T12:31:04.046Z,24.08
2022-09-14T12:33:30.912Z,23.68
2022-09-14T12:35:57.863Z,22.75
2022-09-14T12:38:30.244Z,21.41
2022-09-14T12:40:57.512Z,19.49
2022-09-14T12:43:32.763Z,19.04
2022-09-14T12:46:31.649Z,18.58
2022-09-14T12:49:05.773Z,18.40
2022-09-14T12:51:48.194Z,18.18
2022-09-14T12:54:29.493Z,18.11
2022-09-14T12:57:08.057Z,17.95
2022-09-14T12:59:44.173Z,17.98
2022-09-14T13:02:48.393Z,18.05
2022-09-14T13:05:20.093Z,18.02
2022-09-14T13:07:47.230Z,18.03
2022-09-14T13:10:22.744Z,18.01
2022-09-14T13:12:50.777Z,18.01
2022-09-14T13:15:28.043Z,18.00
2022-09-14T13:18:03.751Z,18.06
2022-09-14T13:20:32.430Z,18.06
2022-09-14T13:22:59.209Z,18.07
2022-09-14T13:25:36.339Z,18.13
2022-09-14T13:28:16.804Z,18.23
2022-09-14T13:30:43.658Z,18.22
2022-09-14T13:33:17.669Z,18.33
2022-09-14T13:35:48.979Z,18.37
2022-09-14T13:38:21.840Z,18.42
2022-09-14T13:40:50.485Z,18.51
2022-09-14T13:43:18.346Z,18.52
2022-09-14T13:45:46.306Z,18.54
2022-09-14T13:48:18.732Z,18.57
2022-09-14T13:50:48.677Z,18.61
2022-09-14T13:53:53.403Z,18.59
2022-09-14T13:56:29.813Z,18.56
2022-09-14T13:59:08.518Z,18.52
2022-09-14T14:01:41.379Z,18.52
2022-09-14T14:04:24.149Z,18.52
2022-09-14T14:07:22.256Z,18.52
2022-09-14T14:09:52.399Z,18.55
2022-09-14T14:12:26.709Z,18.54
2022-09-14T14:15:02.072Z,18.53
2022-09-14T14:17:33.400Z,18.54
2022-09-14T14:20:21.073Z,18.50
2022-09-14T14:23:11.028Z,18.47
2022-09-14T14:25:53.960Z,18.45
2022-09-14T14:28:26.006Z,18.52
2022-09-14T14:30:54.129Z,18.53
2022-09-14T14:33:21.049Z,18.52
2022-09-14T14:35:49.232Z,18.50
2022-09-14T14:38:16.323Z,18.48
2022-09-14T14:40:44.776Z,18.50
2022-09-14T14:43:18.826Z,18.55
2022-09-14T14:45:47.731Z,18.59
2022-09-14T14:48:14.348Z,18.67
2022-09-14T14:50:40.862Z,18.71
2022-09-14T14:53:07.707Z,18.74
2022-09-14T14:55:38.764Z,18.69
2022-09-14T14:58:08.601Z,18.77
2022-09-14T15:00:36.791Z,18.75
2022-09-14T15:03:03.185Z,18.73
2022-09-14T15:05:30.987Z,18.70
2022-09-14T15:07:57.635Z,18.67
2022-09-14T15:10:26.107Z,18.62
2022-09-14T15:12:52.646Z,18.65
2022-09-14T15:15:23.196Z,18.67
2022-09-14T15:17:50.267Z,18.64
2022-09-14T15:20:19.664Z,18.72
2022-09-14T15:22:47.141Z,18.78
2022-09-14T15:25:14.193Z,18.84
2022-09-14T15:27:40.819Z,18.89
2022-09-14T15:30:08.786Z,18.97
2022-09-14T15:32:35.619Z,19.12
2022-09-14T15:35:03.009Z,19.26
2022-09-14T15:37:29.520Z,19.40
2022-09-14T15:39:56.115Z,19.55
2022-09-14T15:42:24.439Z,19.67
2022-09-14T15:44:51.229Z,19.87
2022-09-14T15:47:17.629Z,20.07
2022-09-14T15:49:44.198Z,20.38
2022-09-14T15:52:11.626Z,20.42
2022-09-14T15:54:39.123Z,20.40
2022-09-14T15:57:07.925Z,20.51
2022-09-14T15:59:35.265Z,20.53
2022-09-14T16:02:02.327Z,20.44
2022-09-14T16:04:29.499Z,20.50
2022-09-14T16:06:55.846Z,20.56
2022-09-14T16:09:23.110Z,20.55
2022-09-14T16:11:49.589Z,20.64
2022-09-14T16:14:15.956Z,20.68
2022-09-14T16:16:42.424Z,20.62
2022-09-14T16:19:13.382Z,20.54
2022-09-14T16:21:41.593Z,20.40
2022-09-14T16:24:13.453Z,20.29
2022-09-14T16:26:40.543Z,20.26
2022-09-14T16:29:12.754Z,20.15
2022-09-14T16:31:41.429Z,20.13
2022-09-14T16:34:18.804Z,20.02
2022-09-14T16:36:48.509Z,20.02
2022-09-14T16:39:18.055Z,19.88
2022-09-14T16:41:45.099Z,19.87
2022-09-14T16:44:23.334Z,19.84
2022-09-14T16:46:50.948Z,19.78
2022-09-14T16:49:19.196Z,19.71
2022-09-14T16:51:47.749Z,19.68
2022-09-14T16:54:23.066Z,19.67
2022-09-14T16:56:50.264Z,19.62
2022-09-14T16:59:17.724Z,19.62
2022-09-14T17:01:48.692Z,19.59
2022-09-14T17:04:22.061Z,19.56
2022-09-14T17:06:50.336Z,19.56
2022-09-14T17:09:20.475Z,19.55
2022-09-14T17:11:48.507Z,19.52
2022-09-14T17:14:21.189Z,19.48
2022-09-14T17:16:47.788Z,19.46
2022-09-14T17:19:14.802Z,19.52
2022-09-14T17:21:43.103Z,19.50
2022-09-14T17:24:10.299Z,19.52
2022-09-14T17:26:37.084Z,19.52
2022-09-14T17:29:05.272Z,19.51
2022-09-14T17:31:34.720Z,19.53
2022-09-14T17:34:04.625Z,19.56
2022-09-14T17:36:31.448Z,19.50
2022-09-14T17:38:59.711Z,19.49
2022-09-14T17:41:28.058Z,19.56
2022-09-14T17:43:57.282Z,19.59
2022-09-14T17:46:26.778Z,19.61
2022-09-14T17:48:53.540Z,19.58
2022-09-14T17:51:22.525Z,19.58
2022-09-14T17:53:52.511Z,19.54
2022-09-14T17:56:21.431Z,19.56
2022-09-14T17:58:49.602Z,19.57
2022-09-14T18:01:18.969Z,19.55
2022-09-14T18:03:51.848Z,19.55
2022-09-14T18:06:19.096Z,19.55
2022-09-14T18:08:45.760Z,19.53
2022-09-14T18:11:15.950Z,19.54
2022-09-14T18:13:43.936Z,19.52
2022-09-14T18:16:11.241Z,19.46
2022-09-14T18:18:38.067Z,19.41
2022-09-14T18:21:04.777Z,19.40
2022-09-14T18:23:31.437Z,19.41
2022-09-14T18:25:58.052Z,19.40
2022-09-14T18:28:24.634Z,19.47
2022-09-14T18:31:00.048Z,19.48
2022-09-14T18:33:26.494Z,19.41
2022-09-14T18:35:54.085Z,19.34
2022-09-14T18:38:20.450Z,19.22
2022-09-14T18:40:47.015Z,19.17
2022-09-14T18:43:15.929Z,19.22
2022-09-14T18:45:44.143Z,19.26
2022-09-14T18:48:11.310Z,19.36
2022-09-14T18:50:38.693Z,19.34
2022-09-14T18:53:05.863Z,19.34
2022-09-14T18:55:33.708Z,19.40
2022-09-14T18:58:01.040Z,19.41
2022-09-14T19:00:28.186Z,19.42
2022-09-14T19:02:56.671Z,19.38
2022-09-14T19:05:24.979Z,19.34
2022-09-14T19:07:51.448Z,19.38
2022-09-14T19:10:17.988Z,19.34
2022-09-14T19:12:44.588Z,19.35
2022-09-14T19:15:11.559Z,19.28
2022-09-14T19:17:38.194Z,19.27
2022-09-14T19:20:06.975Z,19.23
2022-09-14T19:22:34.433Z,19.16
2022-09-14T19:25:00.848Z,19.19
2022-09-14T19:27:27.586Z,19.21
2022-09-14T19:29:54.020Z,19.24
2022-09-14T19:32:20.605Z,19.25
2022-09-14T19:34:47.051Z,19.26
2022-09-14T19:37:13.551Z,19.31
2022-09-14T19:39:42.147Z,19.34
2022-09-14T19:42:08.960Z,19.36
2022-09-14T19:44:35.348Z,19.40
2022-09-14T19:47:02.056Z,19.39
2022-09-14T19:49:28.498Z,19.36
2022-09-14T19:52:00.451Z,19.33
2022-09-14T19:54:26.864Z,19.31
2022-09-14T19:56:53.596Z,19.31
2022-09-14T19:59:20.107Z,19.34
2022-09-14T20:01:47.513Z,19.35
2022-09-14T20:04:15.665Z,19.31
2022-09-14T20:06:43.541Z,19.30
2022-09-14T20:09:16.280Z,19.26
2022-09-14T20:11:45.008Z,19.27
2022-09-14T20:14:15.198Z,19.30
2022-09-14T20:16:44.425Z,19.25
2022-09-14T20:19:16.279Z,19.24
2022-09-14T20:21:44.516Z,19.25
2022-09-14T20:24:16.603Z,19.25
2022-09-14T20:26:50.927Z,19.28
2022-09-14T20:29:19.587Z,19.26
2022-09-14T20:31:47.336Z,19.31
2022-09-14T20:34:16.203Z,19.35
2022-09-14T20:36:48.626Z,19.37
2022-09-14T20:39:15.823Z,19.38
2022-09-14T20:41:42.176Z,19.38
2022-09-14T20:44:11.938Z,19.38
2022-09-14T20:46:41.301Z,19.40
2022-09-14T20:49:11.957Z,19.41
2022-09-14T20:51:39.220Z,19.31
2022-09-14T20:54:07.075Z,19.34
2022-09-14T20:56:35.199Z,19.32
2022-09-14T20:59:06.862Z,19.30
2022-09-14T21:01:35.744Z,19.32
2022-09-14T21:04:05.049Z,19.31
2022-09-14T21:06:32.044Z,19.30
2022-09-14T21:08:59.864Z,19.34
2022-09-14T21:11:27.018Z,19.36
2022-09-14T21:13:55.098Z,19.34
2022-09-14T21:16:32.946Z,19.36
2022-09-14T21:19:02.188Z,19.40
2022-09-14T21:21:29.472Z,19.40
2022-09-14T21:23:57.310Z,19.43
2022-09-14T21:26:25.523Z,19.43
2022-09-14T21:28:59.739Z,19.49
2022-09-14T21:31:28.292Z,19.53
2022-09-14T21:33:57.883Z,19.43
2022-09-14T21:36:28.124Z,19.43
2022-09-14T21:38:57.018Z,19.43
2022-09-14T21:41:26.493Z,19.50
2022-09-14T21:43:53.449Z,19.47
2022-09-14T21:46:20.039Z,19.44
2022-09-14T21:48:46.639Z,19.36
2022-09-14T21:51:34.229Z,19.31
2022-09-14T21:54:05.000Z,19.27
2022-09-14T21:56:34.674Z,19.22
2022-09-14T21:59:03.091Z,19.10
2022-09-14T22:01:30.419Z,19.08
2022-09-14T22:03:57.791Z,19.12
2022-09-14T22:06:27.605Z,19.07
2022-09-14T22:08:54.402Z,19.02
2022-09-14T22:11:23.684Z,19.08
2022-09-14T22:14:07.978Z,19.13
2022-09-14T22:16:35.909Z,19.15
2022-09-14T22:19:05.420Z,19.13
2022-09-14T22:21:35.514Z,19.08
2022-09-14T22:24:04.367Z,19.02
2022-09-14T22:26:32.027Z,18.97
2022-09-14T22:28:59.276Z,18.98
2022-09-14T22:31:27.383Z,19.01
2022-09-14T22:33:55.558Z,18.99
2022-09-14T22:36:22.564Z,19.03
2022-09-14T22:38:49.031Z,19.01
2022-09-14T22:41:22.169Z,18.89
2022-09-14T22:43:49.031Z,18.82
2022-09-14T22:46:17.057Z,18.79
2022-09-14T22:48:44.072Z,18.82
2022-09-14T22:51:20.367Z,18.75
2022-09-14T22:53:46.819Z,18.76
2022-09-14T22:56:23.061Z,18.76
2022-09-14T22:58:50.103Z,18.75
2022-09-14T23:01:25.195Z,18.71
2022-09-14T23:04:00.746Z,18.67
2022-09-14T23:06:29.647Z,18.72
2022-09-14T23:08:56.604Z,18.68
2022-09-14T23:11:23.088Z,18.72
2022-09-14T23:13:50.258Z,18.72
2022-09-14T23:16:19.095Z,18.62
2022-09-14T23:18:50.984Z,18.59
2022-09-14T23:21:18.163Z,18.63
2022-09-14T23:23:44.605Z,18.55
2022-09-14T23:26:12.031Z,18.55
2022-09-14T23:28:39.141Z,18.48
2022-09-14T23:31:06.300Z,18.45
2022-09-14T23:33:32.806Z,18.36
2022-09-14T23:35:59.389Z,18.31
2022-09-14T23:38:25.918Z,18.25
2022-09-14T23:40:52.382Z,18.19
2022-09-14T23:43:19.440Z,18.15
2022-09-14T23:45:47.236Z,18.08
2022-09-14T23:48:14.817Z,18.02
2022-09-14T23:50:41.242Z,17.93
2022-09-14T23:53:08.291Z,17.89
2022-09-14T23:55:35.114Z,17.80
2022-09-14T23:58:01.488Z,17.75
