createdAt,value
2017-08-29T00:01:59.619Z,11.33
2017-08-29T00:04:26.932Z,11.23
2017-08-29T00:06:54.245Z,11.33
2017-08-29T00:09:21.565Z,12.63
2017-08-29T00:11:48.913Z,11.63
2017-08-29T00:14:16.246Z,12.50
2017-08-29T00:16:43.606Z,12.17
2017-08-29T00:19:10.927Z,12.37
2017-08-29T00:21:38.589Z,11.70
2017-08-29T00:24:05.889Z,12.00
2017-08-29T00:26:33.241Z,11.80
2017-08-29T00:29:01.255Z,11.87
2017-08-29T00:31:28.554Z,12.17
2017-08-29T00:33:55.919Z,11.93
2017-08-29T00:36:23.239Z,12.97
2017-08-29T00:38:50.558Z,11.93
2017-08-29T00:41:17.880Z,12.20
2017-08-29T00:43:45.205Z,11.93
2017-08-29T00:46:12.501Z,12.17
2017-08-29T00:48:39.855Z,11.50
2017-08-29T00:51:07.786Z,11.90
2017-08-29T00:53:35.152Z,11.03
2017-08-29T00:56:02.478Z,12.60
2017-08-29T00:58:29.830Z,12.07
2017-08-29T01:00:57.153Z,12.30
2017-08-29T01:03:24.517Z,11.40
2017-08-29T01:05:51.843Z,11.33
2017-08-29T01:08:19.193Z,12.53
2017-08-29T01:10:46.527Z,11.80
2017-08-29T01:13:13.886Z,12.10
2017-08-29T01:15:41.210Z,11.20
2017-08-29T01:18:08.770Z,12.40
2017-08-29T01:20:36.106Z,11.00
2017-08-29T01:23:03.445Z,11.90
2017-08-29T01:25:30.792Z,11.80
2017-08-29T01:27:58.131Z,11.13
2017-08-29T01:30:25.482Z,11.23
2017-08-29T01:32:52.813Z,10.80
2017-08-29T01:35:20.354Z,11.90
2017-08-29T01:37:47.695Z,11.37
2017-08-29T01:40:15.041Z,12.40
2017-08-29T01:42:42.375Z,12.30
2017-08-29T01:45:09.747Z,11.00
2017-08-29T01:47:37.049Z,11.17
2017-08-29T01:50:04.377Z,11.47
2017-08-29T01:52:31.689Z,11.30
2017-08-29T01:54:59.006Z,11.23
2017-08-29T01:57:26.334Z,11.17
2017-08-29T01:59:53.714Z,11.13
2017-08-29T02:02:21.027Z,10.80
2017-08-29T02:04:48.336Z,10.93
2017-08-29T02:07:15.683Z,10.93
2017-08-29T02:09:42.986Z,10.23
2017-08-29T02:12:10.293Z,10.33
2017-08-29T02:14:37.611Z,10.97
2017-08-29T02:17:04.985Z,10.70
2017-08-29T02:19:32.299Z,10.60
2017-08-29T02:21:59.650Z,10.73
2017-08-29T02:24:26.976Z,11.10
2017-08-29T02:26:54.343Z,11.40
2017-08-29T02:29:21.654Z,11.30
2017-08-29T02:31:49.007Z,10.83
2017-08-29T02:34:16.339Z,10.80
2017-08-29T02:36:43.698Z,11.40
2017-08-29T02:39:11.005Z,10.87
2017-08-29T02:41:38.349Z,10.90
2017-08-29T02:44:05.674Z,10.83
2017-08-29T02:46:32.973Z,10.33
2017-08-29T02:49:00.306Z,11.53
2017-08-29T02:51:27.635Z,10.30
2017-08-29T02:53:54.991Z,10.50
2017-08-29T02:56:22.600Z,10.00
2017-08-29T02:58:49.921Z,10.70
2017-08-29T03:01:17.225Z,10.63
2017-08-29T03:03:44.545Z,9.93
2017-08-29T03:06:11.860Z,10.63
2017-08-29T03:08:39.194Z,10.47
2017-08-29T03:11:06.497Z,10.13
2017-08-29T03:13:33.827Z,10.57
2017-08-29T03:16:01.162Z,10.20
2017-08-29T03:18:28.509Z,9.60
2017-08-29T03:20:55.830Z,10.40
2017-08-29T03:23:23.146Z,10.23
2017-08-29T03:25:50.490Z,11.10
2017-08-29T03:28:17.786Z,10.03
2017-08-29T03:30:45.124Z,10.43
2017-08-29T03:33:12.435Z,11.20
2017-08-29T03:35:39.778Z,10.63
2017-08-29T03:38:07.118Z,11.03
2017-08-29T03:40:34.461Z,11.77
2017-08-29T03:43:01.784Z,11.00
2017-08-29T03:45:29.143Z,10.90
2017-08-29T03:47:56.483Z,9.80
2017-08-29T03:50:23.831Z,10.57
2017-08-29T03:52:51.149Z,10.60
2017-08-29T03:55:18.521Z,10.57
2017-08-29T03:57:45.850Z,10.40
2017-08-29T04:00:13.175Z,11.73
2017-08-29T04:02:40.520Z,11.60
2017-08-29T04:05:07.826Z,12.13
2017-08-29T04:07:35.156Z,10.80
2017-08-29T04:10:02.474Z,11.30
2017-08-29T04:12:30.112Z,10.80
2017-08-29T04:14:57.435Z,10.10
2017-08-29T04:17:24.812Z,10.70
2017-08-29T04:19:52.112Z,10.90
2017-08-29T04:22:19.480Z,11.63
2017-08-29T04:24:46.837Z,11.50
2017-08-29T04:27:14.161Z,12.00
2017-08-29T04:29:41.488Z,11.23
2017-08-29T04:32:09.036Z,11.80
2017-08-29T04:34:36.362Z,10.30
2017-08-29T04:37:03.727Z,11.03
2017-08-29T04:39:31.038Z,11.67
2017-08-29T04:41:58.388Z,12.07
2017-08-29T04:44:25.730Z,11.30
2017-08-29T04:46:53.083Z,11.00
2017-08-29T04:49:20.414Z,12.20
2017-08-29T04:51:47.774Z,10.90
2017-08-29T04:54:15.094Z,11.50
2017-08-29T04:56:42.442Z,11.30
2017-08-29T04:59:09.781Z,11.30
2017-08-29T05:01:37.128Z,11.50
2017-08-29T05:04:04.482Z,11.10
2017-08-29T05:06:31.814Z,10.17
2017-08-29T05:08:59.359Z,10.53
2017-08-29T05:11:26.686Z,11.07
2017-08-29T05:13:54.037Z,10.53
2017-08-29T05:16:21.353Z,10.93
2017-08-29T05:18:48.674Z,10.77
2017-08-29T05:21:15.984Z,10.97
2017-08-29T05:23:43.322Z,11.57
2017-08-29T05:26:10.637Z,10.87
2017-08-29T05:28:37.999Z,11.33
2017-08-29T05:31:05.934Z,11.00
2017-08-29T05:33:33.311Z,10.80
2017-08-29T05:36:00.608Z,11.00
2017-08-29T05:38:27.975Z,11.53
2017-08-29T05:40:55.297Z,10.97
2017-08-29T05:43:22.638Z,11.23
2017-08-29T05:45:50.071Z,11.23
2017-08-29T05:48:17.393Z,11.10
2017-08-29T05:50:44.706Z,11.87
2017-08-29T05:53:12.033Z,10.87
2017-08-29T05:55:39.342Z,11.20
2017-08-29T05:58:06.708Z,10.63
2017-08-29T06:00:34.069Z,10.97
2017-08-29T06:03:01.395Z,11.93
2017-08-29T06:05:28.716Z,10.30
2017-08-29T06:07:56.072Z,10.83
2017-08-29T06:10:23.399Z,10.63
2017-08-29T06:12:50.729Z,11.13
2017-08-29T06:15:18.095Z,11.40
2017-08-29T06:17:45.412Z,11.90
2017-08-29T06:20:12.761Z,11.73
2017-08-29T06:22:40.095Z,11.90
2017-08-29T06:25:07.458Z,11.20
2017-08-29T06:27:34.782Z,11.77
2017-08-29T06:30:02.130Z,11.50
2017-08-29T06:32:29.458Z,11.60
2017-08-29T06:34:56.852Z,10.73
2017-08-29T06:37:24.162Z,10.80
2017-08-29T06:39:51.493Z,9.77
2017-08-29T06:42:18.847Z,10.40
2017-08-29T06:44:46.187Z,10.87
2017-08-29T06:47:13.527Z,10.70
2017-08-29T06:49:41.169Z,10.63
2017-08-29T06:52:08.566Z,10.17
2017-08-29T06:54:35.894Z,10.70
2017-08-29T06:57:03.206Z,10.10
2017-08-29T06:59:30.557Z,10.33
2017-08-29T07:01:58.401Z,9.70
2017-08-29T07:04:25.741Z,10.00
2017-08-29T07:06:53.067Z,9.27
2017-08-29T07:09:20.381Z,9.70
2017-08-29T07:11:47.764Z,10.07
2017-08-29T07:14:15.081Z,10.00
2017-08-29T07:16:42.422Z,8.33
2017-08-29T07:19:10.009Z,8.67
2017-08-29T07:21:37.357Z,7.40
2017-08-29T07:24:04.649Z,7.07
2017-08-29T07:26:32.015Z,6.00
2017-08-29T07:28:59.351Z,6.77
2017-08-29T07:31:26.706Z,6.90
2017-08-29T07:33:54.018Z,5.97
2017-08-29T07:36:21.374Z,6.10
2017-08-29T07:38:48.709Z,6.40
2017-08-29T07:41:16.084Z,5.83
2017-08-29T07:43:43.365Z,5.87
2017-08-29T07:46:10.688Z,5.93
2017-08-29T07:48:37.990Z,5.90
2017-08-29T07:51:05.301Z,5.40
2017-08-29T07:53:32.623Z,5.43
2017-08-29T07:55:59.994Z,5.17
2017-08-29T07:58:27.328Z,5.20
2017-08-29T08:00:54.625Z,5.23
2017-08-29T08:03:21.946Z,5.50
2017-08-29T08:05:49.255Z,4.87
2017-08-29T08:08:16.582Z,5.27
2017-08-29T08:10:44.045Z,5.37
2017-08-29T08:13:11.357Z,4.90
2017-08-29T08:15:38.704Z,5.00
2017-08-29T08:18:06.039Z,5.00
2017-08-29T08:20:33.343Z,5.07
2017-08-29T08:23:00.649Z,4.90
2017-08-29T08:25:27.982Z,4.90
2017-08-29T08:27:55.322Z,5.27
2017-08-29T08:30:22.645Z,4.73
2017-08-29T08:32:49.973Z,5.00
2017-08-29T08:35:17.270Z,5.37
2017-08-29T08:37:44.582Z,4.80
2017-08-29T08:40:11.911Z,4.60
2017-08-29T08:42:39.383Z,5.10
2017-08-29T08:45:07.019Z,4.93
2017-08-29T08:47:34.317Z,5.27
2017-08-29T08:50:01.604Z,4.93
2017-08-29T08:52:29.155Z,5.03
2017-08-29T08:54:56.476Z,4.73
2017-08-29T08:57:23.830Z,5.10
2017-08-29T08:59:51.154Z,5.20
2017-08-29T09:02:18.456Z,5.30
2017-08-29T09:04:45.755Z,5.00
2017-08-29T09:07:13.131Z,4.93
2017-08-29T09:09:40.421Z,4.80
2017-08-29T09:12:07.763Z,4.37
2017-08-29T09:14:35.077Z,4.60
2017-08-29T09:17:02.379Z,4.47
2017-08-29T09:19:29.702Z,4.47
2017-08-29T09:21:57.027Z,4.60
2017-08-29T09:24:24.329Z,4.13
2017-08-29T09:26:51.621Z,4.77
2017-08-29T09:29:18.962Z,4.03
2017-08-29T09:31:46.294Z,4.47
2017-08-29T09:34:13.641Z,4.40
2017-08-29T09:36:40.965Z,4.13
2017-08-29T09:39:08.324Z,3.60
2017-08-29T09:41:35.608Z,3.83
2017-08-29T09:44:03.019Z,4.13
2017-08-29T09:46:30.362Z,3.87
2017-08-29T09:48:57.695Z,3.77
2017-08-29T09:51:25.050Z,4.00
2017-08-29T09:53:52.377Z,4.60
2017-08-29T09:56:19.718Z,4.27
2017-08-29T09:58:47.070Z,4.00
2017-08-29T10:01:14.383Z,4.00
2017-08-29T10:03:41.673Z,3.97
2017-08-29T10:06:08.995Z,3.60
2017-08-29T10:08:36.297Z,3.93
2017-08-29T10:11:03.604Z,3.70
2017-08-29T10:13:30.911Z,3.93
2017-08-29T10:15:58.229Z,3.77
2017-08-29T10:18:25.574Z,4.30
2017-08-29T10:20:52.922Z,4.67
2017-08-29T10:23:20.258Z,4.50
2017-08-29T10:25:47.720Z,4.90
2017-08-29T10:28:15.047Z,4.50
2017-08-29T10:30:42.387Z,4.10
2017-08-29T10:33:09.726Z,4.90
2017-08-29T10:35:37.066Z,5.20
2017-08-29T10:38:04.389Z,5.73
2017-08-29T10:40:31.706Z,5.23
2017-08-29T10:42:59.015Z,5.23
2017-08-29T10:45:26.339Z,5.73
2017-08-29T10:47:53.659Z,5.50
2017-08-29T10:50:20.975Z,5.80
2017-08-29T10:52:48.392Z,5.50
2017-08-29T10:55:15.689Z,5.57
2017-08-29T10:57:43.087Z,5.37
2017-08-29T11:00:10.391Z,5.67
2017-08-29T11:02:37.741Z,5.93
2017-08-29T11:05:05.051Z,5.80
2017-08-29T11:07:32.362Z,5.07
2017-08-29T11:09:59.661Z,5.60
2017-08-29T11:12:26.983Z,5.37
2017-08-29T11:14:54.302Z,5.17
2017-08-29T11:17:21.615Z,5.47
2017-08-29T11:19:49.008Z,5.33
2017-08-29T11:22:16.338Z,4.90
2017-08-29T11:24:43.678Z,5.37
2017-08-29T11:27:11.330Z,5.37
2017-08-29T11:29:38.646Z,5.10
2017-08-29T11:32:05.949Z,5.23
2017-08-29T11:34:33.274Z,5.10
2017-08-29T11:37:00.589Z,5.00
2017-08-29T11:39:27.876Z,5.20
2017-08-29T11:41:55.185Z,5.13
2017-08-29T11:44:22.508Z,5.17
2017-08-29T11:46:49.851Z,5.00
2017-08-29T11:49:17.228Z,5.30
2017-08-29T11:51:44.558Z,5.10
2017-08-29T11:54:11.877Z,5.40
2017-08-29T11:56:39.533Z,5.30
2017-08-29T11:59:06.886Z,5.37
2017-08-29T12:01:34.234Z,4.67
2017-08-29T12:04:01.553Z,4.83
2017-08-29T12:06:29.011Z,4.80
2017-08-29T12:08:56.425Z,4.70
2017-08-29T12:11:23.867Z,5.20
2017-08-29T12:13:51.163Z,4.57
2017-08-29T12:16:18.669Z,5.57
2017-08-29T12:18:46.006Z,5.30
2017-08-29T12:21:13.350Z,5.33
2017-08-29T12:23:40.648Z,5.63
2017-08-29T12:26:07.944Z,5.60
2017-08-29T12:28:35.264Z,5.10
2017-08-29T12:31:02.556Z,5.53
2017-08-29T12:33:29.856Z,5.07
2017-08-29T12:35:57.207Z,5.57
2017-08-29T12:38:24.582Z,6.03
2017-08-29T12:40:51.885Z,5.40
2017-08-29T12:43:19.201Z,5.43
2017-08-29T12:45:46.512Z,5.33
2017-08-29T12:48:13.847Z,5.40
2017-08-29T12:50:41.235Z,5.60
2017-08-29T12:53:08.570Z,4.80
2017-08-29T12:55:35.881Z,4.97
2017-08-29T12:58:03.178Z,4.50
2017-08-29T13:00:30.664Z,5.00
2017-08-29T13:02:58.145Z,4.60
2017-08-29T13:05:25.462Z,4.90
2017-08-29T13:07:52.769Z,4.60
2017-08-29T13:10:20.180Z,4.90
2017-08-29T13:12:47.506Z,4.70
2017-08-29T13:15:14.836Z,4.40
2017-08-29T13:17:42.600Z,4.47
2017-08-29T13:20:09.911Z,3.97
2017-08-29T13:22:37.210Z,4.30
2017-08-29T13:25:04.618Z,4.30
2017-08-29T13:27:31.934Z,4.03
2017-08-29T13:29:59.309Z,4.80
2017-08-29T13:32:26.667Z,4.43
2017-08-29T13:34:54.049Z,4.77
2017-08-29T13:37:21.544Z,3.83
2017-08-29T15:01:45.934Z,4.15
2017-08-29T15:04:13.309Z,3.95
2017-08-29T15:06:40.615Z,4.20
2017-08-29T15:09:07.916Z,3.80
2017-08-29T15:11:35.214Z,4.18
2017-08-29T15:14:02.542Z,3.85
2017-08-29T15:16:29.840Z,3.75
2017-08-29T15:18:57.170Z,3.90
2017-08-29T15:21:24.472Z,3.40
2017-08-29T15:23:51.776Z,3.37
2017-08-29T15:26:19.093Z,3.83
2017-08-29T15:28:46.465Z,3.42
2017-08-29T15:31:13.775Z,3.53
2017-08-29T15:33:41.064Z,3.70
2017-08-29T15:36:08.418Z,3.42
2017-08-29T15:38:35.740Z,4.00
2017-08-29T15:41:03.182Z,4.40
2017-08-29T15:43:30.506Z,3.50
2017-08-29T15:45:57.839Z,3.70
2017-08-29T15:48:25.139Z,3.42
2017-08-29T15:50:52.465Z,3.70
2017-08-29T15:53:19.763Z,3.85
2017-08-29T15:55:47.098Z,3.70
2017-08-29T15:58:14.398Z,3.70
2017-08-29T16:00:41.701Z,3.90
2017-08-29T16:03:09.051Z,3.80
2017-08-29T16:05:36.392Z,4.03
2017-08-29T16:08:03.724Z,3.53
2017-08-29T16:10:31.099Z,3.92
2017-08-29T16:12:58.413Z,3.67
2017-08-29T16:15:25.723Z,3.67
2017-08-29T16:17:53.142Z,3.85
2017-08-29T16:20:20.450Z,3.47
2017-08-29T16:22:47.773Z,3.50
2017-08-29T16:25:15.092Z,3.78
2017-08-29T16:27:42.410Z,4.25
2017-08-29T16:30:09.726Z,4.32
2017-08-29T16:32:37.037Z,3.90
2017-08-29T16:35:04.333Z,3.60
2017-08-29T16:37:31.652Z,3.85
2017-08-29T16:39:58.966Z,3.62
2017-08-29T16:42:26.307Z,4.22
2017-08-29T16:44:53.633Z,3.67
2017-08-29T16:47:20.950Z,4.50
2017-08-29T16:49:48.241Z,4.40
2017-08-29T16:52:15.566Z,4.30
2017-08-29T16:54:42.889Z,3.72
2017-08-29T16:57:10.276Z,4.07
2017-08-29T16:59:37.583Z,4.30
2017-08-29T17:02:04.905Z,4.40
2017-08-29T17:04:32.217Z,4.50
2017-08-29T17:06:59.509Z,4.70
2017-08-29T17:09:26.858Z,4.30
2017-08-29T17:11:54.180Z,5.40
2017-08-29T17:14:21.540Z,5.30
2017-08-29T17:16:49.156Z,5.33
2017-08-29T17:19:16.473Z,4.80
2017-08-29T17:21:43.769Z,6.10
2017-08-29T17:24:11.103Z,5.60
2017-08-29T17:26:38.430Z,5.90
2017-08-29T17:29:05.736Z,5.50
2017-08-29T17:31:33.107Z,5.53
2017-08-29T17:34:00.429Z,5.93
2017-08-29T17:36:27.759Z,6.03
2017-08-29T17:38:55.277Z,6.67
2017-08-29T17:41:22.586Z,6.63
2017-08-29T17:43:50.222Z,6.90
2017-08-29T17:46:17.531Z,7.00
2017-08-29T17:48:44.996Z,7.07
2017-08-29T17:51:12.305Z,7.43
2017-08-29T17:53:39.700Z,6.90
2017-08-29T17:56:07.172Z,7.30
2017-08-29T17:58:34.504Z,7.00
2017-08-29T18:01:02.159Z,7.93
2017-08-29T18:03:29.475Z,8.93
2017-08-29T18:05:56.839Z,8.20
2017-08-29T18:08:24.192Z,9.60
2017-08-29T18:10:51.521Z,10.87
2017-08-29T18:13:18.856Z,10.03
2017-08-29T18:15:46.194Z,10.80
2017-08-29T18:18:13.546Z,8.70
2017-08-29T18:20:40.885Z,9.40
2017-08-29T18:23:08.204Z,9.83
2017-08-29T18:25:35.560Z,10.30
2017-08-29T18:28:02.889Z,9.37
2017-08-29T18:30:30.252Z,9.33
2017-08-29T18:32:57.644Z,9.70
2017-08-29T18:35:24.977Z,9.20
2017-08-29T18:37:52.373Z,8.90
2017-08-29T18:40:19.758Z,9.60
2017-08-29T18:42:47.082Z,9.63
2017-08-29T18:45:14.424Z,9.63
2017-08-29T18:47:41.756Z,9.33
2017-08-29T18:50:09.222Z,10.00
2017-08-29T18:52:36.634Z,9.40
2017-08-29T18:55:03.947Z,10.43
2017-08-29T18:57:31.312Z,9.40
2017-08-29T18:59:58.637Z,10.10
2017-08-29T19:02:25.960Z,9.97
2017-08-29T19:04:53.390Z,10.73
2017-08-29T19:07:20.734Z,11.30
2017-08-29T19:09:48.044Z,11.40
2017-08-29T19:12:15.382Z,12.90
2017-08-29T19:14:42.761Z,11.90
2017-08-29T19:17:10.078Z,11.97
2017-08-29T19:19:38.573Z,10.77
2017-08-29T19:22:05.890Z,11.60
2017-08-29T19:24:33.286Z,9.93
2017-08-29T19:27:00.677Z,10.20
2017-08-29T19:29:28.005Z,10.53
2017-08-29T19:31:55.434Z,9.93
2017-08-29T19:34:22.770Z,10.30
2017-08-29T19:36:50.128Z,11.10
2017-08-29T19:39:17.472Z,11.13
2017-08-29T19:41:44.845Z,11.70
2017-08-29T19:44:12.168Z,10.87
2017-08-29T19:46:39.472Z,12.80
2017-08-29T19:49:06.792Z,12.17
2017-08-29T19:51:34.221Z,11.47
2017-08-29T19:54:01.538Z,11.40
2017-08-29T19:56:28.884Z,11.37
2017-08-29T19:58:56.232Z,11.27
2017-08-29T20:01:23.533Z,11.90
2017-08-29T20:03:50.914Z,12.10
2017-08-29T20:06:18.239Z,11.40
2017-08-29T20:08:45.635Z,12.20
2017-08-29T20:11:12.950Z,12.80
2017-08-29T20:13:41.131Z,12.47
2017-08-29T20:16:08.958Z,11.77
2017-08-29T20:18:36.271Z,11.30
2017-08-29T20:21:03.605Z,11.43
2017-08-29T20:23:30.932Z,13.00
2017-08-29T20:25:58.272Z,12.57
2017-08-29T20:28:25.620Z,15.20
2017-08-29T20:30:52.980Z,14.90
2017-08-29T20:33:20.689Z,15.93
2017-08-29T20:35:48.229Z,13.13
2017-08-29T20:38:15.565Z,13.33
2017-08-29T20:40:43.038Z,13.33
2017-08-29T20:43:10.365Z,14.20
2017-08-29T20:45:37.715Z,16.00
2017-08-29T20:48:05.033Z,18.20
2017-08-29T20:50:32.407Z,13.20
2017-08-29T20:52:59.719Z,13.47
2017-08-29T20:55:27.054Z,12.47
2017-08-29T20:57:54.377Z,12.60
2017-08-29T21:00:21.685Z,12.97
2017-08-29T21:02:49.007Z,12.37
2017-08-29T21:05:16.312Z,13.20
2017-08-29T21:07:43.677Z,13.20
2017-08-29T21:10:10.984Z,13.10
2017-08-29T21:12:38.301Z,11.90
2017-08-29T21:15:05.604Z,13.20
2017-08-29T21:17:32.935Z,12.50
2017-08-29T21:20:00.252Z,12.70
2017-08-29T21:22:27.611Z,12.80
2017-08-29T21:24:55.231Z,14.10
2017-08-29T21:27:22.552Z,12.97
2017-08-29T21:29:49.870Z,12.97
2017-08-29T21:32:17.188Z,21.87
2017-08-29T21:34:44.510Z,13.33
2017-08-29T21:37:11.875Z,15.20
2017-08-29T21:39:39.184Z,15.57
2017-08-29T21:42:06.549Z,18.90
2017-08-29T21:44:33.870Z,15.47
2017-08-29T21:47:01.172Z,14.20
2017-08-29T21:49:28.489Z,13.90
2017-08-29T21:51:55.817Z,14.23
2017-08-29T21:54:23.481Z,13.50
2017-08-29T21:56:50.980Z,15.33
2017-08-29T21:59:18.301Z,13.90
2017-08-29T22:01:45.601Z,15.90
2017-08-29T22:04:12.920Z,15.23
2017-08-29T22:06:40.274Z,14.77
2017-08-29T22:09:08.837Z,15.97
2017-08-29T22:11:36.165Z,13.87
2017-08-29T22:14:03.526Z,14.47
2017-08-29T22:16:30.844Z,15.30
2017-08-29T22:18:58.210Z,14.73
2017-08-29T22:21:25.634Z,14.80
2017-08-29T22:23:52.986Z,14.90
2017-08-29T22:26:20.337Z,14.27
2017-08-29T22:28:47.649Z,15.37
2017-08-29T22:31:14.957Z,14.40
2017-08-29T22:33:42.282Z,15.00
2017-08-29T22:36:09.594Z,15.47
2017-08-29T22:38:36.929Z,14.90
2017-08-29T22:41:04.256Z,15.20
2017-08-29T22:43:31.625Z,15.63
2017-08-29T22:45:58.926Z,14.67
2017-08-29T22:48:26.256Z,15.10
2017-08-29T22:50:53.577Z,15.33
2017-08-29T22:53:21.065Z,15.80
2017-08-29T22:55:48.400Z,16.50
2017-08-29T22:58:15.699Z,15.83
2017-08-29T23:00:43.024Z,14.97
2017-08-29T23:03:10.341Z,15.50
2017-08-29T23:05:37.693Z,15.80
2017-08-29T23:08:05.018Z,15.50
2017-08-29T23:10:32.360Z,16.10
2017-08-29T23:12:59.709Z,15.20
2017-08-29T23:15:27.025Z,15.30
2017-08-29T23:17:54.382Z,16.00
2017-08-29T23:20:21.763Z,15.43
2017-08-29T23:22:49.388Z,16.10
2017-08-29T23:25:16.717Z,14.83
2017-08-29T23:27:44.040Z,15.40
2017-08-29T23:30:11.390Z,14.50
2017-08-29T23:32:38.717Z,15.23
2017-08-29T23:35:06.086Z,14.87
2017-08-29T23:37:33.390Z,15.30
2017-08-29T23:40:00.696Z,15.70
2017-08-29T23:42:27.996Z,16.67
2017-08-29T23:44:55.346Z,17.13
2017-08-29T23:47:22.658Z,16.60
2017-08-29T23:49:50.047Z,15.93
2017-08-29T23:52:17.659Z,15.90
2017-08-29T23:54:45.020Z,15.80
2017-08-29T23:57:12.366Z,16.03
2017-08-29T23:59:39.672Z,15.77
