createdAt,value
2019-03-24T00:00:39.533Z,11.30
2019-03-24T00:03:09.009Z,12.40
2019-03-24T00:05:38.438Z,9.28
2019-03-24T00:08:07.873Z,8.55
2019-03-24T00:10:37.331Z,7.65
2019-03-24T00:13:06.816Z,7.37
2019-03-24T00:15:36.235Z,6.42
2019-03-24T00:18:05.794Z,6.90
2019-03-24T00:20:35.255Z,7.10
2019-03-24T00:23:04.806Z,7.58
2019-03-24T00:25:34.207Z,8.23
2019-03-24T00:28:03.717Z,8.98
2019-03-24T00:30:33.216Z,9.58
2019-03-24T00:33:02.608Z,9.20
2019-03-24T00:35:32.033Z,9.55
2019-03-24T00:38:01.495Z,9.35
2019-03-24T00:40:30.918Z,9.85
2019-03-24T00:43:00.353Z,14.13
2019-03-24T00:45:36.758Z,10.48
2019-03-24T00:48:01.044Z,9.68
2019-03-24T00:50:30.510Z,9.50
2019-03-24T00:52:59.999Z,10.48
2019-03-24T00:55:29.432Z,10.20
2019-03-24T00:57:58.868Z,11.48
2019-03-24T01:00:45.437Z,10.68
2019-03-24T01:03:15.788Z,10.93
2019-03-24T01:05:46.061Z,10.68
2019-03-24T01:08:16.021Z,9.05
2019-03-24T01:10:45.449Z,9.85
2019-03-24T01:13:15.340Z,9.73
2019-03-24T01:15:47.957Z,9.88
2019-03-24T01:18:16.108Z,9.48
2019-03-24T01:20:45.571Z,8.45
2019-03-24T01:23:15.109Z,10.43
2019-03-24T01:25:44.538Z,10.20
2019-03-24T01:28:14.081Z,9.40
2019-03-24T01:30:43.579Z,9.60
2019-03-24T01:33:13.262Z,9.90
2019-03-24T01:35:42.694Z,9.45
2019-03-24T01:38:12.130Z,9.68
2019-03-24T01:40:41.616Z,10.25
2019-03-24T01:43:11.021Z,10.13
2019-03-24T01:45:40.478Z,9.78
2019-03-24T01:48:10.007Z,11.00
2019-03-24T01:50:39.453Z,9.98
2019-03-24T01:53:08.881Z,10.15
2019-03-24T01:55:38.371Z,10.00
2019-03-24T01:58:07.909Z,10.75
2019-03-24T02:00:37.447Z,10.98
2019-03-24T02:03:06.878Z,10.68
2019-03-24T02:05:36.515Z,11.50
2019-03-24T02:08:05.931Z,10.75
2019-03-24T02:10:35.503Z,10.65
2019-03-24T02:13:04.378Z,12.03
2019-03-24T02:15:33.840Z,12.30
2019-03-24T02:18:02.682Z,11.90
2019-03-24T02:20:32.359Z,12.23
2019-03-24T02:23:01.816Z,12.78
2019-03-24T02:25:30.756Z,11.87
2019-03-24T02:27:59.703Z,12.03
2019-03-24T02:30:29.121Z,11.83
2019-03-24T02:32:57.963Z,12.03
2019-03-24T02:35:26.822Z,12.07
2019-03-24T02:37:55.813Z,11.55
2019-03-24T02:40:24.839Z,12.07
2019-03-24T02:42:53.804Z,12.30
2019-03-24T02:45:22.742Z,13.30
2019-03-24T02:47:51.587Z,13.03
2019-03-24T02:50:20.583Z,12.20
2019-03-24T02:52:49.519Z,12.70
2019-03-24T02:55:18.387Z,13.13
2019-03-24T02:57:47.319Z,12.03
2019-03-24T03:00:16.455Z,11.90
2019-03-24T03:02:45.486Z,12.33
2019-03-24T03:05:14.318Z,13.03
2019-03-24T03:07:43.231Z,12.17
2019-03-24T03:10:12.377Z,12.97
2019-03-24T03:12:41.414Z,13.47
2019-03-24T03:15:10.874Z,12.90
2019-03-24T03:17:39.801Z,12.77
2019-03-24T03:20:09.535Z,12.93
2019-03-24T03:22:38.368Z,13.10
2019-03-24T03:25:31.065Z,14.57
2019-03-24T03:28:00.004Z,13.43
2019-03-24T03:30:29.058Z,13.97
2019-03-24T03:32:57.907Z,12.50
2019-03-24T03:35:26.784Z,11.87
2019-03-24T03:37:55.592Z,16.03
2019-03-24T03:40:24.422Z,14.70
2019-03-24T03:42:53.360Z,13.43
2019-03-24T03:45:29.054Z,13.27
2019-03-24T03:47:57.996Z,15.73
2019-03-24T03:50:26.862Z,18.70
2019-03-24T03:52:55.826Z,14.43
2019-03-24T03:55:24.773Z,14.97
2019-03-24T03:57:53.695Z,14.80
2019-03-24T04:00:45.896Z,13.10
2019-03-24T04:03:14.759Z,12.00
2019-03-24T04:05:43.657Z,12.93
2019-03-24T04:08:12.495Z,18.17
2019-03-24T04:10:41.343Z,43.80
2019-03-24T04:13:10.209Z,42.67
2019-03-24T04:15:39.082Z,39.33
2019-03-24T04:18:07.917Z,36.20
2019-03-24T04:20:36.842Z,25.20
2019-03-24T04:23:05.685Z,18.27
2019-03-24T04:25:34.533Z,18.40
2019-03-24T04:28:03.499Z,19.77
2019-03-24T04:30:32.347Z,18.17
2019-03-24T04:33:01.202Z,15.03
2019-03-24T04:35:30.059Z,13.93
2019-03-24T04:37:58.900Z,13.13
2019-03-24T04:40:27.853Z,13.70
2019-03-24T04:42:56.747Z,26.90
2019-03-24T04:45:25.571Z,30.33
2019-03-24T04:47:54.438Z,22.10
2019-03-24T04:50:23.351Z,14.60
2019-03-24T04:52:52.180Z,12.83
2019-03-24T04:55:21.028Z,15.27
2019-03-24T04:57:49.858Z,13.67
2019-03-24T05:00:21.630Z,13.57
2019-03-24T05:02:50.459Z,14.70
2019-03-24T05:05:19.319Z,19.70
2019-03-24T05:07:48.414Z,12.87
2019-03-24T05:10:22.885Z,13.80
2019-03-24T05:12:51.715Z,17.73
2019-03-24T05:15:20.545Z,16.57
2019-03-24T05:17:49.394Z,13.40
2019-03-24T05:20:18.237Z,11.83
2019-03-24T05:22:48.359Z,12.13
2019-03-24T05:25:17.527Z,12.10
2019-03-24T05:27:46.363Z,13.23
2019-03-24T05:30:15.309Z,14.70
2019-03-24T05:32:44.165Z,13.70
2019-03-24T05:35:13.006Z,11.70
2019-03-24T05:37:41.991Z,12.20
2019-03-24T05:40:11.007Z,11.47
2019-03-24T05:42:39.867Z,11.40
2019-03-24T05:45:09.432Z,11.90
2019-03-24T05:47:38.299Z,11.03
2019-03-24T05:50:09.940Z,11.20
2019-03-24T05:52:38.804Z,11.57
2019-03-24T05:55:08.263Z,11.85
2019-03-24T05:57:37.711Z,10.48
2019-03-24T06:00:10.072Z,10.30
2019-03-24T06:02:39.548Z,10.60
2019-03-24T06:05:09.262Z,10.55
2019-03-24T06:07:38.892Z,10.10
2019-03-24T06:10:09.461Z,11.10
2019-03-24T06:12:38.876Z,11.00
2019-03-24T06:15:09.112Z,11.70
2019-03-24T06:17:47.449Z,11.97
2019-03-24T06:20:09.726Z,11.75
2019-03-24T06:22:39.200Z,12.10
2019-03-24T06:25:08.764Z,12.00
2019-03-24T06:27:38.200Z,11.88
2019-03-24T06:30:08.500Z,10.58
2019-03-24T06:32:38.060Z,11.53
2019-03-24T06:35:07.584Z,11.05
2019-03-24T06:37:37.093Z,10.95
2019-03-24T06:40:07.720Z,10.18
2019-03-24T06:42:37.275Z,10.35
2019-03-24T06:45:07.721Z,9.95
2019-03-24T06:47:37.153Z,10.40
2019-03-24T06:50:08.419Z,11.38
2019-03-24T06:52:38.034Z,10.88
2019-03-24T06:55:07.739Z,11.40
2019-03-24T06:57:37.233Z,10.65
2019-03-24T07:00:11.496Z,11.05
2019-03-24T07:02:40.919Z,9.65
2019-03-24T07:05:10.954Z,10.93
2019-03-24T07:07:40.593Z,10.38
2019-03-24T07:10:10.437Z,9.23
2019-03-24T07:12:41.609Z,8.93
2019-03-24T07:15:11.453Z,9.23
2019-03-24T07:17:40.901Z,9.58
2019-03-24T07:20:10.841Z,9.43
2019-03-24T07:22:40.258Z,9.68
2019-03-24T07:25:10.157Z,9.08
2019-03-24T07:27:39.612Z,9.13
2019-03-24T07:30:10.275Z,10.53
2019-03-24T07:32:39.700Z,9.55
2019-03-24T07:35:09.558Z,12.25
2019-03-24T07:37:39.039Z,9.75
2019-03-24T07:40:10.046Z,10.45
2019-03-24T07:42:39.481Z,9.15
2019-03-24T07:45:09.443Z,10.25
2019-03-24T07:47:38.903Z,9.40
2019-03-24T07:50:09.422Z,8.85
2019-03-24T07:52:38.911Z,9.80
2019-03-24T07:55:08.445Z,8.48
2019-03-24T07:57:37.968Z,9.60
2019-03-24T08:00:08.302Z,9.20
2019-03-24T08:02:37.764Z,10.65
2019-03-24T08:05:07.317Z,10.03
2019-03-24T08:07:36.893Z,9.55
2019-03-24T08:10:07.971Z,10.08
2019-03-24T08:12:37.527Z,10.00
2019-03-24T08:15:07.300Z,9.55
2019-03-24T08:17:36.844Z,10.28
2019-03-24T08:20:07.520Z,10.18
2019-03-24T08:22:36.994Z,10.38
2019-03-24T08:25:07.524Z,9.50
2019-03-24T08:27:36.983Z,9.55
2019-03-24T08:30:08.540Z,10.60
2019-03-24T08:32:38.016Z,10.58
2019-03-24T08:35:07.571Z,12.93
2019-03-24T08:37:37.067Z,10.13
2019-03-24T08:40:08.314Z,9.75
2019-03-24T08:42:37.827Z,11.03
2019-03-24T08:45:09.257Z,9.53
2019-03-24T08:47:38.686Z,19.67
2019-03-24T08:50:08.742Z,19.60
2019-03-24T08:52:38.271Z,11.38
2019-03-24T08:55:07.715Z,10.40
2019-03-24T08:57:37.264Z,10.18
2019-03-24T09:00:07.202Z,9.98
2019-03-24T09:02:36.640Z,10.63
2019-03-24T09:05:07.578Z,10.43
2019-03-24T09:07:37.001Z,10.32
2019-03-24T09:10:07.568Z,11.03
2019-03-24T09:12:37.041Z,10.10
2019-03-24T09:15:07.638Z,10.35
2019-03-24T09:17:37.204Z,10.63
2019-03-24T09:20:07.029Z,10.25
2019-03-24T09:22:36.666Z,10.65
2019-03-24T09:25:07.751Z,10.23
2019-03-24T09:27:38.902Z,10.98
2019-03-24T09:30:11.283Z,11.35
2019-03-24T09:32:40.726Z,10.93
2019-03-24T09:35:10.550Z,11.05
2019-03-24T09:37:40.156Z,10.40
2019-03-24T09:40:12.531Z,10.28
2019-03-24T09:42:42.016Z,10.80
2019-03-24T09:45:11.586Z,10.65
2019-03-24T09:47:41.041Z,10.95
2019-03-24T09:50:10.642Z,10.60
2019-03-24T09:52:40.508Z,10.30
2019-03-24T09:55:10.029Z,11.40
2019-03-24T09:57:39.565Z,11.30
2019-03-24T10:00:09.221Z,10.35
2019-03-24T10:02:38.690Z,11.48
2019-03-24T10:05:08.201Z,10.60
2019-03-24T10:07:37.764Z,11.12
2019-03-24T10:10:08.292Z,11.22
2019-03-24T10:12:37.805Z,10.98
2019-03-24T10:15:07.380Z,11.38
2019-03-24T10:17:36.881Z,10.43
2019-03-24T10:20:06.705Z,10.93
2019-03-24T10:22:36.164Z,10.60
2019-03-24T10:25:07.202Z,11.00
2019-03-24T10:27:36.737Z,11.75
2019-03-24T10:30:07.980Z,10.60
2019-03-24T10:32:37.540Z,12.30
2019-03-24T10:35:07.810Z,12.53
2019-03-24T10:37:37.304Z,11.45
2019-03-24T10:40:10.885Z,11.43
2019-03-24T10:42:40.334Z,11.08
2019-03-24T10:45:10.310Z,9.85
2019-03-24T10:47:39.762Z,10.05
2019-03-24T10:50:10.103Z,10.93
2019-03-24T10:52:39.546Z,10.63
2019-03-24T10:55:11.006Z,10.88
2019-03-24T10:57:40.945Z,10.75
2019-03-24T11:00:16.101Z,10.63
2019-03-24T11:02:45.585Z,10.35
2019-03-24T11:05:15.156Z,10.80
2019-03-24T11:07:44.694Z,10.82
2019-03-24T11:10:14.355Z,10.72
2019-03-24T11:12:44.078Z,10.10
2019-03-24T11:15:13.693Z,10.50
2019-03-24T11:17:43.154Z,11.00
2019-03-24T11:20:12.849Z,9.75
2019-03-24T11:22:42.358Z,10.30
2019-03-24T11:25:12.380Z,10.13
2019-03-24T11:27:41.815Z,9.85
2019-03-24T11:30:13.481Z,9.88
2019-03-24T11:32:43.375Z,9.43
2019-03-24T11:35:13.304Z,8.65
2019-03-24T11:37:42.687Z,9.73
2019-03-24T11:40:12.551Z,8.35
2019-03-24T11:42:41.971Z,9.60
2019-03-24T11:45:12.211Z,8.85
2019-03-24T11:47:41.637Z,8.65
2019-03-24T11:50:11.002Z,8.30
2019-03-24T11:52:40.660Z,9.75
2019-03-24T11:55:10.991Z,8.40
2019-03-24T11:57:40.144Z,8.47
2019-03-24T12:00:14.725Z,9.05
2019-03-24T12:02:44.273Z,9.15
2019-03-24T12:05:13.619Z,8.40
2019-03-24T12:07:43.072Z,8.63
2019-03-24T12:10:13.453Z,9.37
2019-03-24T12:12:42.860Z,9.18
2019-03-24T12:15:12.253Z,8.57
2019-03-24T12:17:41.696Z,8.38
2019-03-24T12:20:11.427Z,7.90
2019-03-24T12:22:40.936Z,8.80
2019-03-24T12:25:10.501Z,8.78
2019-03-24T12:27:40.016Z,8.80
2019-03-24T12:30:11.368Z,8.65
2019-03-24T12:32:40.801Z,8.23
2019-03-24T12:35:10.475Z,8.55
2019-03-24T12:37:40.354Z,8.83
2019-03-24T12:40:10.472Z,9.10
2019-03-24T12:42:40.154Z,9.18
2019-03-24T12:45:11.146Z,8.38
2019-03-24T12:47:40.597Z,8.20
2019-03-24T12:50:13.606Z,8.65
2019-03-24T12:52:43.183Z,7.85
2019-03-24T12:55:12.428Z,8.00
2019-03-24T12:57:44.082Z,8.13
2019-03-24T13:00:13.686Z,8.37
2019-03-24T13:02:43.158Z,8.00
2019-03-24T13:05:12.952Z,8.20
2019-03-24T13:07:42.448Z,8.40
2019-03-24T13:10:12.163Z,8.40
2019-03-24T13:12:41.593Z,8.08
2019-03-24T13:15:11.185Z,8.10
2019-03-24T13:17:40.677Z,8.18
2019-03-24T13:20:20.439Z,8.60
2019-03-24T13:22:41.310Z,8.63
2019-03-24T13:25:10.869Z,8.00
2019-03-24T13:27:40.393Z,8.00
2019-03-24T13:30:10.117Z,8.10
2019-03-24T13:32:39.585Z,7.67
2019-03-24T13:35:08.998Z,8.70
2019-03-24T13:37:38.509Z,8.00
2019-03-24T13:40:07.632Z,8.43
2019-03-24T13:42:36.765Z,9.40
2019-03-24T13:45:07.402Z,8.28
2019-03-24T13:47:36.813Z,7.95
2019-03-24T13:50:07.720Z,7.67
2019-03-24T13:52:36.863Z,7.93
2019-03-24T13:55:07.074Z,8.03
2019-03-24T13:57:36.445Z,8.20
2019-03-24T14:00:07.600Z,8.10
2019-03-24T14:02:36.727Z,7.50
2019-03-24T14:05:06.247Z,7.90
2019-03-24T14:07:35.696Z,7.05
2019-03-24T14:10:08.399Z,7.00
2019-03-24T14:12:37.892Z,8.05
2019-03-24T14:15:07.566Z,7.92
2019-03-24T14:17:37.408Z,7.50
2019-03-24T14:20:09.446Z,7.37
2019-03-24T14:22:38.615Z,7.10
2019-03-24T14:25:08.314Z,7.72
2019-03-24T14:27:37.782Z,6.70
2019-03-24T14:30:09.082Z,7.45
2019-03-24T14:32:38.509Z,6.80
2019-03-24T14:35:09.105Z,7.20
2019-03-24T14:37:38.602Z,6.83
2019-03-24T14:40:08.692Z,7.30
2019-03-24T14:42:38.243Z,7.50
2019-03-24T14:45:09.591Z,6.92
2019-03-24T14:47:42.028Z,7.37
2019-03-24T14:50:11.688Z,10.00
2019-03-24T14:52:41.112Z,6.92
2019-03-24T14:55:10.580Z,6.85
2019-03-24T14:57:40.038Z,6.95
2019-03-24T15:00:10.307Z,7.35
2019-03-24T15:02:40.878Z,6.45
2019-03-24T15:05:10.789Z,7.47
2019-03-24T15:07:40.253Z,6.80
2019-03-24T15:10:09.862Z,7.85
2019-03-24T15:12:39.367Z,8.38
2019-03-24T15:15:09.027Z,7.67
2019-03-24T15:17:38.497Z,8.30
2019-03-24T15:20:08.378Z,8.25
2019-03-24T15:22:37.883Z,8.68
2019-03-24T15:25:07.506Z,8.20
2019-03-24T15:27:36.992Z,10.05
2019-03-24T15:30:08.128Z,6.97
2019-03-24T15:32:37.636Z,7.67
2019-03-24T15:35:08.183Z,9.93
2019-03-24T15:37:37.678Z,7.28
2019-03-24T15:40:07.638Z,7.25
2019-03-24T15:42:37.190Z,9.18
2019-03-24T15:45:08.608Z,8.73
2019-03-24T15:47:38.223Z,8.88
2019-03-24T15:50:08.185Z,7.17
2019-03-24T15:52:37.972Z,23.02
2019-03-24T15:55:07.610Z,20.60
2019-03-24T15:57:37.046Z,8.45
2019-03-24T16:00:08.204Z,8.45
2019-03-24T16:02:37.620Z,11.75
2019-03-24T16:05:07.409Z,9.93
2019-03-24T16:07:36.876Z,8.48
2019-03-24T16:10:07.916Z,9.75
2019-03-24T16:12:37.343Z,10.28
2019-03-24T16:15:08.524Z,16.02
2019-03-24T16:17:37.927Z,26.00
2019-03-24T16:20:07.842Z,25.77
2019-03-24T16:22:37.313Z,20.48
2019-03-24T16:25:07.878Z,22.65
2019-03-24T16:27:37.326Z,35.30
2019-03-24T16:30:08.787Z,33.28
2019-03-24T16:32:38.382Z,27.75
2019-03-24T16:35:07.999Z,40.50
2019-03-24T16:37:37.448Z,30.10
2019-03-24T16:40:08.494Z,38.17
2019-03-24T16:42:37.922Z,43.95
2019-03-24T16:45:07.396Z,30.80
2019-03-24T16:47:36.828Z,29.70
2019-03-24T16:50:09.724Z,37.38
2019-03-24T16:52:40.663Z,37.25
2019-03-24T16:55:12.135Z,37.20
2019-03-24T16:57:41.521Z,53.92
2019-03-24T17:00:11.532Z,62.40
2019-03-24T17:02:40.939Z,55.95
2019-03-24T17:05:10.544Z,58.60
2019-03-24T17:07:40.053Z,35.90
2019-03-24T17:10:09.721Z,48.92
2019-03-24T17:12:39.158Z,41.10
2019-03-24T17:15:09.027Z,35.98
2019-03-24T17:17:38.473Z,27.62
2019-03-24T17:20:08.737Z,49.48
2019-03-24T17:22:38.545Z,55.28
2019-03-24T17:25:08.590Z,39.13
2019-03-24T17:27:38.151Z,31.40
2019-03-24T17:30:12.493Z,30.82
2019-03-24T17:32:41.925Z,30.57
2019-03-24T17:35:12.285Z,30.80
2019-03-24T17:37:41.808Z,35.38
2019-03-24T17:40:12.589Z,35.43
2019-03-24T17:42:42.180Z,35.40
2019-03-24T17:45:12.797Z,25.52
2019-03-24T17:47:42.384Z,23.38
2019-03-24T17:50:12.742Z,26.25
2019-03-24T17:52:42.496Z,29.32
2019-03-24T17:55:12.528Z,33.08
2019-03-24T17:57:42.020Z,34.78
2019-03-24T18:00:15.836Z,30.97
2019-03-24T18:02:45.279Z,31.33
2019-03-24T18:05:14.930Z,28.45
2019-03-24T18:07:44.361Z,29.92
2019-03-24T18:10:13.829Z,26.15
2019-03-24T18:12:43.369Z,24.43
2019-03-24T18:15:13.190Z,23.27
2019-03-24T18:17:42.714Z,19.57
2019-03-24T18:20:14.098Z,17.57
2019-03-24T18:22:43.812Z,15.93
2019-03-24T18:25:13.362Z,15.85
2019-03-24T18:27:42.903Z,14.93
2019-03-24T18:30:13.161Z,14.63
2019-03-24T18:32:42.670Z,16.75
2019-03-24T18:35:12.376Z,22.48
2019-03-24T18:37:41.814Z,22.40
2019-03-24T18:40:11.485Z,21.45
2019-03-24T18:42:41.383Z,18.87
2019-03-24T18:45:12.915Z,17.57
2019-03-24T18:47:42.323Z,17.70
2019-03-24T18:50:12.428Z,17.12
2019-03-24T18:52:41.891Z,16.23
2019-03-24T18:55:12.844Z,14.05
2019-03-24T18:57:42.292Z,16.32
2019-03-24T19:00:13.459Z,15.88
2019-03-24T19:02:42.912Z,15.05
2019-03-24T19:05:12.713Z,28.55
2019-03-24T19:07:43.983Z,28.57
2019-03-24T19:10:14.426Z,26.87
2019-03-24T19:12:43.931Z,18.15
2019-03-24T19:15:16.270Z,20.32
2019-03-24T19:17:45.749Z,22.15
2019-03-24T19:20:15.562Z,26.57
2019-03-24T19:22:45.037Z,21.35
2019-03-24T19:25:14.612Z,19.35
2019-03-24T19:27:44.123Z,24.98
2019-03-24T19:30:18.950Z,25.68
2019-03-24T19:32:48.355Z,24.05
2019-03-24T19:35:17.854Z,21.93
2019-03-24T19:37:47.364Z,26.87
2019-03-24T19:40:30.904Z,18.55
2019-03-24T19:43:00.357Z,15.50
2019-03-24T19:45:29.845Z,17.05
2019-03-24T19:47:59.310Z,16.67
2019-03-24T19:50:28.767Z,16.35
2019-03-24T19:52:58.271Z,19.75
2019-03-24T19:55:27.918Z,19.12
2019-03-24T19:57:57.387Z,16.73
2019-03-24T20:00:26.834Z,16.23
2019-03-24T20:02:56.338Z,14.30
2019-03-24T20:05:26.935Z,12.75
2019-03-24T20:07:56.593Z,12.55
2019-03-24T20:10:26.072Z,12.70
2019-03-24T20:12:55.477Z,13.98
2019-03-24T20:15:25.153Z,12.73
2019-03-24T20:17:54.591Z,13.53
2019-03-24T20:20:24.165Z,12.37
2019-03-24T20:22:56.907Z,14.55
2019-03-24T20:25:24.776Z,15.03
2019-03-24T20:27:54.220Z,14.40
2019-03-24T20:30:23.723Z,15.32
2019-03-24T20:32:53.151Z,16.17
2019-03-24T20:35:22.625Z,15.85
2019-03-24T20:37:52.069Z,16.37
2019-03-24T20:40:21.540Z,15.63
2019-03-24T20:42:50.970Z,15.98
2019-03-24T20:45:20.456Z,15.03
2019-03-24T20:47:49.963Z,14.47
2019-03-24T20:50:19.452Z,14.53
2019-03-24T20:52:48.908Z,14.23
2019-03-24T20:55:18.409Z,13.65
2019-03-24T20:57:47.885Z,13.08
2019-03-24T21:00:20.215Z,13.60
2019-03-24T21:02:49.674Z,14.45
2019-03-24T21:05:19.117Z,15.28
2019-03-24T21:07:48.603Z,15.60
2019-03-24T21:10:18.027Z,16.67
2019-03-24T21:12:47.505Z,17.20
2019-03-24T21:15:16.972Z,17.20
2019-03-24T21:17:46.420Z,16.45
2019-03-24T21:20:15.832Z,15.85
2019-03-24T21:22:45.313Z,17.02
2019-03-24T21:25:14.765Z,16.42
2019-03-24T21:27:44.205Z,15.30
2019-03-24T21:30:14.178Z,15.08
2019-03-24T21:32:43.639Z,15.60
2019-03-24T21:35:13.101Z,17.07
2019-03-24T21:37:42.646Z,17.07
2019-03-24T21:40:12.310Z,17.65
2019-03-24T21:42:41.855Z,17.82
2019-03-24T21:45:11.412Z,19.90
2019-03-24T21:47:40.901Z,21.40
2019-03-24T21:50:10.320Z,18.32
2019-03-24T21:52:39.749Z,18.10
2019-03-24T21:55:09.219Z,18.02
2019-03-24T21:57:38.651Z,19.42
2019-03-24T22:00:08.570Z,17.17
2019-03-24T22:02:38.002Z,17.62
2019-03-24T22:05:07.568Z,16.00
2019-03-24T22:07:37.059Z,16.75
2019-03-24T22:10:06.894Z,16.82
2019-03-24T22:12:36.325Z,18.32
2019-03-24T22:15:09.776Z,14.65
2019-03-24T22:17:39.251Z,15.48
2019-03-24T22:20:08.721Z,15.18
2019-03-24T22:22:38.223Z,16.07
2019-03-24T22:25:07.804Z,15.83
2019-03-24T22:27:37.217Z,14.73
2019-03-24T22:30:08.046Z,15.18
2019-03-24T22:32:37.553Z,14.23
2019-03-24T22:35:07.797Z,14.75
2019-03-24T22:37:37.283Z,15.10
2019-03-24T22:40:08.443Z,14.00
2019-03-24T22:42:37.924Z,14.28
2019-03-24T22:45:07.579Z,14.18
2019-03-24T22:47:36.381Z,14.07
2019-03-24T22:50:08.057Z,15.70
2019-03-24T22:52:37.315Z,15.73
2019-03-24T22:55:08.056Z,15.97
2019-03-24T22:57:36.945Z,15.23
2019-03-24T23:00:15.301Z,16.30
2019-03-24T23:02:44.968Z,14.73
2019-03-24T23:05:14.538Z,17.25
2019-03-24T23:07:43.370Z,17.60
2019-03-24T23:10:12.358Z,18.57
2019-03-24T23:12:41.864Z,17.75
2019-03-24T23:15:10.786Z,14.70
2019-03-24T23:17:39.653Z,15.10
2019-03-24T23:20:09.327Z,15.05
2019-03-24T23:22:38.272Z,18.73
2019-03-24T23:25:07.947Z,16.53
2019-03-24T23:27:36.910Z,15.77
2019-03-24T23:30:07.791Z,15.77
2019-03-24T23:32:36.637Z,16.67
2019-03-24T23:35:07.094Z,15.23
2019-03-24T23:37:35.940Z,14.53
2019-03-24T23:40:06.331Z,16.10
2019-03-24T23:42:35.181Z,15.97
2019-03-24T23:45:05.549Z,15.07
2019-03-24T23:47:34.417Z,15.00
2019-03-24T23:50:03.432Z,15.70
2019-03-24T23:52:32.304Z,15.57
2019-03-24T23:55:01.211Z,15.27
2019-03-24T23:57:30.086Z,14.87
2019-03-24T23:59:58.974Z,16.60
