createdAt,value
2023-01-30T00:00:11.548Z,-3.2
2023-01-30T00:30:11.308Z,-3.1
2023-01-30T01:00:12.472Z,-3.2
2023-01-30T01:30:04.587Z,-2.4
2023-01-30T02:00:20.685Z,-2.5
2023-01-30T02:30:12.555Z,-2.8
2023-01-30T03:00:06.897Z,-3.2
2023-01-30T03:30:22.848Z,-3.1
2023-01-30T04:00:22.608Z,-3.6
2023-01-30T04:29:59.740Z,-3.3
2023-01-30T05:00:15.598Z,-3.1
2023-01-30T05:30:15.321Z,-2.9
2023-01-30T06:00:01.596Z,-3.1
2023-01-30T06:30:02.131Z,-2.8
2023-01-30T07:00:23.580Z,-2.8
2023-01-30T08:00:05.171Z,-2
2023-01-30T08:30:11.370Z,-1.5
2023-01-30T09:00:11.625Z,-0.9
2023-01-30T09:30:27.289Z,-0.9
2023-01-30T10:00:04.485Z,-0.4
2023-01-30T10:30:06.089Z,-1.2
2023-01-30T11:00:19.982Z,-1.2
2023-01-30T11:30:12.617Z,-0.8
2023-01-30T12:00:27.975Z,-0.6
2023-01-30T12:30:30.367Z,-0.8
2023-01-30T13:00:14.867Z,-0.8
2023-01-30T13:30:06.759Z,-0.4
2023-01-30T14:00:08.038Z,-0.1
2023-01-30T15:00:18.107Z,0
2023-01-30T15:30:00.010Z,0.3
2023-01-30T16:00:01.398Z,0.3
2023-01-30T16:30:08.204Z,0.1
2023-01-30T17:30:03.676Z,0
2023-01-30T18:00:26.335Z,-0.3
2023-01-30T18:30:20.670Z,0
2023-01-30T19:00:04.793Z,0
2023-01-30T19:30:27.047Z,0.3
2023-01-30T20:00:13.151Z,0.3
2023-01-30T20:30:27.763Z,0.3
2023-01-30T21:00:13.627Z,0.3
2023-01-30T21:30:05.555Z,0.4
2023-01-30T22:00:01.026Z,0.4
2023-01-30T22:30:08.020Z,0.3
2023-01-30T23:00:07.821Z,0.8
2023-01-30T23:30:15.593Z,0
