createdAt,value
2023-03-16T00:00:07.000Z,5
2023-03-16T00:01:23.000Z,5
2023-03-16T00:02:40.000Z,5
2023-03-16T00:03:56.000Z,5
2023-03-16T00:05:12.000Z,5
2023-03-16T00:06:28.000Z,5
2023-03-16T00:07:45.000Z,5
2023-03-16T00:09:01.000Z,5
2023-03-16T00:10:17.000Z,5
2023-03-16T00:11:33.000Z,5
2023-03-16T00:12:49.000Z,5
2023-03-16T00:14:05.000Z,5
2023-03-16T00:15:21.000Z,5
2023-03-16T00:16:37.000Z,5
2023-03-16T00:17:53.000Z,5
2023-03-16T00:19:10.000Z,5
2023-03-16T00:20:26.000Z,5
2023-03-16T00:21:42.000Z,5
2023-03-16T00:22:58.000Z,5
2023-03-16T00:24:15.000Z,5
2023-03-16T00:25:31.000Z,5
2023-03-16T00:26:47.000Z,5
2023-03-16T00:28:03.000Z,5
2023-03-16T00:29:19.000Z,5
2023-03-16T00:30:35.000Z,5
2023-03-16T00:31:51.000Z,5
2023-03-16T00:33:07.000Z,5
2023-03-16T00:34:24.000Z,5
2023-03-16T00:35:40.000Z,5
2023-03-16T00:36:56.000Z,5
2023-03-16T00:38:12.000Z,5
2023-03-16T00:39:28.000Z,5
2023-03-16T00:40:45.000Z,5
2023-03-16T00:42:01.000Z,5
2023-03-16T00:43:17.000Z,5
2023-03-16T00:44:33.000Z,5
2023-03-16T00:45:49.000Z,5
2023-03-16T00:47:05.000Z,5
2023-03-16T00:48:21.000Z,5
2023-03-16T00:49:37.000Z,5
2023-03-16T00:50:54.000Z,5
2023-03-16T00:52:10.000Z,5
2023-03-16T00:53:26.000Z,5
2023-03-16T00:54:42.000Z,5
2023-03-16T00:55:59.000Z,5
2023-03-16T00:57:15.000Z,5
2023-03-16T00:58:31.000Z,5
2023-03-16T00:59:47.000Z,5
2023-03-16T01:01:03.000Z,5
2023-03-16T01:02:19.000Z,5
2023-03-16T01:03:35.000Z,5
2023-03-16T01:04:51.000Z,5
2023-03-16T01:06:07.000Z,5
2023-03-16T01:07:24.000Z,5
2023-03-16T01:08:40.000Z,5
2023-03-16T01:09:56.000Z,5
2023-03-16T01:11:12.000Z,5
2023-03-16T01:12:29.000Z,5
2023-03-16T01:13:45.000Z,5
2023-03-16T01:15:01.000Z,5
2023-03-16T01:16:17.000Z,5
2023-03-16T01:17:34.000Z,5
2023-03-16T01:18:49.000Z,5
2023-03-16T01:20:05.000Z,5
2023-03-16T01:21:21.000Z,5
2023-03-16T01:22:37.000Z,5
2023-03-16T01:23:54.000Z,5
2023-03-16T01:25:10.000Z,5
2023-03-16T01:26:26.000Z,5
2023-03-16T01:27:42.000Z,5
2023-03-16T01:28:59.000Z,5
2023-03-16T01:30:15.000Z,5
2023-03-16T01:31:31.000Z,5
2023-03-16T01:32:47.000Z,5
2023-03-16T01:34:04.000Z,5
2023-03-16T01:35:19.000Z,5
2023-03-16T01:36:35.000Z,5
2023-03-16T01:37:51.000Z,5
2023-03-16T01:39:08.000Z,5
2023-03-16T01:40:24.000Z,5
2023-03-16T01:41:40.000Z,5
2023-03-16T01:42:56.000Z,5
2023-03-16T01:44:12.000Z,5
2023-03-16T01:45:29.000Z,5
2023-03-16T01:46:45.000Z,5
2023-03-16T01:48:01.000Z,5
2023-03-16T01:49:17.000Z,5
2023-03-16T01:50:34.000Z,5
2023-03-16T01:51:49.000Z,5
2023-03-16T01:53:05.000Z,5
2023-03-16T01:54:21.000Z,5
2023-03-16T01:55:38.000Z,5
2023-03-16T01:56:54.000Z,5
2023-03-16T01:58:10.000Z,5
2023-03-16T01:59:26.000Z,5
2023-03-16T02:00:42.000Z,5
2023-03-16T02:01:57.000Z,5
2023-03-16T02:03:13.000Z,5
2023-03-16T02:05:46.000Z,5
2023-03-16T02:07:02.000Z,5
2023-03-16T02:08:18.000Z,5
2023-03-16T02:09:34.000Z,5
2023-03-16T02:10:50.000Z,5
2023-03-16T02:12:07.000Z,5
2023-03-16T02:13:23.000Z,5
2023-03-16T02:14:38.000Z,5
2023-03-16T02:15:53.000Z,5
2023-03-16T02:17:10.000Z,5
2023-03-16T02:18:26.000Z,5
2023-03-16T02:19:42.000Z,5
2023-03-16T02:20:58.000Z,5
2023-03-16T02:22:15.000Z,5
2023-03-16T02:23:31.000Z,5
2023-03-16T02:24:47.000Z,5
2023-03-16T02:26:03.000Z,5
2023-03-16T02:27:20.000Z,5
2023-03-16T02:28:36.000Z,5
2023-03-16T02:29:52.000Z,5
2023-03-16T02:31:08.000Z,5
2023-03-16T02:32:24.000Z,5
2023-03-16T02:33:40.000Z,5
2023-03-16T02:34:56.000Z,5
2023-03-16T02:36:12.000Z,5
2023-03-16T02:37:28.000Z,5
2023-03-16T02:38:45.000Z,5
2023-03-16T02:40:01.000Z,5
2023-03-16T02:41:17.000Z,5
2023-03-16T02:42:33.000Z,5
2023-03-16T02:43:50.000Z,5
2023-03-16T02:45:06.000Z,5
2023-03-16T02:46:22.000Z,5
2023-03-16T02:47:38.000Z,5
2023-03-16T02:48:54.000Z,5
2023-03-16T02:50:10.000Z,5
2023-03-16T02:51:26.000Z,5
2023-03-16T02:52:42.000Z,5
2023-03-16T02:53:59.000Z,5
2023-03-16T02:55:15.000Z,5
2023-03-16T02:56:31.000Z,5
2023-03-16T02:57:47.000Z,5
2023-03-16T02:59:03.000Z,5
2023-03-16T03:00:20.000Z,5
2023-03-16T03:01:36.000Z,5
2023-03-16T03:02:52.000Z,5
2023-03-16T03:04:08.000Z,5
2023-03-16T03:05:24.000Z,5
2023-03-16T03:06:40.000Z,5
2023-03-16T03:07:56.000Z,5
2023-03-16T03:09:12.000Z,5
2023-03-16T03:10:29.000Z,5
2023-03-16T03:11:45.000Z,5
2023-03-16T03:13:01.000Z,5
2023-03-16T03:14:16.000Z,5
2023-03-16T03:15:33.000Z,5
2023-03-16T03:16:49.000Z,5
2023-03-16T03:18:05.000Z,5
2023-03-16T03:19:21.000Z,5
2023-03-16T03:20:37.000Z,5
2023-03-16T03:21:54.000Z,5
2023-03-16T03:23:10.000Z,5
2023-03-16T03:24:26.000Z,5
2023-03-16T03:25:42.000Z,5
2023-03-16T03:26:59.000Z,5
2023-03-16T03:28:15.000Z,5
2023-03-16T03:29:31.000Z,5
2023-03-16T03:30:46.000Z,5
2023-03-16T03:32:03.000Z,5
2023-03-16T03:33:19.000Z,5
2023-03-16T03:34:35.000Z,5
2023-03-16T03:35:51.000Z,5
2023-03-16T03:37:08.000Z,5
2023-03-16T03:38:24.000Z,5
2023-03-16T03:39:40.000Z,5
2023-03-16T03:40:56.000Z,5
2023-03-16T03:42:12.000Z,5
2023-03-16T03:43:29.000Z,5
2023-03-16T03:44:45.000Z,5
2023-03-16T03:46:01.000Z,5
2023-03-16T03:47:16.000Z,5
2023-03-16T03:48:33.000Z,5
2023-03-16T03:49:49.000Z,5
2023-03-16T03:51:05.000Z,5
2023-03-16T03:52:21.000Z,5
2023-03-16T03:53:38.000Z,5
2023-03-16T03:54:54.000Z,5
2023-03-16T03:56:10.000Z,5
2023-03-16T03:57:26.000Z,5
2023-03-16T03:58:43.000Z,5
2023-03-16T03:59:59.000Z,5
2023-03-16T04:01:15.000Z,5
2023-03-16T04:02:31.000Z,5
2023-03-16T04:03:46.000Z,5
2023-03-16T04:05:03.000Z,5
2023-03-16T04:06:19.000Z,5
2023-03-16T04:07:35.000Z,5
2023-03-16T04:08:51.000Z,5
2023-03-16T04:10:08.000Z,5
2023-03-16T04:11:24.000Z,5
2023-03-16T04:12:40.000Z,5
2023-03-16T04:13:56.000Z,5
2023-03-16T04:15:13.000Z,5
2023-03-16T04:16:29.000Z,5
2023-03-16T04:17:45.000Z,5
2023-03-16T04:19:00.000Z,5
2023-03-16T04:20:16.000Z,5
2023-03-16T04:21:32.000Z,5
2023-03-16T04:22:48.000Z,5
2023-03-16T04:24:04.000Z,5
2023-03-16T04:25:20.000Z,5
2023-03-16T04:26:35.000Z,5
2023-03-16T04:27:51.000Z,5
2023-03-16T04:29:07.000Z,5
2023-03-16T04:30:24.000Z,5
2023-03-16T04:31:40.000Z,5
2023-03-16T04:32:56.000Z,5
2023-03-16T04:34:12.000Z,5
2023-03-16T04:35:28.000Z,5
2023-03-16T04:36:45.000Z,5
2023-03-16T04:38:01.000Z,5
2023-03-16T04:39:17.000Z,5
2023-03-16T04:40:33.000Z,5
2023-03-16T04:41:50.000Z,5
2023-03-16T04:43:05.000Z,5
2023-03-16T04:44:21.000Z,5
2023-03-16T04:45:37.000Z,5
2023-03-16T04:46:54.000Z,5
2023-03-16T04:48:10.000Z,5
2023-03-16T04:49:26.000Z,5
2023-03-16T04:50:42.000Z,5
2023-03-16T04:51:59.000Z,5
2023-03-16T04:53:15.000Z,5
2023-03-16T04:54:31.000Z,5
2023-03-16T04:55:47.000Z,5
2023-03-16T04:57:03.000Z,5
2023-03-16T04:58:20.000Z,5
2023-03-16T04:59:36.000Z,5
2023-03-16T05:00:51.000Z,5
2023-03-16T05:02:07.000Z,5
2023-03-16T05:03:24.000Z,5
2023-03-16T05:04:40.000Z,5
2023-03-16T05:05:56.000Z,5
2023-03-16T05:07:12.000Z,5
2023-03-16T05:08:29.000Z,5
2023-03-16T05:09:45.000Z,5
2023-03-16T05:11:01.548Z,5
2023-03-16T05:12:17.000Z,5
2023-03-16T05:13:34.000Z,5
2023-03-16T05:14:50.000Z,5
2023-03-16T05:16:06.000Z,5
2023-03-16T05:17:21.000Z,5
2023-03-16T05:18:37.000Z,5
2023-03-16T05:19:54.000Z,5
2023-03-16T05:21:10.000Z,5
2023-03-16T05:22:26.000Z,5
2023-03-16T05:23:42.000Z,5
2023-03-16T05:24:59.000Z,5
2023-03-16T05:26:15.000Z,0
2023-03-16T05:27:31.000Z,0
2023-03-16T05:28:47.000Z,0
2023-03-16T05:30:04.000Z,0
2023-03-16T05:31:20.000Z,0
2023-03-16T05:32:36.000Z,0
2023-03-16T05:33:51.000Z,0
2023-03-16T05:35:08.000Z,0
2023-03-16T05:36:24.000Z,5
2023-03-16T05:37:40.000Z,5
2023-03-16T05:38:56.000Z,5
2023-03-16T05:40:12.000Z,5
2023-03-16T05:41:29.000Z,5
2023-03-16T05:42:45.000Z,11
2023-03-16T05:44:01.000Z,11
2023-03-16T05:45:17.000Z,11
2023-03-16T05:46:34.000Z,11
2023-03-16T05:47:50.000Z,11
2023-03-16T05:49:06.000Z,16
2023-03-16T05:50:21.000Z,16
2023-03-16T05:51:38.000Z,22
2023-03-16T05:52:54.000Z,22
2023-03-16T05:54:10.000Z,22
2023-03-16T05:55:26.000Z,28
2023-03-16T05:56:43.000Z,28
2023-03-16T05:57:59.000Z,33
2023-03-16T05:59:15.000Z,33
2023-03-16T06:00:31.000Z,33
2023-03-16T06:01:47.000Z,39
2023-03-16T06:03:04.000Z,39
2023-03-16T06:04:20.000Z,39
2023-03-16T06:05:36.000Z,39
2023-03-16T06:06:51.000Z,45
2023-03-16T06:08:08.000Z,45
2023-03-16T06:09:24.000Z,45
2023-03-16T06:10:40.000Z,45
2023-03-16T06:11:56.000Z,45
2023-03-16T06:13:13.000Z,45
2023-03-16T06:14:29.000Z,50
2023-03-16T06:15:45.000Z,50
2023-03-16T06:17:01.000Z,56
2023-03-16T06:18:18.000Z,56
2023-03-16T06:19:34.000Z,61
2023-03-16T06:20:50.000Z,61
2023-03-16T06:22:06.000Z,67
2023-03-16T06:23:21.000Z,67
2023-03-16T06:24:38.000Z,73
2023-03-16T06:25:54.000Z,78
2023-03-16T06:27:10.000Z,78
2023-03-16T06:28:26.000Z,78
2023-03-16T06:29:43.000Z,78
2023-03-16T06:30:59.000Z,84
2023-03-16T06:32:15.000Z,84
2023-03-16T06:33:31.000Z,84
2023-03-16T06:34:48.000Z,90
2023-03-16T06:36:04.000Z,90
2023-03-16T06:37:20.000Z,95
2023-03-16T06:38:36.000Z,101
2023-03-16T06:39:52.000Z,101
2023-03-16T06:41:08.000Z,106
2023-03-16T06:42:24.000Z,106
2023-03-16T06:43:40.000Z,106
2023-03-16T06:44:56.000Z,106
2023-03-16T06:46:13.000Z,101
2023-03-16T06:47:29.000Z,101
2023-03-16T06:48:45.000Z,106
2023-03-16T06:50:01.000Z,106
2023-03-16T06:51:18.000Z,112
2023-03-16T06:52:34.000Z,112
2023-03-16T06:53:50.000Z,112
2023-03-16T06:55:06.000Z,118
2023-03-16T06:56:22.000Z,118
2023-03-16T06:57:38.000Z,123
2023-03-16T06:58:54.000Z,129
2023-03-16T07:00:10.000Z,135
2023-03-16T07:01:27.000Z,135
2023-03-16T07:02:43.000Z,135
2023-03-16T07:03:59.000Z,140
2023-03-16T07:05:15.000Z,146
2023-03-16T07:06:31.000Z,157
2023-03-16T07:07:48.000Z,163
2023-03-16T07:09:04.000Z,174
2023-03-16T07:10:20.000Z,185
2023-03-16T07:11:36.000Z,196
2023-03-16T07:12:52.000Z,213
2023-03-16T07:14:08.000Z,225
2023-03-16T07:15:24.000Z,230
2023-03-16T07:16:40.000Z,241
2023-03-16T07:17:57.000Z,247
2023-03-16T07:19:13.000Z,241
2023-03-16T07:20:29.000Z,247
2023-03-16T07:21:45.000Z,236
2023-03-16T07:23:02.000Z,225
2023-03-16T07:24:18.000Z,225
2023-03-16T07:25:34.000Z,219
2023-03-16T07:26:50.000Z,219
2023-03-16T07:28:06.000Z,219
2023-03-16T07:29:22.000Z,225
2023-03-16T07:30:37.000Z,225
2023-03-16T07:31:52.000Z,230
2023-03-16T07:33:07.000Z,236
2023-03-16T07:34:24.000Z,241
2023-03-16T07:35:40.000Z,247
2023-03-16T07:36:56.000Z,253
2023-03-16T07:38:12.000Z,258
2023-03-16T07:39:29.000Z,270
2023-03-16T07:40:45.000Z,275
2023-03-16T07:42:01.000Z,281
2023-03-16T07:43:17.000Z,286
2023-03-16T07:44:34.000Z,298
2023-03-16T07:45:50.000Z,303
2023-03-16T07:47:06.000Z,309
2023-03-16T07:48:22.000Z,309
2023-03-16T07:49:38.000Z,309
2023-03-16T07:50:54.000Z,303
2023-03-16T07:52:10.000Z,309
2023-03-16T07:53:26.000Z,309
2023-03-16T07:54:42.000Z,315
2023-03-16T07:55:59.000Z,303
2023-03-16T07:57:15.000Z,298
2023-03-16T07:58:31.000Z,298
2023-03-16T07:59:47.000Z,303
2023-03-16T08:01:04.000Z,303
2023-03-16T08:02:20.000Z,303
2023-03-16T08:03:36.000Z,303
2023-03-16T08:04:52.000Z,303
2023-03-16T08:06:08.000Z,303
2023-03-16T08:07:23.000Z,303
2023-03-16T08:08:39.000Z,298
2023-03-16T08:09:54.000Z,292
2023-03-16T08:11:10.000Z,292
2023-03-16T08:12:26.000Z,292
2023-03-16T08:13:42.000Z,298
2023-03-16T08:14:58.000Z,298
2023-03-16T08:16:15.000Z,286
2023-03-16T08:17:31.000Z,270
2023-03-16T08:20:03.000Z,253
2023-03-16T08:21:19.000Z,247
2023-03-16T08:22:36.000Z,258
2023-03-16T08:23:52.000Z,281
2023-03-16T08:25:08.000Z,303
2023-03-16T08:26:24.000Z,315
2023-03-16T08:27:40.000Z,326
2023-03-16T08:28:56.000Z,337
2023-03-16T08:30:12.000Z,360
2023-03-16T08:31:28.000Z,371
2023-03-16T08:32:45.000Z,376
2023-03-16T08:34:01.000Z,388
2023-03-16T08:35:17.000Z,405
2023-03-16T08:36:33.000Z,416
2023-03-16T08:37:50.000Z,427
2023-03-16T08:39:06.000Z,433
2023-03-16T08:40:22.000Z,438
2023-03-16T08:41:38.000Z,438
2023-03-16T08:42:54.000Z,444
2023-03-16T08:44:10.000Z,444
2023-03-16T08:45:26.000Z,444
2023-03-16T08:46:42.000Z,461
2023-03-16T08:47:58.000Z,478
2023-03-16T08:49:15.000Z,495
2023-03-16T08:50:31.000Z,511
2023-03-16T08:51:47.000Z,506
2023-03-16T08:53:03.000Z,489
2023-03-16T08:54:20.000Z,450
2023-03-16T08:55:36.000Z,421
2023-03-16T08:56:52.000Z,399
2023-03-16T08:58:08.000Z,382
2023-03-16T08:59:25.000Z,376
2023-03-16T09:00:40.000Z,376
2023-03-16T09:01:56.000Z,371
2023-03-16T09:03:12.000Z,376
2023-03-16T09:04:28.000Z,393
2023-03-16T09:05:45.000Z,410
2023-03-16T09:07:01.000Z,421
2023-03-16T09:08:17.000Z,438
2023-03-16T09:09:33.000Z,455
2023-03-16T09:10:50.000Z,466
2023-03-16T09:12:06.000Z,478
2023-03-16T09:13:22.000Z,478
2023-03-16T09:14:38.000Z,478
2023-03-16T09:15:55.000Z,478
2023-03-16T09:17:10.000Z,478
2023-03-16T09:18:26.000Z,472
2023-03-16T09:19:42.000Z,466
2023-03-16T09:20:59.000Z,455
2023-03-16T09:22:15.000Z,450
2023-03-16T09:23:31.000Z,444
2023-03-16T09:24:47.000Z,438
2023-03-16T09:26:03.000Z,427
2023-03-16T09:27:20.000Z,416
2023-03-16T09:28:36.000Z,410
2023-03-16T09:29:52.000Z,410
2023-03-16T09:31:08.000Z,421
2023-03-16T09:32:25.000Z,416
2023-03-16T09:33:40.000Z,410
2023-03-16T09:34:56.000Z,410
2023-03-16T09:36:12.000Z,405
2023-03-16T09:37:29.000Z,399
2023-03-16T09:38:45.000Z,399
2023-03-16T09:40:01.000Z,393
2023-03-16T09:41:17.000Z,382
2023-03-16T09:42:34.000Z,376
2023-03-16T09:43:50.000Z,376
2023-03-16T09:45:06.000Z,365
2023-03-16T09:46:22.000Z,365
2023-03-16T09:47:38.000Z,360
2023-03-16T09:48:55.000Z,365
2023-03-16T09:50:10.000Z,371
2023-03-16T09:51:26.000Z,382
2023-03-16T09:52:42.000Z,393
2023-03-16T09:53:59.000Z,410
2023-03-16T09:55:15.387Z,416
2023-03-16T09:56:31.000Z,427
2023-03-16T09:57:47.000Z,421
2023-03-16T09:59:04.000Z,427
2023-03-16T10:00:20.000Z,427
2023-03-16T10:01:36.000Z,427
2023-03-16T10:02:52.000Z,416
2023-03-16T10:04:09.000Z,405
2023-03-16T10:06:41.000Z,410
2023-03-16T10:07:56.000Z,421
2023-03-16T10:09:12.000Z,438
2023-03-16T10:10:29.000Z,450
2023-03-16T10:11:45.000Z,472
2023-03-16T10:13:01.000Z,483
2023-03-16T10:14:17.000Z,489
2023-03-16T10:15:33.000Z,489
2023-03-16T10:16:48.000Z,478
2023-03-16T10:18:04.000Z,466
2023-03-16T10:19:20.000Z,455
2023-03-16T10:20:37.000Z,450
2023-03-16T10:21:53.000Z,438
2023-03-16T10:23:08.000Z,421
2023-03-16T10:24:23.000Z,405
2023-03-16T10:25:40.000Z,393
2023-03-16T10:26:56.000Z,382
2023-03-16T10:28:12.000Z,376
2023-03-16T10:29:28.000Z,382
2023-03-16T10:30:45.000Z,388
2023-03-16T10:32:01.000Z,399
2023-03-16T10:33:17.000Z,416
2023-03-16T10:34:33.000Z,433
2023-03-16T10:35:49.000Z,455
2023-03-16T10:37:06.000Z,472
2023-03-16T10:38:22.000Z,489
2023-03-16T10:39:38.000Z,500
2023-03-16T10:40:53.000Z,517
2023-03-16T10:42:10.000Z,528
2023-03-16T10:43:26.000Z,545
2023-03-16T10:44:42.000Z,556
2023-03-16T10:45:58.000Z,556
2023-03-16T10:47:15.000Z,551
2023-03-16T10:48:31.000Z,556
2023-03-16T10:49:47.000Z,568
2023-03-16T10:51:03.000Z,590
2023-03-16T10:52:20.000Z,607
2023-03-16T10:53:36.000Z,590
2023-03-16T10:54:52.000Z,562
2023-03-16T10:56:08.000Z,562
2023-03-16T10:57:23.000Z,573
2023-03-16T10:58:40.000Z,596
2023-03-16T10:59:56.000Z,607
2023-03-16T11:01:12.000Z,613
2023-03-16T11:02:28.000Z,590
2023-03-16T11:03:45.000Z,562
2023-03-16T11:05:01.000Z,551
2023-03-16T11:06:17.000Z,545
2023-03-16T11:07:33.000Z,551
2023-03-16T11:08:50.000Z,568
2023-03-16T11:10:06.000Z,579
2023-03-16T11:11:22.000Z,585
2023-03-16T11:12:38.000Z,573
2023-03-16T11:13:54.000Z,551
2023-03-16T11:15:10.000Z,534
2023-03-16T11:16:26.000Z,534
2023-03-16T11:17:42.000Z,540
2023-03-16T11:18:58.000Z,545
2023-03-16T11:20:15.000Z,556
2023-03-16T11:21:31.000Z,562
2023-03-16T11:22:47.000Z,573
2023-03-16T11:24:03.000Z,585
2023-03-16T11:25:20.000Z,596
2023-03-16T11:26:36.000Z,596
2023-03-16T11:27:52.000Z,601
2023-03-16T11:29:08.000Z,601
2023-03-16T11:30:24.000Z,579
2023-03-16T11:31:40.000Z,551
2023-03-16T11:32:56.000Z,517
2023-03-16T11:34:12.000Z,500
2023-03-16T11:35:29.000Z,483
2023-03-16T11:36:45.000Z,483
2023-03-16T11:38:01.000Z,478
2023-03-16T11:39:17.000Z,466
2023-03-16T11:40:33.000Z,461
2023-03-16T11:41:50.000Z,472
2023-03-16T11:43:06.000Z,483
2023-03-16T11:44:21.000Z,489
2023-03-16T11:45:37.000Z,500
2023-03-16T11:46:54.000Z,511
2023-03-16T11:48:10.000Z,511
2023-03-16T11:49:26.000Z,495
2023-03-16T11:50:42.000Z,466
2023-03-16T11:51:59.000Z,450
2023-03-16T11:53:15.000Z,444
2023-03-16T11:54:31.000Z,444
2023-03-16T11:55:47.000Z,438
2023-03-16T11:57:04.000Z,433
2023-03-16T11:58:20.000Z,444
2023-03-16T11:59:36.000Z,455
2023-03-16T12:00:51.738Z,466
2023-03-16T12:02:07.000Z,466
2023-03-16T12:03:24.000Z,466
2023-03-16T12:04:40.000Z,478
2023-03-16T12:05:56.000Z,489
2023-03-16T12:07:12.000Z,495
2023-03-16T12:08:29.000Z,506
2023-03-16T12:09:45.000Z,511
2023-03-16T12:11:01.000Z,489
2023-03-16T12:12:17.000Z,466
2023-03-16T12:13:34.000Z,466
2023-03-16T12:14:50.000Z,489
2023-03-16T12:16:06.000Z,528
2023-03-16T12:17:21.000Z,568
2023-03-16T12:18:38.000Z,613
2023-03-16T12:19:54.000Z,641
2023-03-16T12:21:10.000Z,635
2023-03-16T12:22:26.000Z,641
2023-03-16T12:23:42.000Z,635
2023-03-16T12:24:59.000Z,624
2023-03-16T12:26:15.000Z,646
2023-03-16T12:27:31.000Z,675
2023-03-16T12:28:47.000Z,697
2023-03-16T12:30:04.000Z,691
2023-03-16T12:31:20.000Z,675
2023-03-16T12:32:36.000Z,624
2023-03-16T12:33:51.000Z,607
2023-03-16T12:35:08.000Z,596
2023-03-16T12:36:24.000Z,596
2023-03-16T12:37:40.000Z,601
2023-03-16T12:38:56.000Z,613
2023-03-16T12:40:13.000Z,624
2023-03-16T12:41:29.000Z,624
2023-03-16T12:42:45.000Z,607
2023-03-16T12:44:01.000Z,585
2023-03-16T12:45:17.000Z,579
2023-03-16T12:46:34.000Z,596
2023-03-16T12:47:49.000Z,630
2023-03-16T12:49:04.000Z,663
2023-03-16T12:50:19.000Z,691
2023-03-16T12:51:36.000Z,714
2023-03-16T12:52:51.000Z,714
2023-03-16T12:54:07.000Z,708
2023-03-16T12:55:23.000Z,691
2023-03-16T12:56:40.000Z,663
2023-03-16T12:57:56.000Z,641
2023-03-16T12:59:12.000Z,641
2023-03-16T13:00:28.000Z,624
2023-03-16T13:01:45.000Z,613
2023-03-16T13:03:01.000Z,596
2023-03-16T13:04:17.000Z,596
2023-03-16T13:05:33.000Z,607
2023-03-16T13:06:50.000Z,601
2023-03-16T13:08:06.000Z,601
2023-03-16T13:09:21.000Z,596
2023-03-16T13:10:37.000Z,596
2023-03-16T13:11:53.000Z,590
2023-03-16T13:13:10.000Z,596
2023-03-16T13:14:26.000Z,601
2023-03-16T13:15:42.000Z,601
2023-03-16T13:16:58.000Z,601
2023-03-16T13:18:15.000Z,596
2023-03-16T13:19:31.000Z,585
2023-03-16T13:20:47.000Z,573
2023-03-16T13:22:03.000Z,562
2023-03-16T13:23:20.000Z,551
2023-03-16T13:24:36.000Z,540
2023-03-16T13:25:51.000Z,528
2023-03-16T13:27:06.000Z,517
2023-03-16T13:28:22.000Z,506
2023-03-16T13:29:38.000Z,500
2023-03-16T13:30:54.000Z,500
2023-03-16T13:32:10.000Z,483
2023-03-16T13:33:26.000Z,483
2023-03-16T13:34:41.000Z,478
2023-03-16T13:35:57.000Z,466
2023-03-16T13:37:13.000Z,461
2023-03-16T13:38:29.000Z,455
2023-03-16T13:39:46.000Z,444
2023-03-16T13:41:02.000Z,438
2023-03-16T13:42:18.000Z,438
2023-03-16T13:43:34.000Z,455
2023-03-16T13:44:51.000Z,489
2023-03-16T13:46:07.000Z,528
2023-03-16T13:47:23.000Z,556
2023-03-16T13:48:39.000Z,590
2023-03-16T13:49:56.000Z,624
2023-03-16T13:51:11.000Z,663
2023-03-16T13:52:27.000Z,708
2023-03-16T13:53:43.000Z,748
2023-03-16T13:55:00.000Z,770
2023-03-16T13:56:16.000Z,781
2023-03-16T13:57:32.000Z,776
2023-03-16T13:58:48.000Z,742
2023-03-16T14:00:04.000Z,703
2023-03-16T14:01:21.000Z,641
2023-03-16T14:02:37.000Z,601
2023-03-16T14:03:52.000Z,590
2023-03-16T14:05:07.000Z,652
2023-03-16T14:06:24.000Z,720
2023-03-16T14:07:40.000Z,675
2023-03-16T14:08:56.000Z,669
2023-03-16T14:10:12.000Z,720
2023-03-16T14:11:29.000Z,736
2023-03-16T14:12:45.000Z,731
2023-03-16T14:14:01.000Z,708
2023-03-16T14:15:16.000Z,680
2023-03-16T14:16:32.000Z,669
2023-03-16T14:17:48.000Z,708
2023-03-16T14:19:04.000Z,765
2023-03-16T14:20:20.000Z,663
2023-03-16T14:21:37.000Z,601
2023-03-16T14:22:53.000Z,585
2023-03-16T14:24:09.000Z,579
2023-03-16T14:25:25.000Z,540
2023-03-16T14:26:41.000Z,528
2023-03-16T14:27:58.000Z,523
2023-03-16T14:29:14.000Z,517
2023-03-16T14:30:30.000Z,511
2023-03-16T14:31:46.000Z,506
2023-03-16T14:33:02.000Z,500
2023-03-16T14:34:18.000Z,489
2023-03-16T14:35:34.000Z,483
2023-03-16T14:36:50.000Z,472
2023-03-16T14:38:07.000Z,472
2023-03-16T14:39:23.000Z,478
2023-03-16T14:40:39.000Z,472
2023-03-16T14:41:54.000Z,483
2023-03-16T14:43:10.000Z,495
2023-03-16T14:44:25.000Z,511
2023-03-16T14:45:40.000Z,523
2023-03-16T14:46:56.000Z,528
2023-03-16T14:48:13.000Z,545
2023-03-16T14:49:29.000Z,540
2023-03-16T14:50:45.000Z,551
2023-03-16T14:52:01.000Z,568
2023-03-16T14:53:17.000Z,607
2023-03-16T14:54:34.000Z,680
2023-03-16T14:55:50.000Z,697
2023-03-16T14:57:06.000Z,697
2023-03-16T14:58:22.000Z,720
2023-03-16T14:59:39.000Z,770
2023-03-16T15:00:55.000Z,798
2023-03-16T15:02:10.000Z,810
2023-03-16T15:03:26.000Z,736
2023-03-16T15:04:43.000Z,669
2023-03-16T15:05:59.000Z,601
2023-03-16T15:07:15.000Z,562
2023-03-16T15:08:31.000Z,545
2023-03-16T15:09:48.000Z,534
2023-03-16T15:11:04.000Z,517
2023-03-16T15:12:19.000Z,545
2023-03-16T15:13:34.000Z,590
2023-03-16T15:14:50.000Z,523
2023-03-16T15:16:05.000Z,523
2023-03-16T15:17:21.000Z,517
2023-03-16T15:18:37.000Z,511
2023-03-16T15:19:54.000Z,517
2023-03-16T15:22:26.000Z,517
2023-03-16T15:23:42.000Z,517
2023-03-16T15:24:58.000Z,506
2023-03-16T15:26:15.000Z,495
2023-03-16T15:27:31.000Z,483
2023-03-16T15:28:47.000Z,478
2023-03-16T15:31:20.000Z,466
2023-03-16T15:32:35.000Z,472
2023-03-16T15:33:50.000Z,466
2023-03-16T15:35:06.000Z,466
2023-03-16T15:36:23.000Z,461
2023-03-16T15:37:39.000Z,433
2023-03-16T15:38:55.000Z,410
2023-03-16T15:40:11.000Z,405
2023-03-16T15:41:28.000Z,405
2023-03-16T15:42:44.000Z,388
2023-03-16T15:44:00.000Z,382
2023-03-16T15:45:16.000Z,376
2023-03-16T15:46:32.000Z,382
2023-03-16T15:47:47.000Z,393
2023-03-16T15:49:03.000Z,393
2023-03-16T15:50:19.000Z,393
2023-03-16T15:51:35.000Z,388
2023-03-16T15:52:52.000Z,376
2023-03-16T15:54:08.000Z,371
2023-03-16T15:55:24.000Z,365
2023-03-16T15:56:40.000Z,365
2023-03-16T15:57:57.000Z,376
2023-03-16T15:59:12.000Z,393
2023-03-16T16:00:28.000Z,371
2023-03-16T16:01:44.000Z,371
2023-03-16T16:03:01.000Z,360
2023-03-16T16:04:17.000Z,360
2023-03-16T16:05:33.000Z,365
2023-03-16T16:06:49.000Z,354
2023-03-16T16:08:06.000Z,343
2023-03-16T16:09:22.000Z,337
2023-03-16T16:10:38.000Z,326
2023-03-16T16:11:54.000Z,309
2023-03-16T16:13:10.000Z,303
2023-03-16T16:14:27.000Z,298
2023-03-16T16:15:42.000Z,286
2023-03-16T16:16:58.000Z,286
2023-03-16T16:18:14.000Z,292
2023-03-16T16:19:31.000Z,309
2023-03-16T16:20:47.000Z,292
2023-03-16T16:22:03.000Z,286
2023-03-16T16:23:19.000Z,281
2023-03-16T16:24:36.000Z,309
2023-03-16T16:25:52.000Z,331
2023-03-16T16:27:08.000Z,320
2023-03-16T16:28:24.000Z,309
2023-03-16T16:29:41.000Z,309
2023-03-16T16:30:57.000Z,298
2023-03-16T16:32:12.000Z,303
2023-03-16T16:33:28.000Z,303
2023-03-16T16:34:44.000Z,315
2023-03-16T16:36:01.000Z,326
2023-03-16T16:37:17.000Z,343
2023-03-16T16:38:33.000Z,376
2023-03-16T16:41:06.000Z,472
2023-03-16T16:42:22.000Z,556
2023-03-16T16:43:38.000Z,528
2023-03-16T16:44:54.000Z,500
2023-03-16T16:46:11.000Z,455
2023-03-16T16:47:27.000Z,466
2023-03-16T16:48:42.000Z,472
2023-03-16T16:49:58.000Z,450
2023-03-16T16:51:15.000Z,427
2023-03-16T16:52:31.000Z,438
2023-03-16T16:53:47.000Z,433
2023-03-16T16:55:03.000Z,455
2023-03-16T16:56:19.000Z,433
2023-03-16T16:57:36.000Z,399
2023-03-16T16:58:52.000Z,258
2023-03-16T17:00:08.000Z,180
2023-03-16T17:01:24.000Z,157
2023-03-16T17:02:41.000Z,140
2023-03-16T17:03:57.000Z,140
2023-03-16T17:05:12.000Z,129
2023-03-16T17:06:28.000Z,123
2023-03-16T17:07:45.000Z,123
2023-03-16T17:09:01.000Z,112
2023-03-16T17:10:17.000Z,106
2023-03-16T17:11:33.000Z,101
2023-03-16T17:12:49.000Z,90
2023-03-16T17:14:06.000Z,84
2023-03-16T17:15:22.000Z,78
2023-03-16T17:16:38.000Z,73
2023-03-16T17:19:11.000Z,67
2023-03-16T17:20:27.000Z,61
2023-03-16T17:21:43.000Z,50
2023-03-16T17:22:58.000Z,45
2023-03-16T17:24:15.000Z,39
2023-03-16T17:25:31.000Z,33
2023-03-16T17:26:47.000Z,33
2023-03-16T17:28:03.000Z,28
2023-03-16T17:29:20.000Z,22
2023-03-16T17:30:36.000Z,22
2023-03-16T17:31:52.000Z,16
2023-03-16T17:33:08.000Z,16
2023-03-16T17:34:24.000Z,11
2023-03-16T17:35:41.000Z,11
2023-03-16T17:36:57.000Z,11
2023-03-16T17:38:13.000Z,5
2023-03-16T17:39:29.000Z,5
2023-03-16T17:40:45.000Z,5
2023-03-16T17:42:01.000Z,5
2023-03-16T17:43:17.000Z,5
2023-03-16T17:44:33.000Z,5
2023-03-16T17:45:50.000Z,0
2023-03-16T17:47:06.000Z,0
2023-03-16T17:48:22.000Z,0
2023-03-16T17:49:38.000Z,0
2023-03-16T17:50:55.000Z,0
2023-03-16T17:52:11.000Z,5
2023-03-16T17:53:27.000Z,5
2023-03-16T17:54:43.000Z,5
2023-03-16T17:55:59.000Z,5
2023-03-16T17:57:15.000Z,5
2023-03-16T17:58:31.000Z,5
2023-03-16T17:59:46.000Z,5
2023-03-16T18:01:01.000Z,5
2023-03-16T18:02:18.000Z,5
2023-03-16T18:03:33.000Z,5
2023-03-16T18:04:48.000Z,5