createdAt,value
2019-06-10T00:03:05.723Z,5.60
2019-06-10T00:08:08.316Z,5.67
2019-06-10T00:13:11.807Z,5.20
2019-06-10T00:18:34.125Z,5.40
2019-06-10T00:23:17.440Z,5.30
2019-06-10T00:28:21.586Z,5.27
2019-06-10T00:33:22.644Z,4.97
2019-06-10T00:38:24.432Z,4.50
2019-06-10T00:43:26.002Z,4.73
2019-06-10T00:48:29.413Z,5.47
2019-06-10T00:53:31.712Z,4.60
2019-06-10T00:58:33.351Z,4.93
2019-06-10T01:03:35.216Z,5.13
2019-06-10T01:08:36.767Z,4.67
2019-06-10T01:13:38.562Z,4.77
2019-06-10T01:18:41.592Z,4.70
2019-06-10T01:23:43.450Z,5.03
2019-06-10T01:28:44.971Z,4.80
2019-06-10T01:33:46.509Z,5.03
2019-06-10T01:38:48.001Z,5.00
2019-06-10T01:43:51.315Z,5.00
2019-06-10T01:48:53.390Z,4.57
2019-06-10T01:53:55.207Z,4.77
2019-06-10T01:58:57.154Z,4.87
2019-06-10T02:04:00.819Z,5.00
2019-06-10T02:09:02.465Z,4.23
2019-06-10T02:14:04.578Z,4.70
2019-06-10T02:19:06.041Z,3.83
2019-06-10T02:24:07.701Z,3.97
2019-06-10T02:29:11.613Z,4.50
2019-06-10T02:34:17.507Z,3.83
2019-06-10T02:39:22.370Z,4.23
2019-06-10T02:49:55.638Z,3.20
2019-06-10T02:54:43.707Z,3.63
2019-06-10T02:59:44.079Z,3.50
2019-06-10T03:04:45.637Z,3.10
2019-06-10T03:09:47.310Z,3.30
2019-06-10T03:14:49.120Z,2.70
2019-06-10T03:19:53.530Z,3.17
2019-06-10T03:24:54.113Z,3.10
2019-06-10T03:29:55.957Z,3.43
2019-06-10T03:34:57.369Z,2.90
2019-06-10T03:39:58.883Z,3.40
2019-06-10T03:45:00.396Z,3.53
2019-06-10T03:50:03.221Z,3.03
2019-06-10T03:55:04.990Z,3.20
2019-06-10T04:00:11.317Z,2.93
2019-06-10T04:05:13.102Z,3.23
2019-06-10T04:10:14.291Z,2.80
2019-06-10T04:15:15.777Z,3.03
2019-06-10T04:20:17.820Z,3.47
2019-06-10T04:25:19.902Z,3.87
2019-06-10T04:30:24.328Z,3.83
2019-06-10T04:35:26.498Z,3.60
2019-06-10T04:40:29.360Z,3.43
2019-06-10T04:45:32.369Z,3.60
2019-06-10T04:50:42.309Z,3.80
2019-06-10T04:55:37.996Z,3.70
2019-06-10T05:00:39.554Z,3.70
2019-06-10T05:05:43.035Z,4.00
2019-06-10T05:10:45.024Z,3.77
2019-06-10T05:15:46.846Z,3.53
2019-06-10T05:20:56.036Z,3.67
2019-06-10T05:25:56.089Z,3.37
2019-06-10T05:30:55.865Z,3.20
2019-06-10T05:35:57.621Z,3.60
2019-06-10T05:40:59.023Z,3.33
2019-06-10T05:46:02.915Z,3.20
2019-06-10T05:51:06.783Z,2.83
2019-06-10T05:56:07.451Z,3.12
2019-06-10T06:01:09.038Z,2.95
2019-06-10T06:06:12.508Z,3.60
2019-06-10T06:11:14.676Z,2.80
2019-06-10T06:16:16.295Z,2.95
2019-06-10T06:21:25.730Z,2.90
2019-06-10T06:26:23.589Z,3.20
2019-06-10T06:31:34.646Z,3.40
2019-06-10T06:36:38.357Z,2.92
2019-06-10T06:41:42.464Z,3.87
2019-06-10T06:46:43.495Z,3.02
2019-06-10T06:51:54.931Z,3.37
2019-06-10T06:56:49.239Z,2.83
2019-06-10T07:01:52.463Z,2.80
2019-06-10T07:06:55.682Z,2.60
2019-06-10T07:11:57.379Z,2.77
2019-06-10T07:16:58.812Z,2.70
2019-06-10T07:22:09.655Z,2.60
2019-06-10T07:27:03.932Z,2.58
2019-06-10T07:32:05.684Z,2.75
2019-06-10T07:37:07.137Z,2.67
2019-06-10T07:42:14.847Z,3.12
2019-06-10T07:47:16.786Z,2.95
2019-06-10T07:52:20.017Z,2.87
2019-06-10T07:57:22.584Z,3.12
2019-06-10T08:02:24.385Z,3.25
2019-06-10T08:07:26.571Z,2.98
2019-06-10T08:12:27.995Z,3.33
2019-06-10T08:17:29.558Z,3.87
2019-06-10T08:22:35.116Z,2.95
2019-06-10T08:27:34.567Z,3.08
2019-06-10T08:32:37.957Z,2.90
2019-06-10T08:37:40.797Z,3.47
2019-06-10T08:42:44.142Z,3.80
2019-06-10T08:47:47.710Z,3.55
2019-06-10T08:53:07.332Z,3.25
2019-06-10T08:57:55.584Z,3.10
2019-06-10T09:02:57.823Z,3.40
2019-06-10T09:07:59.398Z,3.15
2019-06-10T09:13:02.762Z,3.15
2019-06-10T09:18:04.844Z,3.37
2019-06-10T09:23:19.197Z,3.02
2019-06-10T09:28:13.072Z,3.20
2019-06-10T09:33:14.951Z,3.10
2019-06-10T09:38:16.756Z,2.87
2019-06-10T09:43:19.396Z,2.67
2019-06-10T09:48:22.934Z,2.65
2019-06-10T09:53:33.394Z,3.22
2019-06-10T09:58:29.474Z,2.95
2019-06-10T10:03:32.948Z,2.98
2019-06-10T10:08:34.741Z,2.90
2019-06-10T10:13:36.626Z,3.33
2019-06-10T10:18:38.366Z,2.87
2019-06-10T10:23:52.482Z,3.60
2019-06-10T10:28:45.107Z,3.30
2019-06-10T10:33:48.439Z,3.22
2019-06-10T10:38:50.851Z,2.87
2019-06-10T10:43:58.031Z,3.30
2019-06-10T10:48:56.637Z,3.37
2019-06-10T10:54:25.520Z,2.70
2019-06-10T10:59:02.209Z,2.98
2019-06-10T11:04:03.997Z,3.30
2019-06-10T11:09:06.680Z,2.80
2019-06-10T11:14:08.233Z,3.20
2019-06-10T11:19:09.938Z,3.20
2019-06-10T11:24:14.168Z,2.75
2019-06-10T11:29:14.994Z,3.30
2019-06-10T11:34:19.664Z,4.20
2019-06-10T11:39:22.538Z,4.40
2019-06-10T11:44:24.093Z,4.40
2019-06-10T11:49:26.382Z,3.62
2019-06-10T11:54:28.019Z,3.33
2019-06-10T11:59:32.585Z,3.40
2019-06-10T12:04:34.039Z,3.95
2019-06-10T12:09:35.623Z,3.92
2019-06-10T12:14:37.169Z,3.58
2019-06-10T12:19:39.081Z,3.67
2019-06-10T12:24:43.190Z,4.15
2019-06-10T12:29:44.810Z,4.00
2019-06-10T12:34:47.080Z,4.20
2019-06-10T12:39:48.663Z,4.15
2019-06-10T12:44:50.142Z,3.90
2019-06-10T12:49:53.629Z,4.78
2019-06-10T12:54:55.604Z,4.40
2019-06-10T12:59:58.429Z,4.72
2019-06-10T13:05:03.120Z,4.70
2019-06-10T13:10:04.183Z,3.90
2019-06-10T13:15:07.466Z,4.08
2019-06-10T13:20:10.442Z,3.65
2019-06-10T13:25:13.466Z,3.70
2019-06-10T13:30:15.190Z,4.20
2019-06-10T13:35:16.796Z,4.53
2019-06-10T13:40:18.901Z,4.20
2019-06-10T13:45:22.397Z,4.05
2019-06-10T13:50:25.020Z,3.60
2019-06-10T13:55:27.777Z,4.17
2019-06-10T14:00:41.648Z,3.90
2019-06-10T14:05:34.610Z,5.05
2019-06-10T14:10:36.720Z,5.55
2019-06-10T14:15:38.757Z,5.83
2019-06-10T14:20:40.299Z,5.42
2019-06-10T14:25:42.458Z,6.03
2019-06-10T14:30:44.499Z,6.05
2019-06-10T14:35:45.987Z,6.05
2019-06-10T14:40:47.806Z,5.85
2019-06-10T14:45:49.627Z,5.12
2019-06-10T14:50:51.171Z,4.90
2019-06-10T14:55:53.592Z,4.78
2019-06-10T15:00:55.582Z,4.10
2019-06-10T15:05:57.181Z,4.03
2019-06-10T15:10:58.701Z,3.87
2019-06-10T15:16:04.423Z,3.70
2019-06-10T15:21:04.039Z,4.97
2019-06-10T15:26:05.590Z,4.83
2019-06-10T15:31:08.222Z,5.03
2019-06-10T15:36:11.207Z,4.37
2019-06-10T15:41:16.077Z,4.00
2019-06-10T15:46:17.929Z,4.97
2019-06-10T15:51:25.119Z,4.87
2019-06-10T15:56:37.304Z,5.33
2019-06-10T16:01:27.738Z,6.97
2019-06-10T16:06:29.314Z,6.58
2019-06-10T16:11:33.094Z,6.22
2019-06-10T16:16:34.793Z,5.42
2019-06-10T16:21:36.508Z,5.30
2019-06-10T16:26:38.448Z,4.60
2019-06-10T16:31:42.276Z,3.67
2019-06-10T16:36:43.940Z,5.53
2019-06-10T16:41:45.566Z,4.92
2019-06-10T16:46:47.462Z,3.55
2019-06-10T16:51:49.042Z,3.98
2019-06-10T16:56:52.300Z,3.75
2019-06-10T17:01:53.982Z,3.65
2019-06-10T17:06:55.775Z,3.98
2019-06-10T17:11:57.610Z,3.47
2019-06-10T17:16:59.197Z,3.50
2019-06-10T17:22:00.858Z,4.42
2019-06-10T17:27:02.729Z,2.95
2019-06-10T17:32:04.599Z,3.37
2019-06-10T17:37:06.519Z,2.98
2019-06-10T17:42:08.321Z,3.30
2019-06-10T17:47:13.070Z,2.92
2019-06-10T17:52:14.332Z,3.10
2019-06-10T17:57:16.186Z,3.30
2019-06-10T18:02:18.601Z,2.83
2019-06-10T18:07:22.742Z,3.02
2019-06-10T18:12:24.041Z,2.95
2019-06-10T18:17:27.138Z,3.50
2019-06-10T18:22:31.208Z,3.20
2019-06-10T18:27:34.126Z,3.40
2019-06-10T18:32:37.572Z,2.98
2019-06-10T18:37:39.491Z,4.20
2019-06-10T18:42:41.073Z,4.90
2019-06-10T18:47:42.938Z,5.60
2019-06-10T18:52:45.052Z,5.97
2019-06-10T18:57:47.284Z,7.60
2019-06-10T19:02:49.381Z,6.80
2019-06-10T19:07:52.882Z,7.08
2019-06-10T19:12:56.802Z,8.30
2019-06-10T19:17:58.844Z,10.32
2019-06-10T19:23:02.449Z,7.62
2019-06-10T19:28:03.976Z,7.22
2019-06-10T19:33:05.880Z,5.42
2019-06-10T19:38:07.556Z,5.75
2019-06-10T19:43:09.102Z,6.30
2019-06-10T19:48:12.437Z,6.17
2019-06-10T19:53:14.487Z,6.50
2019-06-10T19:58:16.343Z,5.22
2019-06-10T20:03:17.830Z,5.85
2019-06-10T20:08:19.704Z,5.03
2019-06-10T20:13:23.039Z,4.83
2019-06-10T20:18:25.050Z,4.70
2019-06-10T20:23:26.569Z,4.62
2019-06-10T20:28:28.366Z,4.47
2019-06-10T20:33:33.676Z,5.50
2019-06-10T20:38:33.815Z,5.50
2019-06-10T20:43:35.721Z,6.10
2019-06-10T20:48:40.746Z,5.62
2019-06-10T20:53:45.930Z,5.92
2019-06-10T20:58:49.393Z,5.78
2019-06-10T21:03:51.799Z,6.50
2019-06-10T21:08:54.103Z,7.33
2019-06-10T21:13:56.318Z,9.10
2019-06-10T21:18:58.079Z,10.37
2019-06-10T21:24:02.310Z,8.95
2019-06-10T21:29:04.025Z,11.65
2019-06-10T21:34:05.536Z,14.50
2019-06-10T21:39:07.752Z,14.10
2019-06-10T21:44:09.244Z,14.90
2019-06-10T21:49:12.762Z,14.43
2019-06-10T21:54:14.151Z,15.58
2019-06-10T21:59:16.228Z,14.50
2019-06-10T22:04:18.124Z,13.65
2019-06-10T22:09:19.686Z,14.00
2019-06-10T22:14:22.488Z,18.12
2019-06-10T22:19:24.468Z,17.52
2019-06-10T22:24:26.087Z,15.58
2019-06-10T22:29:27.611Z,15.08
2019-06-10T22:34:29.072Z,16.82
2019-06-10T22:39:32.555Z,16.30
2019-06-10T22:44:34.241Z,16.42
2019-06-10T22:49:35.738Z,19.53
2019-06-10T22:54:37.228Z,17.87
2019-06-10T22:59:38.946Z,17.50
2019-06-10T23:04:43.249Z,16.97
2019-06-10T23:09:44.176Z,17.80
2019-06-10T23:14:45.985Z,18.80
2019-06-10T23:19:47.509Z,18.37
2019-06-10T23:24:49.559Z,19.02
2019-06-10T23:29:53.926Z,19.65
2019-06-10T23:34:57.868Z,18.85
2019-06-10T23:39:59.037Z,18.12
2019-06-10T23:45:04.748Z,20.05
2019-06-10T23:50:04.556Z,22.02
2019-06-10T23:55:06.175Z,21.65
