createdAt,value
2018-08-09T00:00:28.798Z,6.67
2018-08-09T00:02:56.469Z,6.80
2018-08-09T00:05:23.759Z,6.40
2018-08-09T00:07:51.072Z,7.47
2018-08-09T00:10:18.562Z,6.67
2018-08-09T00:12:45.844Z,6.33
2018-08-09T00:15:13.128Z,6.77
2018-08-09T00:17:40.836Z,6.50
2018-08-09T00:20:08.726Z,6.50
2018-08-09T00:22:36.000Z,7.10
2018-08-09T00:25:03.417Z,6.60
2018-08-09T00:27:30.721Z,6.83
2018-08-09T00:29:57.990Z,6.87
2018-08-09T00:32:25.321Z,7.10
2018-08-09T00:34:52.651Z,7.00
2018-08-09T00:37:19.904Z,6.90
2018-08-09T00:39:47.160Z,7.30
2018-08-09T00:42:14.428Z,6.67
2018-08-09T00:44:41.915Z,6.90
2018-08-09T00:47:09.299Z,6.57
2018-08-09T00:49:36.705Z,6.90
2018-08-09T00:52:03.992Z,6.70
2018-08-09T00:54:31.279Z,7.30
2018-08-09T00:56:58.555Z,7.30
2018-08-09T00:59:25.783Z,7.47
2018-08-09T01:01:53.091Z,7.90
2018-08-09T01:04:20.372Z,7.90
2018-08-09T01:06:48.359Z,7.50
2018-08-09T01:09:16.251Z,7.00
2018-08-09T01:11:43.909Z,7.70
2018-08-09T01:14:11.300Z,7.73
2018-08-09T01:16:38.621Z,7.37
2018-08-09T01:19:05.932Z,7.40
2018-08-09T01:21:33.228Z,7.20
2018-08-09T01:24:00.792Z,7.87
2018-08-09T01:26:28.144Z,8.47
2018-08-09T01:28:55.500Z,7.63
2018-08-09T01:31:28.930Z,7.77
2018-08-09T01:33:57.107Z,7.97
2018-08-09T01:36:24.746Z,8.67
2018-08-09T01:38:52.426Z,8.40
2018-08-09T01:41:19.673Z,8.30
2018-08-09T01:43:54.111Z,8.30
2018-08-09T01:46:21.336Z,8.73
2018-08-09T01:48:48.690Z,8.33
2018-08-09T01:51:15.928Z,8.47
2018-08-09T01:53:43.296Z,8.00
2018-08-09T01:56:10.566Z,8.70
2018-08-09T01:58:38.044Z,7.83
2018-08-09T02:01:05.434Z,8.30
2018-08-09T02:03:32.716Z,8.30
2018-08-09T02:06:00.021Z,8.80
2018-08-09T02:08:27.320Z,8.57
2018-08-09T02:10:54.595Z,7.70
2018-08-09T02:13:21.918Z,8.20
2018-08-09T02:15:49.179Z,8.07
2018-08-09T02:18:16.541Z,7.57
2018-08-09T02:20:43.869Z,7.83
2018-08-09T02:23:11.115Z,8.50
2018-08-09T02:25:38.435Z,7.93
2018-08-09T02:28:06.331Z,8.13
2018-08-09T02:30:33.567Z,8.40
2018-08-09T02:33:00.952Z,9.00
2018-08-09T02:35:28.259Z,9.60
2018-08-09T02:37:55.540Z,8.40
2018-08-09T02:40:22.869Z,8.73
2018-08-09T02:42:50.156Z,7.93
2018-08-09T02:45:17.420Z,8.70
2018-08-09T02:47:44.714Z,8.23
2018-08-09T02:50:11.988Z,9.63
2018-08-09T02:52:39.390Z,9.60
2018-08-09T02:55:06.805Z,9.10
2018-08-09T02:57:34.142Z,8.73
2018-08-09T03:00:01.440Z,9.13
2018-08-09T03:02:28.706Z,8.63
2018-08-09T03:04:56.034Z,8.80
2018-08-09T03:07:23.300Z,9.07
2018-08-09T03:09:50.605Z,8.73
2018-08-09T03:12:18.798Z,8.60
2018-08-09T03:14:46.194Z,8.87
2018-08-09T03:17:13.458Z,8.93
2018-08-09T03:19:40.742Z,8.97
2018-08-09T03:22:08.060Z,9.10
2018-08-09T03:24:35.341Z,9.27
2018-08-09T03:27:02.598Z,8.13
2018-08-09T03:29:29.881Z,9.03
2018-08-09T03:31:57.151Z,8.93
2018-08-09T03:34:24.404Z,8.80
2018-08-09T03:36:52.169Z,8.60
2018-08-09T03:39:19.416Z,8.67
2018-08-09T03:41:46.690Z,9.10
2018-08-09T03:44:13.931Z,8.87
2018-08-09T03:46:41.208Z,9.20
2018-08-09T03:49:08.498Z,9.30
2018-08-09T03:51:35.810Z,8.90
2018-08-09T03:54:03.086Z,9.23
2018-08-09T03:56:30.470Z,8.60
2018-08-09T03:58:57.815Z,9.50
2018-08-09T04:01:25.215Z,8.73
2018-08-09T04:03:52.627Z,9.23
2018-08-09T04:06:19.907Z,9.03
2018-08-09T04:08:47.177Z,8.80
2018-08-09T04:11:14.575Z,9.47
2018-08-09T04:13:42.579Z,9.37
2018-08-09T04:16:10.034Z,9.03
2018-08-09T04:18:37.444Z,10.00
2018-08-09T04:21:05.359Z,9.80
2018-08-09T04:23:32.757Z,9.53
2018-08-09T04:26:00.056Z,9.60
2018-08-09T04:28:27.330Z,9.90
2018-08-09T04:30:54.599Z,9.57
2018-08-09T04:33:21.886Z,9.47
2018-08-09T04:35:49.177Z,10.17
2018-08-09T04:38:16.478Z,10.17
2018-08-09T04:40:44.357Z,9.63
2018-08-09T04:43:11.734Z,10.13
2018-08-09T04:45:39.004Z,10.20
2018-08-09T04:48:06.339Z,9.93
2018-08-09T04:50:33.798Z,10.00
2018-08-09T04:53:01.692Z,10.03
2018-08-09T04:55:29.082Z,10.70
2018-08-09T04:57:56.434Z,11.00
2018-08-09T05:00:23.802Z,11.83
2018-08-09T05:02:51.104Z,11.97
2018-08-09T05:05:18.492Z,12.20
2018-08-09T05:07:46.324Z,11.77
2018-08-09T05:10:13.678Z,10.80
2018-08-09T05:12:41.886Z,10.77
2018-08-09T05:15:09.752Z,12.80
2018-08-09T05:17:37.026Z,10.93
2018-08-09T05:20:05.293Z,11.60
2018-08-09T05:22:32.639Z,12.07
2018-08-09T05:25:00.022Z,11.23
2018-08-09T05:27:27.308Z,11.07
2018-08-09T05:29:55.221Z,11.20
2018-08-09T05:32:23.549Z,11.47
2018-08-09T05:34:51.491Z,12.57
2018-08-09T05:37:19.947Z,11.33
2018-08-09T05:39:47.239Z,11.97
2018-08-09T05:42:14.571Z,11.07
2018-08-09T05:44:41.985Z,11.57
2018-08-09T05:47:09.363Z,10.80
2018-08-09T05:49:36.645Z,11.23
2018-08-09T05:52:03.955Z,11.57
2018-08-09T05:54:31.238Z,10.97
2018-08-09T05:56:58.628Z,11.30
2018-08-09T05:59:25.886Z,11.10
2018-08-09T06:01:53.205Z,11.37
2018-08-09T06:04:20.524Z,11.20
2018-08-09T06:06:47.912Z,9.83
2018-08-09T06:09:15.878Z,11.27
2018-08-09T06:11:43.168Z,10.60
2018-08-09T06:14:10.802Z,9.73
2018-08-09T06:16:38.354Z,10.10
2018-08-09T06:19:06.438Z,9.80
2018-08-09T06:21:33.998Z,9.60
2018-08-09T06:24:01.305Z,9.37
2018-08-09T06:26:29.004Z,10.03
2018-08-09T06:28:58.039Z,8.70
2018-08-09T06:31:25.386Z,7.60
2018-08-09T06:33:52.744Z,8.13
2018-08-09T06:36:20.076Z,7.90
2018-08-09T06:38:47.358Z,7.27
2018-08-09T06:41:15.238Z,8.07
2018-08-09T06:43:42.630Z,6.83
2018-08-09T06:46:10.532Z,6.50
2018-08-09T06:48:38.152Z,6.27
2018-08-09T06:51:06.188Z,6.37
2018-08-09T06:53:33.473Z,6.60
2018-08-09T06:56:00.790Z,5.87
2018-08-09T06:58:28.086Z,7.03
2018-08-09T07:00:55.518Z,6.10
2018-08-09T07:03:22.907Z,6.90
2018-08-09T07:05:50.192Z,6.20
2018-08-09T07:08:17.478Z,7.60
2018-08-09T07:10:44.785Z,5.80
2018-08-09T07:13:12.098Z,6.70
2018-08-09T07:15:40.024Z,6.67
2018-08-09T07:18:07.324Z,7.47
2018-08-09T07:20:34.753Z,7.67
2018-08-09T07:23:02.091Z,6.60
2018-08-09T07:25:29.523Z,8.17
2018-08-09T07:27:56.851Z,7.47
2018-08-09T07:30:24.805Z,7.97
2018-08-09T07:32:52.095Z,6.83
2018-08-09T07:35:19.427Z,7.30
2018-08-09T07:37:46.721Z,6.90
2018-08-09T07:40:14.603Z,6.73
2018-08-09T07:42:42.664Z,7.07
2018-08-09T07:45:11.353Z,6.50
2018-08-09T07:47:38.973Z,6.30
2018-08-09T07:50:07.280Z,6.70
2018-08-09T07:52:34.621Z,6.90
2018-08-09T07:55:03.166Z,6.40
2018-08-09T07:57:30.508Z,6.10
2018-08-09T07:59:57.836Z,6.40
2018-08-09T08:02:25.212Z,6.20
2018-08-09T08:04:52.584Z,6.43
2018-08-09T08:07:20.140Z,6.07
2018-08-09T08:09:47.422Z,6.43
2018-08-09T08:12:14.670Z,6.17
2018-08-09T08:14:41.954Z,6.40
2018-08-09T08:17:09.238Z,6.50
2018-08-09T08:19:36.708Z,5.30
2018-08-09T08:22:04.057Z,5.77
2018-08-09T08:24:31.458Z,5.80
2018-08-09T08:26:58.762Z,6.20
2018-08-09T08:29:26.128Z,5.80
2018-08-09T08:31:53.415Z,5.37
2018-08-09T08:34:20.729Z,5.60
2018-08-09T08:36:48.135Z,5.13
2018-08-09T08:39:15.451Z,5.40
2018-08-09T08:41:42.855Z,5.20
2018-08-09T08:44:10.111Z,5.57
2018-08-09T08:46:37.466Z,4.80
2018-08-09T08:49:05.845Z,5.00
2018-08-09T08:51:33.104Z,5.47
2018-08-09T08:54:00.434Z,5.43
2018-08-09T08:56:27.778Z,4.90
2018-08-09T08:58:55.215Z,5.53
2018-08-09T09:01:23.082Z,4.93
2018-08-09T09:03:50.664Z,5.07
2018-08-09T09:06:18.260Z,4.93
2018-08-09T09:08:45.602Z,4.93
2018-08-09T09:11:12.975Z,5.33
2018-08-09T09:13:40.309Z,5.43
2018-08-09T09:16:07.625Z,5.70
2018-08-09T09:18:35.019Z,5.33
2018-08-09T09:21:02.398Z,5.20
2018-08-09T09:23:29.758Z,5.17
2018-08-09T09:25:58.138Z,4.43
2018-08-09T09:28:25.423Z,5.20
2018-08-09T09:30:52.840Z,4.90
2018-08-09T09:33:20.126Z,4.97
2018-08-09T09:35:47.482Z,4.70
2018-08-09T09:38:14.783Z,5.03
2018-08-09T09:40:42.642Z,5.20
2018-08-09T09:43:09.924Z,5.35
2018-08-09T09:45:37.216Z,4.75
2018-08-09T09:48:04.633Z,4.50
2018-08-09T09:50:32.051Z,4.53
2018-08-09T09:52:59.481Z,4.90
2018-08-09T09:55:26.957Z,5.53
2018-08-09T09:57:54.259Z,5.33
2018-08-09T10:00:27.809Z,5.37
2018-08-09T10:02:55.273Z,5.17
2018-08-09T10:05:22.589Z,5.55
2018-08-09T10:07:49.943Z,5.58
2018-08-09T10:10:17.345Z,4.95
2018-08-09T10:12:44.718Z,4.90
2018-08-09T10:15:12.354Z,4.97
2018-08-09T10:17:39.689Z,5.33
2018-08-09T10:20:07.618Z,5.22
2018-08-09T10:22:36.095Z,5.70
2018-08-09T10:25:03.873Z,5.37
2018-08-09T10:27:31.218Z,5.30
2018-08-09T10:29:58.631Z,5.83
2018-08-09T10:32:25.837Z,5.42
2018-08-09T10:34:53.678Z,5.67
2018-08-09T10:37:20.975Z,5.47
2018-08-09T10:39:48.270Z,5.85
2018-08-09T10:42:15.575Z,5.25
2018-08-09T10:44:42.909Z,4.83
2018-08-09T10:47:10.178Z,5.55
2018-08-09T10:49:37.484Z,5.20
2018-08-09T10:52:04.783Z,5.55
2018-08-09T10:54:32.144Z,5.10
2018-08-09T10:56:59.416Z,6.08
2018-08-09T10:59:26.708Z,6.30
2018-08-09T11:01:54.019Z,5.80
2018-08-09T11:04:21.411Z,5.67
2018-08-09T11:06:48.721Z,5.58
2018-08-09T11:09:16.055Z,6.30
2018-08-09T11:11:43.516Z,5.70
2018-08-09T11:14:10.831Z,5.58
2018-08-09T11:16:38.752Z,5.50
2018-08-09T11:19:06.038Z,5.30
2018-08-09T11:21:33.301Z,5.30
2018-08-09T11:24:00.625Z,5.80
2018-08-09T11:26:27.915Z,6.17
2018-08-09T11:28:55.265Z,6.62
2018-08-09T11:31:22.513Z,5.55
2018-08-09T11:33:49.811Z,6.30
2018-08-09T11:36:17.104Z,5.80
2018-08-09T11:38:44.379Z,5.60
2018-08-09T11:41:11.663Z,6.50
2018-08-09T11:43:38.925Z,5.40
2018-08-09T11:46:06.317Z,5.97
2018-08-09T11:48:33.575Z,5.95
2018-08-09T11:51:00.843Z,5.53
2018-08-09T11:53:28.139Z,5.83
2018-08-09T11:55:56.499Z,5.47
2018-08-09T11:58:24.064Z,6.22
2018-08-09T12:00:51.344Z,5.30
2018-08-09T12:03:19.040Z,6.35
2018-08-09T12:05:46.317Z,5.87
2018-08-09T12:08:13.669Z,6.42
2018-08-09T12:10:40.974Z,5.90
2018-08-09T12:13:08.310Z,6.25
2018-08-09T12:15:35.709Z,5.83
2018-08-09T12:18:03.006Z,6.28
2018-08-09T12:20:30.344Z,6.03
2018-08-09T12:22:57.611Z,5.83
2018-08-09T12:25:25.438Z,5.92
2018-08-09T12:27:52.750Z,5.72
2018-08-09T12:30:20.160Z,5.80
2018-08-09T12:32:47.526Z,6.33
2018-08-09T12:35:14.782Z,5.58
2018-08-09T12:37:43.099Z,6.22
2018-08-09T12:40:11.229Z,6.37
2018-08-09T12:42:39.474Z,6.05
2018-08-09T12:45:08.798Z,5.95
2018-08-09T12:47:36.886Z,5.15
2018-08-09T12:50:09.364Z,5.62
2018-08-09T12:52:36.637Z,6.25
2018-08-09T12:55:04.831Z,6.17
2018-08-09T12:57:32.184Z,5.80
2018-08-09T12:59:59.485Z,5.53
2018-08-09T13:02:27.037Z,5.53
2018-08-09T13:04:54.401Z,6.22
2018-08-09T13:07:21.819Z,6.35
2018-08-09T13:09:49.111Z,6.03
2018-08-09T13:12:16.446Z,5.72
2018-08-09T13:14:43.721Z,5.53
2018-08-09T13:17:11.052Z,5.47
2018-08-09T13:19:38.391Z,5.45
2018-08-09T13:22:05.882Z,5.80
2018-08-09T13:24:33.167Z,5.30
2018-08-09T13:27:00.456Z,5.33
2018-08-09T13:29:27.754Z,5.40
2018-08-09T13:31:55.035Z,5.40
2018-08-09T13:34:22.302Z,5.45
2018-08-09T13:36:49.630Z,5.65
2018-08-09T13:39:17.664Z,5.53
2018-08-09T13:41:45.364Z,6.00
2018-08-09T13:44:13.874Z,5.90
2018-08-09T13:46:41.144Z,5.80
2018-08-09T13:49:08.483Z,5.78
2018-08-09T13:51:35.797Z,5.25
2018-08-09T13:54:03.160Z,5.80
2018-08-09T13:56:30.438Z,5.40
2018-08-09T13:58:57.819Z,5.22
2018-08-09T14:01:25.154Z,5.97
2018-08-09T14:03:53.159Z,5.35
2018-08-09T14:06:20.466Z,5.55
2018-08-09T14:08:47.766Z,5.83
2018-08-09T14:11:15.255Z,5.80
2018-08-09T14:13:43.333Z,5.83
2018-08-09T14:16:10.796Z,5.60
2018-08-09T14:18:38.536Z,5.40
2018-08-09T14:21:06.346Z,5.15
2018-08-09T14:23:33.622Z,5.55
2018-08-09T14:26:00.981Z,5.40
2018-08-09T14:28:30.136Z,5.33
2018-08-09T14:30:57.501Z,5.22
2018-08-09T14:33:24.786Z,5.47
2018-08-09T14:35:52.102Z,5.45
2018-08-09T14:38:19.417Z,5.53
2018-08-09T14:40:46.808Z,5.80
2018-08-09T14:43:14.201Z,5.28
2018-08-09T14:45:41.585Z,5.42
2018-08-09T14:48:08.896Z,5.10
2018-08-09T14:50:37.002Z,5.45
2018-08-09T14:53:04.528Z,5.10
2018-08-09T14:55:31.844Z,5.28
2018-08-09T14:57:59.166Z,5.50
2018-08-09T15:00:26.576Z,5.72
2018-08-09T15:02:54.054Z,5.35
2018-08-09T15:05:21.382Z,5.30
2018-08-09T15:07:48.767Z,4.83
2018-08-09T15:10:17.536Z,5.12
2018-08-09T15:12:44.872Z,5.00
2018-08-09T15:15:12.335Z,5.15
2018-08-09T15:17:39.596Z,4.95
2018-08-09T15:20:09.561Z,5.53
2018-08-09T15:22:37.272Z,5.80
2018-08-09T15:25:05.445Z,5.60
2018-08-09T15:27:32.808Z,5.50
2018-08-09T15:30:00.112Z,5.47
2018-08-09T15:32:27.459Z,5.62
2018-08-09T15:34:54.812Z,6.40
2018-08-09T15:37:22.147Z,6.17
2018-08-09T15:39:49.568Z,5.60
2018-08-09T15:42:16.961Z,5.80
2018-08-09T15:44:44.303Z,5.30
2018-08-09T15:47:11.653Z,5.40
2018-08-09T15:49:38.925Z,5.95
2018-08-09T15:52:06.463Z,5.10
2018-08-09T15:54:33.826Z,5.05
2018-08-09T15:57:01.165Z,5.55
2018-08-09T15:59:28.544Z,5.87
2018-08-09T16:01:55.950Z,5.75
2018-08-09T16:04:23.345Z,5.55
2018-08-09T16:06:50.766Z,5.28
2018-08-09T16:09:18.533Z,5.37
2018-08-09T16:11:46.124Z,6.80
2018-08-09T16:14:13.504Z,5.62
2018-08-09T16:16:41.010Z,4.83
2018-08-09T16:19:08.702Z,4.58
2018-08-09T16:21:36.093Z,5.00
2018-08-09T16:24:04.139Z,4.70
2018-08-09T16:26:32.595Z,4.58
2018-08-09T16:29:00.282Z,4.53
2018-08-09T16:31:27.756Z,4.75
2018-08-09T16:33:55.200Z,4.40
2018-08-09T16:36:22.631Z,3.95
2018-08-09T16:38:50.283Z,3.83
2018-08-09T16:41:17.786Z,3.62
2018-08-09T16:43:45.360Z,3.72
2018-08-09T16:46:12.766Z,3.47
2018-08-09T16:48:40.142Z,3.63
2018-08-09T16:51:07.610Z,3.50
2018-08-09T16:53:35.033Z,4.10
2018-08-09T16:56:02.402Z,4.10
2018-08-09T16:58:29.739Z,4.10
2018-08-09T17:00:57.405Z,6.63
2018-08-09T17:03:24.724Z,8.30
2018-08-09T17:06:18.764Z,9.13
2018-08-09T17:08:46.054Z,7.70
2018-08-09T17:14:30.821Z,9.07
