createdAt,value
2017-07-16T00:01:29.118Z,1.90
2017-07-16T00:03:56.616Z,1.87
2017-07-16T00:06:24.131Z,1.90
2017-07-16T00:08:51.632Z,1.80
2017-07-16T00:11:19.154Z,2.03
2017-07-16T00:13:46.649Z,1.80
2017-07-16T00:16:14.173Z,2.00
2017-07-16T00:18:41.672Z,1.60
2017-07-16T00:21:09.883Z,1.83
2017-07-16T00:23:37.398Z,2.17
2017-07-16T00:26:04.919Z,2.20
2017-07-16T00:28:32.435Z,1.85
2017-07-16T00:30:59.930Z,1.80
2017-07-16T00:33:27.425Z,2.50
2017-07-16T00:35:54.946Z,2.60
2017-07-16T00:38:22.449Z,2.20
2017-07-16T00:40:49.942Z,2.30
2017-07-16T00:43:17.445Z,2.35
2017-07-16T00:45:44.941Z,2.10
2017-07-16T00:48:12.462Z,2.17
2017-07-16T00:50:39.958Z,2.50
2017-07-16T00:53:07.475Z,2.00
2017-07-16T00:55:34.974Z,2.20
2017-07-16T00:58:02.872Z,2.95
2017-07-16T01:00:34.513Z,2.20
2017-07-16T01:03:02.013Z,2.47
2017-07-16T01:05:29.511Z,2.15
2017-07-16T01:07:57.014Z,2.03
2017-07-16T01:10:24.514Z,2.00
2017-07-16T01:12:52.038Z,2.00
2017-07-16T01:15:19.553Z,2.15
2017-07-16T01:17:47.537Z,2.12
2017-07-16T01:20:15.030Z,2.15
2017-07-16T01:22:42.524Z,2.25
2017-07-16T01:25:10.033Z,3.75
2017-07-16T01:27:37.531Z,2.58
2017-07-16T01:30:05.034Z,2.65
2017-07-16T01:32:32.530Z,2.28
2017-07-16T01:35:00.035Z,2.22
2017-07-16T01:37:27.561Z,2.47
2017-07-16T01:39:55.050Z,2.10
2017-07-16T01:42:22.559Z,2.50
2017-07-16T01:44:50.673Z,2.70
2017-07-16T01:47:18.178Z,2.65
2017-07-16T01:49:45.694Z,2.65
2017-07-16T01:52:13.195Z,2.67
2017-07-16T01:54:40.711Z,2.70
2017-07-16T01:57:08.237Z,2.70
2017-07-16T01:59:35.727Z,2.62
2017-07-16T02:02:03.213Z,2.40
2017-07-16T02:04:30.702Z,2.87
2017-07-16T02:06:58.228Z,2.70
2017-07-16T02:09:25.714Z,2.60
2017-07-16T02:11:53.214Z,2.80
2017-07-16T02:14:20.707Z,3.45
2017-07-16T02:16:48.202Z,2.72
2017-07-16T02:19:15.718Z,3.20
2017-07-16T02:21:43.212Z,2.80
2017-07-16T02:24:10.709Z,3.25
2017-07-16T02:26:38.199Z,2.95
2017-07-16T02:29:05.698Z,3.20
2017-07-16T02:31:33.229Z,3.80
2017-07-16T02:34:00.757Z,4.55
2017-07-16T02:36:28.255Z,2.95
2017-07-16T02:38:55.779Z,3.55
2017-07-16T02:41:23.287Z,3.83
2017-07-16T02:43:50.832Z,3.97
2017-07-16T02:46:18.337Z,3.62
2017-07-16T02:48:45.844Z,3.55
2017-07-16T02:51:13.357Z,3.92
2017-07-16T02:53:40.866Z,4.25
2017-07-16T02:56:08.386Z,4.10
2017-07-16T02:58:35.887Z,4.18
2017-07-16T03:01:03.385Z,4.32
2017-07-16T03:03:30.895Z,4.18
2017-07-16T03:05:58.393Z,3.90
2017-07-16T03:08:25.934Z,4.10
2017-07-16T03:10:53.458Z,4.03
2017-07-16T03:13:20.963Z,3.70
2017-07-16T03:15:48.469Z,4.10
2017-07-16T03:18:15.969Z,4.22
2017-07-16T03:20:43.482Z,3.83
2017-07-16T03:23:10.976Z,4.00
2017-07-16T03:25:38.477Z,4.62
2017-07-16T03:28:05.977Z,3.95
2017-07-16T03:30:33.469Z,4.10
2017-07-16T03:33:00.984Z,4.60
2017-07-16T03:35:28.502Z,3.97
2017-07-16T03:37:56.022Z,4.87
2017-07-16T03:40:23.510Z,4.00
2017-07-16T03:42:51.002Z,3.47
2017-07-16T03:45:18.531Z,4.15
2017-07-16T03:47:46.037Z,4.45
2017-07-16T03:50:13.546Z,4.03
2017-07-16T03:52:41.057Z,4.10
2017-07-16T03:55:08.597Z,4.47
2017-07-16T03:57:36.146Z,4.32
2017-07-16T04:00:03.646Z,4.15
2017-07-16T04:02:31.146Z,4.05
2017-07-16T04:04:58.673Z,3.87
2017-07-16T04:07:26.168Z,3.78
2017-07-16T04:09:53.687Z,3.50
2017-07-16T04:12:21.185Z,3.60
2017-07-16T04:14:48.682Z,4.15
2017-07-16T04:17:16.178Z,2.72
2017-07-16T04:19:43.683Z,2.80
2017-07-16T04:22:11.205Z,2.85
2017-07-16T04:24:38.705Z,3.15
2017-07-16T04:27:06.193Z,2.83
2017-07-16T04:29:33.681Z,4.10
2017-07-16T04:32:01.185Z,3.33
2017-07-16T04:34:28.705Z,3.80
2017-07-16T04:36:56.198Z,2.90
2017-07-16T04:39:23.711Z,2.70
2017-07-16T04:41:51.202Z,2.50
2017-07-16T04:44:18.691Z,2.60
2017-07-16T04:46:46.198Z,2.40
2017-07-16T04:49:13.705Z,3.28
2017-07-16T04:51:41.214Z,2.47
2017-07-16T04:54:08.723Z,2.30
2017-07-16T04:56:36.221Z,2.58
2017-07-16T04:59:03.738Z,2.60
2017-07-16T05:01:31.237Z,2.40
2017-07-16T05:03:58.737Z,2.40
2017-07-16T05:06:26.254Z,2.30
2017-07-16T05:08:53.747Z,2.22
2017-07-16T05:11:21.283Z,1.98
2017-07-16T05:13:48.782Z,2.78
2017-07-16T05:16:16.279Z,2.10
2017-07-16T05:18:44.146Z,2.60
2017-07-16T05:21:11.635Z,2.22
2017-07-16T05:23:39.136Z,2.30
2017-07-16T05:26:07.657Z,2.60
2017-07-16T05:28:35.158Z,2.35
2017-07-16T05:31:02.650Z,2.17
2017-07-16T05:33:30.155Z,2.42
2017-07-16T05:35:57.645Z,2.12
2017-07-16T05:38:25.177Z,2.35
2017-07-16T05:40:52.677Z,2.10
2017-07-16T05:43:20.177Z,2.70
2017-07-16T05:45:47.682Z,2.62
2017-07-16T05:48:15.178Z,2.42
2017-07-16T05:50:42.685Z,2.35
2017-07-16T05:53:10.185Z,1.98
2017-07-16T05:55:37.926Z,2.30
2017-07-16T05:58:05.425Z,2.37
2017-07-16T06:00:32.931Z,2.10
2017-07-16T06:03:00.442Z,2.65
2017-07-16T06:05:27.929Z,2.60
2017-07-16T06:07:55.428Z,1.98
2017-07-16T06:10:24.977Z,2.37
2017-07-16T06:12:53.430Z,2.78
2017-07-16T06:15:20.945Z,2.90
2017-07-16T06:17:48.445Z,2.62
2017-07-16T06:20:15.946Z,2.20
2017-07-16T06:22:43.430Z,2.25
2017-07-16T06:25:10.927Z,2.05
2017-07-16T06:27:38.449Z,2.42
2017-07-16T06:30:05.939Z,2.50
2017-07-16T06:32:33.437Z,1.90
2017-07-16T06:35:00.933Z,2.30
2017-07-16T06:37:28.426Z,2.30
2017-07-16T06:39:55.659Z,2.30
2017-07-16T06:42:23.155Z,2.40
2017-07-16T06:44:50.361Z,2.10
2017-07-16T06:47:17.569Z,2.30
2017-07-16T06:49:44.789Z,2.20
2017-07-16T06:52:12.028Z,2.10
2017-07-16T06:54:39.240Z,2.60
2017-07-16T06:57:06.457Z,2.40
2017-07-16T06:59:34.653Z,2.07
2017-07-16T07:02:01.865Z,2.43
2017-07-16T07:04:29.099Z,1.90
2017-07-16T07:06:56.317Z,2.40
2017-07-16T07:09:23.531Z,2.07
2017-07-16T07:11:50.748Z,2.20
2017-07-16T07:14:18.001Z,1.70
2017-07-16T07:16:47.206Z,1.87
2017-07-16T07:19:14.421Z,2.40
2017-07-16T07:21:41.629Z,1.90
2017-07-16T07:24:08.656Z,1.80
2017-07-16T07:26:35.869Z,1.90
2017-07-16T07:29:03.103Z,2.00
2017-07-16T07:31:31.261Z,2.00
2017-07-16T07:33:58.493Z,1.73
2017-07-16T07:36:25.702Z,1.63
2017-07-16T07:38:52.910Z,2.07
2017-07-16T07:41:20.134Z,2.20
2017-07-16T07:43:47.346Z,2.30
2017-07-16T07:46:15.623Z,1.60
2017-07-16T07:48:42.847Z,1.93
2017-07-16T07:51:10.058Z,1.80
2017-07-16T07:53:37.289Z,2.00
2017-07-16T07:56:04.494Z,1.60
2017-07-16T07:58:31.705Z,1.47
2017-07-16T08:00:58.910Z,1.40
2017-07-16T08:03:26.114Z,1.60
2017-07-16T08:05:53.344Z,1.60
2017-07-16T08:08:20.548Z,1.57
2017-07-16T08:10:47.762Z,1.70
2017-07-16T08:13:15.905Z,1.60
2017-07-16T08:15:43.122Z,1.90
2017-07-16T08:18:10.360Z,1.80
2017-07-16T08:20:37.579Z,1.23
2017-07-16T08:23:04.789Z,1.47
2017-07-16T08:25:31.993Z,1.50
2017-07-16T08:27:59.202Z,1.50
2017-07-16T08:30:26.453Z,1.70
2017-07-16T08:32:53.673Z,1.20
2017-07-16T08:35:20.883Z,1.10
2017-07-16T08:37:49.028Z,1.10
2017-07-16T08:40:16.249Z,1.10
2017-07-16T08:42:43.482Z,1.50
2017-07-16T08:45:10.691Z,1.30
2017-07-16T08:47:37.890Z,1.20
2017-07-16T08:50:05.097Z,1.00
2017-07-16T08:52:32.306Z,1.93
2017-07-16T08:54:59.529Z,1.10
2017-07-16T08:57:26.738Z,1.20
2017-07-16T08:59:53.944Z,1.37
2017-07-16T09:02:21.154Z,1.10
2017-07-16T09:04:48.181Z,1.30
2017-07-16T09:07:15.409Z,1.40
2017-07-16T09:09:42.649Z,1.30
2017-07-16T09:12:09.855Z,1.20
2017-07-16T09:14:37.053Z,1.33
2017-07-16T09:17:04.253Z,1.40
2017-07-16T09:19:31.497Z,1.43
2017-07-16T09:21:58.706Z,1.20
2017-07-16T09:24:25.913Z,1.10
2017-07-16T09:26:53.123Z,1.40
2017-07-16T09:29:20.334Z,1.10
2017-07-16T09:31:47.569Z,1.07
2017-07-16T09:34:14.775Z,1.40
2017-07-16T09:36:41.982Z,1.00
2017-07-16T09:39:09.193Z,1.10
2017-07-16T09:41:37.341Z,1.10
2017-07-16T09:44:04.566Z,1.20
2017-07-16T09:46:31.773Z,1.20
2017-07-16T09:48:58.978Z,1.50
2017-07-16T09:51:26.189Z,1.30
2017-07-16T09:53:53.846Z,1.10
2017-07-16T09:56:21.082Z,1.03
2017-07-16T09:58:48.303Z,1.13
2017-07-16T10:01:16.493Z,1.00
2017-07-16T10:03:43.710Z,1.13
2017-07-16T10:06:10.929Z,1.10
2017-07-16T10:08:38.166Z,1.13
2017-07-16T10:11:05.379Z,1.50
2017-07-16T10:13:32.589Z,1.33
2017-07-16T10:15:59.803Z,0.97
2017-07-16T10:18:27.008Z,1.47
2017-07-16T10:20:54.246Z,1.30
2017-07-16T10:23:21.461Z,1.00
2017-07-16T10:25:48.677Z,1.20
2017-07-16T10:28:16.824Z,1.20
2017-07-16T10:30:44.030Z,1.40
2017-07-16T10:33:11.267Z,1.20
2017-07-16T10:35:39.670Z,1.07
2017-07-16T10:38:06.876Z,1.13
2017-07-16T10:40:34.107Z,1.00
2017-07-16T10:43:01.322Z,1.30
2017-07-16T10:45:28.550Z,1.00
2017-07-16T10:47:55.753Z,1.20
2017-07-16T10:50:22.957Z,0.90
2017-07-16T10:52:50.170Z,1.50
2017-07-16T10:55:17.385Z,0.97
2017-07-16T10:57:44.635Z,0.90
2017-07-16T11:00:11.849Z,1.30
2017-07-16T11:02:39.062Z,1.20
2017-07-16T11:05:06.290Z,0.93
2017-07-16T11:07:33.497Z,1.23
2017-07-16T11:10:00.710Z,1.10
2017-07-16T11:12:27.934Z,1.00
2017-07-16T11:14:56.549Z,0.90
2017-07-16T11:17:24.523Z,1.00
2017-07-16T11:19:51.741Z,1.00
2017-07-16T11:22:18.956Z,1.07
2017-07-16T11:24:46.173Z,1.10
2017-07-16T11:27:14.239Z,1.00
2017-07-16T11:29:41.479Z,1.10
2017-07-16T11:32:08.715Z,1.20
2017-07-16T11:34:35.929Z,1.20
2017-07-16T11:37:03.137Z,1.10
2017-07-16T11:39:30.346Z,1.00
2017-07-16T11:41:58.488Z,1.20
2017-07-16T11:44:25.722Z,1.17
2017-07-16T11:46:52.929Z,1.07
2017-07-16T11:49:20.143Z,1.03
2017-07-16T11:51:48.326Z,1.00
2017-07-16T11:54:15.546Z,1.03
2017-07-16T11:56:42.775Z,1.10
2017-07-16T11:59:09.985Z,0.90
2017-07-16T12:01:37.200Z,1.20
2017-07-16T12:04:04.413Z,1.17
2017-07-16T12:06:31.624Z,1.20
2017-07-16T12:08:58.854Z,0.93
2017-07-16T12:11:26.069Z,1.10
2017-07-16T12:13:53.279Z,1.13
2017-07-16T12:16:20.484Z,1.00
2017-07-16T12:18:47.693Z,0.97
2017-07-16T12:21:16.856Z,1.00
2017-07-16T12:23:44.061Z,0.90
2017-07-16T12:26:11.262Z,1.20
2017-07-16T12:28:38.469Z,1.20
2017-07-16T12:31:05.679Z,1.20
2017-07-16T12:33:34.834Z,1.10
2017-07-16T12:36:02.046Z,1.07
2017-07-16T12:38:29.252Z,1.10
2017-07-16T12:40:56.465Z,1.40
2017-07-16T12:43:23.682Z,1.10
2017-07-16T12:45:50.933Z,1.43
2017-07-16T12:48:18.153Z,1.20
2017-07-16T12:50:45.357Z,0.80
2017-07-16T12:53:12.565Z,1.10
2017-07-16T12:55:39.777Z,1.00
2017-07-16T12:58:07.007Z,0.90
2017-07-16T13:00:37.185Z,1.07
2017-07-16T13:03:04.398Z,1.10
2017-07-16T13:05:44.617Z,1.07
2017-07-16T13:08:11.829Z,1.00
2017-07-16T13:10:39.066Z,1.10
2017-07-16T13:13:06.285Z,1.20
2017-07-16T13:15:33.484Z,1.27
2017-07-16T13:18:00.694Z,0.73
2017-07-16T13:20:27.901Z,1.30
2017-07-16T13:22:55.125Z,1.00
2017-07-16T13:25:22.325Z,0.87
2017-07-16T13:27:50.491Z,0.80
2017-07-16T13:30:17.713Z,0.80
2017-07-16T13:32:44.925Z,0.80
2017-07-16T13:35:12.153Z,0.83
2017-07-16T13:37:39.362Z,0.80
2017-07-16T13:40:06.574Z,0.97
2017-07-16T13:42:33.782Z,0.80
2017-07-16T13:45:00.988Z,0.97
2017-07-16T13:47:28.221Z,0.70
2017-07-16T13:49:55.259Z,0.80
2017-07-16T13:52:22.480Z,0.80
2017-07-16T13:54:50.637Z,1.00
2017-07-16T13:57:17.851Z,0.80
2017-07-16T13:59:45.101Z,1.20
2017-07-16T14:02:12.314Z,0.87
2017-07-16T14:04:39.530Z,0.77
2017-07-16T14:07:06.748Z,0.80
2017-07-16T14:09:33.952Z,1.00
2017-07-16T14:12:01.174Z,0.90
2017-07-16T14:14:28.389Z,1.00
2017-07-16T14:16:55.603Z,0.80
2017-07-16T14:19:22.833Z,0.80
2017-07-16T14:21:50.986Z,0.83
2017-07-16T14:24:18.213Z,0.90
2017-07-16T14:26:45.425Z,0.80
2017-07-16T14:29:13.394Z,0.80
2017-07-16T14:31:40.616Z,0.93
2017-07-16T14:34:07.821Z,0.90
2017-07-16T14:36:35.054Z,0.87
2017-07-16T14:39:02.273Z,0.70
2017-07-16T14:41:29.477Z,0.80
2017-07-16T14:43:56.686Z,1.10
2017-07-16T14:46:23.907Z,0.80
2017-07-16T14:48:51.142Z,0.80
2017-07-16T14:51:18.425Z,0.90
2017-07-16T14:53:45.634Z,1.00
2017-07-16T14:56:12.850Z,0.90
2017-07-16T14:58:40.058Z,0.73
2017-07-16T15:01:07.294Z,1.00
2017-07-16T15:03:34.512Z,0.90
2017-07-16T15:06:01.737Z,0.80
2017-07-16T15:08:28.941Z,0.73
2017-07-16T15:10:56.153Z,0.80
2017-07-16T15:13:23.381Z,0.90
2017-07-16T15:15:50.609Z,0.70
2017-07-16T15:18:17.815Z,0.80
2017-07-16T15:20:45.016Z,0.90
2017-07-16T15:23:13.159Z,0.73
2017-07-16T15:25:40.414Z,0.80
2017-07-16T15:28:07.629Z,0.90
2017-07-16T15:30:34.838Z,2.33
2017-07-16T15:33:02.046Z,0.80
2017-07-16T15:35:29.269Z,0.70
2017-07-16T15:37:58.441Z,0.70
2017-07-16T15:40:25.645Z,0.90
2017-07-16T15:42:52.857Z,0.80
2017-07-16T15:45:21.022Z,0.80
2017-07-16T15:47:48.237Z,1.00
2017-07-16T15:50:15.471Z,1.07
2017-07-16T15:52:42.685Z,0.87
2017-07-16T15:55:10.106Z,0.87
2017-07-16T15:57:37.368Z,1.00
2017-07-16T16:00:04.586Z,1.80
2017-07-16T16:02:31.894Z,0.97
2017-07-16T16:04:59.107Z,0.80
2017-07-16T16:07:26.318Z,0.97
2017-07-16T16:09:54.479Z,1.63
2017-07-16T16:12:21.681Z,0.90
2017-07-16T16:14:48.907Z,1.70
2017-07-16T16:17:15.935Z,1.13
2017-07-16T16:19:43.142Z,1.10
2017-07-16T16:22:10.353Z,1.00
2017-07-16T16:24:37.562Z,1.00
2017-07-16T16:27:04.793Z,0.90
2017-07-16T16:29:31.998Z,1.07
2017-07-16T16:31:59.208Z,0.80
2017-07-16T16:34:27.373Z,0.93
2017-07-16T16:36:54.575Z,0.80
2017-07-16T16:39:21.798Z,0.73
2017-07-16T16:41:49.996Z,0.90
2017-07-16T16:44:17.317Z,0.87
2017-07-16T16:46:44.522Z,0.87
2017-07-16T16:49:11.725Z,0.80
2017-07-16T16:51:38.965Z,1.00
2017-07-16T16:54:06.181Z,0.90
2017-07-16T16:56:34.365Z,1.10
2017-07-16T16:59:01.574Z,1.10
2017-07-16T17:01:28.802Z,1.10
2017-07-16T17:03:56.039Z,1.00
2017-07-16T17:06:23.251Z,1.00
2017-07-16T17:08:50.466Z,0.80
2017-07-16T17:11:17.683Z,0.80
2017-07-16T17:13:44.906Z,0.80
2017-07-16T17:16:12.147Z,1.03
2017-07-16T17:18:39.357Z,1.10
2017-07-16T17:21:06.591Z,1.20
2017-07-16T17:23:34.069Z,1.10
2017-07-16T17:26:01.281Z,1.50
2017-07-16T17:28:28.493Z,1.10
2017-07-16T17:30:55.729Z,1.10
2017-07-16T17:33:22.945Z,1.17
2017-07-16T17:35:51.125Z,1.40
2017-07-16T17:38:18.329Z,1.60
2017-07-16T17:40:45.536Z,1.27
2017-07-16T17:43:12.741Z,0.90
2017-07-16T17:45:39.952Z,1.10
2017-07-16T17:48:08.113Z,1.20
2017-07-16T17:50:35.357Z,1.27
2017-07-16T17:53:02.564Z,1.10
2017-07-16T17:55:29.785Z,1.30
2017-07-16T17:57:56.788Z,1.20
2017-07-16T18:00:24.133Z,1.20
2017-07-16T18:02:51.373Z,1.27
2017-07-16T18:05:18.589Z,1.10
2017-07-16T18:07:45.794Z,1.30
2017-07-16T18:10:13.008Z,1.33
2017-07-16T18:12:40.226Z,1.40
2017-07-16T18:15:07.462Z,1.23
2017-07-16T18:17:35.646Z,1.23
2017-07-16T18:20:02.880Z,1.30
2017-07-16T18:22:30.118Z,1.30
2017-07-16T18:24:57.343Z,1.10
2017-07-16T18:27:26.520Z,1.30
2017-07-16T18:29:53.742Z,1.10
2017-07-16T18:32:20.969Z,1.30
2017-07-16T18:34:48.186Z,1.20
2017-07-16T18:37:16.995Z,1.23
2017-07-16T18:39:44.243Z,1.00
2017-07-16T18:42:11.466Z,1.60
2017-07-16T18:44:38.694Z,1.10
2017-07-16T18:47:05.914Z,1.30
2017-07-16T18:49:33.134Z,1.33
2017-07-16T18:52:00.373Z,1.27
2017-07-16T18:54:27.879Z,1.42
2017-07-16T18:56:56.050Z,1.47
2017-07-16T18:59:30.045Z,1.10
2017-07-16T19:01:57.542Z,1.30
2017-07-16T19:04:25.270Z,1.40
2017-07-16T19:06:53.636Z,1.10
2017-07-16T19:09:21.168Z,1.10
2017-07-16T19:11:48.663Z,1.30
2017-07-16T19:14:16.193Z,1.35
2017-07-16T19:16:43.723Z,1.10
2017-07-16T19:19:11.399Z,1.52
2017-07-16T19:21:39.035Z,1.30
2017-07-16T19:24:06.565Z,1.45
2017-07-16T19:26:34.071Z,1.48
2017-07-16T19:29:01.604Z,1.12
2017-07-16T19:31:29.822Z,1.25
2017-07-16T19:33:57.316Z,1.23
2017-07-16T19:36:24.823Z,1.20
2017-07-16T19:38:52.322Z,1.30
2017-07-16T19:41:19.994Z,1.23
2017-07-16T19:43:47.712Z,1.27
2017-07-16T19:46:15.244Z,1.30
2017-07-16T19:48:42.753Z,1.92
2017-07-16T19:51:10.251Z,1.60
2017-07-16T19:53:37.781Z,1.30
2017-07-16T19:56:05.277Z,1.52
2017-07-16T19:58:32.808Z,1.08
2017-07-16T20:01:00.323Z,1.33
2017-07-16T20:03:27.827Z,1.50
2017-07-16T20:05:56.021Z,1.55
2017-07-16T20:08:23.522Z,1.42
2017-07-16T20:10:51.022Z,1.25
2017-07-16T20:13:18.511Z,1.40
2017-07-16T20:15:46.002Z,1.20
2017-07-16T20:18:13.517Z,1.20
2017-07-16T20:20:41.009Z,1.37
2017-07-16T20:23:08.503Z,1.30
2017-07-16T20:25:35.999Z,1.10
2017-07-16T20:28:03.501Z,1.40
2017-07-16T20:30:31.017Z,1.50
2017-07-16T20:32:58.514Z,1.35
2017-07-16T20:35:26.019Z,1.60
2017-07-16T20:37:53.528Z,1.50
2017-07-16T20:40:21.050Z,1.30
2017-07-16T20:42:48.574Z,1.10
2017-07-16T20:45:17.042Z,1.30
2017-07-16T20:47:44.545Z,1.50
2017-07-16T20:50:12.062Z,1.42
2017-07-16T20:52:40.501Z,1.20
2017-07-16T20:55:09.045Z,1.25
2017-07-16T20:57:36.637Z,1.20
2017-07-16T21:00:04.932Z,1.20
2017-07-16T21:02:32.519Z,1.50
2017-07-16T21:05:00.058Z,1.40
2017-07-16T21:07:27.586Z,1.25
2017-07-16T21:09:55.077Z,1.12
2017-07-16T21:12:22.577Z,1.55
2017-07-16T21:14:50.073Z,1.40
2017-07-16T21:17:17.586Z,1.37
2017-07-16T21:19:45.113Z,1.45
2017-07-16T21:22:12.604Z,1.52
2017-07-16T21:24:40.099Z,1.58
2017-07-16T21:27:07.595Z,1.20
2017-07-16T21:29:35.085Z,1.40
2017-07-16T21:32:02.602Z,1.27
2017-07-16T21:34:30.094Z,1.48
2017-07-16T21:36:57.586Z,1.50
2017-07-16T21:39:25.084Z,1.27
2017-07-16T21:41:52.583Z,1.23
2017-07-16T21:44:20.105Z,1.58
2017-07-16T21:46:47.602Z,1.35
2017-07-16T21:49:15.099Z,1.40
2017-07-16T21:51:42.596Z,1.58
2017-07-16T21:54:10.101Z,1.40
2017-07-16T21:56:37.612Z,1.50
2017-07-16T21:59:05.101Z,1.30
2017-07-16T22:01:32.598Z,1.70
2017-07-16T22:04:00.094Z,1.42
2017-07-16T22:06:27.590Z,1.42
2017-07-16T22:08:55.211Z,1.40
2017-07-16T22:11:22.713Z,1.60
2017-07-16T22:13:50.222Z,1.50
2017-07-16T22:16:17.709Z,1.60
2017-07-16T22:18:45.217Z,2.08
2017-07-16T22:21:12.749Z,1.83
2017-07-16T22:23:40.285Z,1.55
2017-07-16T22:26:07.783Z,1.45
2017-07-16T22:28:35.278Z,1.33
2017-07-16T22:31:02.788Z,1.90
2017-07-16T22:33:30.318Z,2.03
2017-07-16T22:35:57.814Z,1.60
2017-07-16T22:38:25.314Z,1.55
2017-07-16T22:40:52.821Z,1.65
2017-07-16T22:43:20.335Z,1.55
2017-07-16T22:45:47.850Z,1.70
2017-07-16T22:48:15.367Z,1.50
2017-07-16T22:50:42.898Z,1.58
2017-07-16T22:53:10.393Z,1.50
2017-07-16T22:55:37.896Z,1.55
2017-07-16T22:58:05.425Z,1.60
2017-07-16T23:00:32.940Z,1.58
2017-07-16T23:03:00.436Z,2.60
2017-07-16T23:05:27.956Z,1.65
2017-07-16T23:07:55.474Z,1.62
2017-07-16T23:10:22.985Z,1.58
2017-07-16T23:12:50.477Z,1.70
2017-07-16T23:15:17.998Z,1.85
2017-07-16T23:17:45.502Z,1.65
2017-07-16T23:20:13.022Z,1.58
2017-07-16T23:22:40.516Z,1.35
2017-07-16T23:25:08.059Z,1.65
2017-07-16T23:27:35.558Z,1.80
2017-07-16T23:30:03.049Z,1.60
2017-07-16T23:32:30.570Z,1.60
2017-07-16T23:34:58.082Z,1.75
2017-07-16T23:37:25.606Z,1.80
2017-07-16T23:39:53.115Z,1.83
2017-07-16T23:42:20.964Z,1.50
2017-07-16T23:44:48.467Z,1.40
2017-07-16T23:47:15.966Z,1.50
2017-07-16T23:49:43.485Z,1.60
2017-07-16T23:52:10.993Z,1.48
2017-07-16T23:54:38.494Z,1.67
2017-07-16T23:57:05.992Z,1.50
2017-07-16T23:59:33.490Z,1.55
