createdAt,value
2023-05-02T00:02:23.098Z,63.71
2023-05-02T00:04:51.618Z,63.94
2023-05-02T00:07:18.642Z,64.07
2023-05-02T00:09:45.910Z,64.08
2023-05-02T00:12:12.967Z,64.00
2023-05-02T00:14:40.016Z,64.10
2023-05-02T00:17:08.164Z,64.35
2023-05-02T00:19:40.314Z,64.56
2023-05-02T00:22:07.357Z,64.39
2023-05-02T00:24:34.556Z,64.31
2023-05-02T00:27:02.754Z,64.40
2023-05-02T00:29:29.824Z,64.62
2023-05-02T00:31:58.254Z,64.71
2023-05-02T00:34:30.847Z,64.65
2023-05-02T00:36:58.221Z,64.52
2023-05-02T00:39:25.696Z,64.63
2023-05-02T00:41:59.791Z,64.60
2023-05-02T00:44:27.064Z,64.61
2023-05-02T00:46:55.246Z,64.86
2023-05-02T00:49:22.991Z,64.73
2023-05-02T00:51:50.632Z,65.01
2023-05-02T00:54:18.398Z,65.14
2023-05-02T00:56:45.958Z,64.88
2023-05-02T00:59:14.131Z,65.08
2023-05-02T01:02:06.374Z,65.34
2023-05-02T01:05:11.461Z,65.35
2023-05-02T01:07:41.531Z,65.18
2023-05-02T01:10:40.331Z,65.26
2023-05-02T01:13:09.241Z,65.41
2023-05-02T01:15:39.763Z,65.36
2023-05-02T01:18:10.358Z,65.50
2023-05-02T01:20:42.672Z,65.53
2023-05-02T01:23:41.375Z,65.44
2023-05-02T01:26:17.864Z,65.50
2023-05-02T01:29:02.364Z,65.56
2023-05-02T01:31:33.539Z,65.46
2023-05-02T01:34:01.753Z,65.38
2023-05-02T01:36:31.886Z,65.48
2023-05-02T01:39:01.805Z,65.63
2023-05-02T01:41:31.779Z,65.85
2023-05-02T01:44:00.261Z,65.92
2023-05-02T01:46:31.729Z,65.82
2023-05-02T01:49:04.223Z,66.03
2023-05-02T01:51:33.949Z,66.13
2023-05-02T01:54:06.130Z,66.17
2023-05-02T01:56:35.838Z,66.13
2023-05-02T01:59:05.600Z,66.20
2023-05-02T02:01:36.361Z,66.31
2023-05-02T02:04:05.600Z,66.32
2023-05-02T02:06:33.412Z,66.18
2023-05-02T02:09:00.813Z,66.17
2023-05-02T02:11:44.421Z,66.37
2023-05-02T02:14:20.423Z,65.98
2023-05-02T02:16:48.882Z,65.98
2023-05-02T02:19:16.092Z,65.94
2023-05-02T02:21:45.506Z,65.86
2023-05-02T02:24:13.773Z,65.77
2023-05-02T02:26:41.979Z,65.97
2023-05-02T02:29:08.984Z,65.96
2023-05-02T02:31:36.611Z,65.85
2023-05-02T02:34:04.107Z,66.07
2023-05-02T02:36:39.927Z,65.91
2023-05-02T02:39:18.394Z,65.84
2023-05-02T02:42:01.880Z,66.14
2023-05-02T02:44:45.266Z,66.01
2023-05-02T02:47:22.084Z,65.95
2023-05-02T02:50:11.792Z,65.76
2023-05-02T02:52:52.574Z,65.93
2023-05-02T02:55:38.416Z,66.07
2023-05-02T02:58:19.146Z,66.03
2023-05-02T03:00:47.458Z,66.02
2023-05-02T03:03:16.098Z,65.94
2023-05-02T03:05:44.155Z,65.77
2023-05-02T03:08:11.398Z,65.59
2023-05-02T03:10:39.229Z,65.63
2023-05-02T03:13:07.715Z,65.80
2023-05-02T03:15:37.667Z,65.95
2023-05-02T03:18:05.067Z,66.01
2023-05-02T03:20:32.470Z,65.90
2023-05-02T03:23:01.334Z,65.94
2023-05-02T03:25:28.410Z,66.01
2023-05-02T03:27:58.435Z,66.01
2023-05-02T03:30:26.325Z,65.88
2023-05-02T03:32:54.056Z,66.03
2023-05-02T03:35:21.705Z,65.98
2023-05-02T03:37:51.234Z,65.82
2023-05-02T03:40:22.109Z,66.02
2023-05-02T03:42:49.343Z,65.87
2023-05-02T03:45:25.981Z,65.79
2023-05-02T03:47:53.806Z,65.83
2023-05-02T03:50:22.246Z,65.73
2023-05-02T03:52:51.752Z,65.73
2023-05-02T03:55:24.041Z,65.83
2023-05-02T03:57:51.665Z,65.95
2023-05-02T04:00:18.782Z,65.87
2023-05-02T04:02:52.843Z,65.79
2023-05-02T04:05:23.747Z,65.80
2023-05-02T04:07:51.333Z,65.89
2023-05-02T04:10:18.854Z,65.75
2023-05-02T04:12:52.856Z,65.91
2023-05-02T04:15:21.211Z,65.90
2023-05-02T04:17:49.833Z,66.04
2023-05-02T04:20:17.878Z,65.84
2023-05-02T04:22:50.486Z,65.76
2023-05-02T04:25:18.121Z,65.99
2023-05-02T04:27:46.327Z,65.86
2023-05-02T04:30:16.745Z,65.68
2023-05-02T04:32:51.150Z,65.65
2023-05-02T04:35:18.615Z,65.91
2023-05-02T04:37:46.481Z,65.86
2023-05-02T04:40:14.226Z,65.99
2023-05-02T04:42:43.217Z,65.94
2023-05-02T04:45:17.247Z,65.69
2023-05-02T04:47:45.844Z,65.84
2023-05-02T04:50:12.916Z,65.47
2023-05-02T04:52:39.972Z,65.41
2023-05-02T04:55:07.623Z,65.55
2023-05-02T04:57:34.674Z,65.69
2023-05-02T05:00:03.840Z,65.65
2023-05-02T05:02:32.063Z,65.68
2023-05-02T05:05:02.081Z,65.76
2023-05-02T05:07:29.484Z,65.77
2023-05-02T05:09:57.945Z,65.97
2023-05-02T05:12:28.589Z,65.90
2023-05-02T05:14:55.930Z,65.98
2023-05-02T05:17:25.622Z,66.04
2023-05-02T05:19:53.363Z,66.05
2023-05-02T05:22:21.116Z,66.00
2023-05-02T05:24:53.461Z,65.78
2023-05-02T05:27:22.284Z,65.21
2023-05-02T05:29:49.621Z,65.37
2023-05-02T05:32:17.861Z,65.33
2023-05-02T05:34:45.750Z,65.66
2023-05-02T05:37:14.057Z,65.68
2023-05-02T05:39:42.126Z,65.69
2023-05-02T05:42:10.674Z,65.51
2023-05-02T05:44:40.304Z,65.72
2023-05-02T05:47:08.230Z,65.62
2023-05-02T05:49:38.964Z,65.67
2023-05-02T05:52:08.795Z,65.63
2023-05-02T05:54:36.384Z,65.64
2023-05-02T05:57:03.966Z,65.58
2023-05-02T05:59:31.258Z,65.75
2023-05-02T06:01:59.739Z,65.95
2023-05-02T06:04:27.191Z,65.96
2023-05-02T06:06:54.980Z,65.78
2023-05-02T06:09:22.414Z,65.76
2023-05-02T06:11:49.586Z,65.73
2023-05-02T06:14:16.814Z,65.85
2023-05-02T06:16:46.421Z,66.04
2023-05-02T06:19:13.621Z,65.89
2023-05-02T06:21:40.743Z,65.94
2023-05-02T06:24:07.792Z,65.94
2023-05-02T06:26:34.944Z,66.12
2023-05-02T06:29:02.810Z,66.07
2023-05-02T06:31:29.919Z,66.24
2023-05-02T06:33:57.164Z,66.28
2023-05-02T06:36:24.264Z,66.15
2023-05-02T06:38:51.335Z,66.42
2023-05-02T06:41:20.909Z,66.53
2023-05-02T06:43:47.964Z,66.48
2023-05-02T06:46:15.545Z,66.52
2023-05-02T06:48:42.893Z,66.51
2023-05-02T06:51:09.889Z,66.79
2023-05-02T06:53:38.156Z,66.64
2023-05-02T06:56:07.042Z,66.86
2023-05-02T06:58:34.372Z,66.92
2023-05-02T07:01:01.445Z,66.95
2023-05-02T07:03:28.745Z,66.84
2023-05-02T07:05:55.924Z,66.79
2023-05-02T07:08:24.179Z,66.73
2023-05-02T07:10:51.742Z,66.82
2023-05-02T07:13:19.028Z,66.80
2023-05-02T07:15:46.136Z,66.99
2023-05-02T07:18:13.284Z,67.06
2023-05-02T07:20:42.546Z,66.83
2023-05-02T07:23:09.839Z,66.66
2023-05-02T07:25:37.523Z,67.14
2023-05-02T07:28:05.043Z,67.23
2023-05-02T07:30:32.162Z,66.93
2023-05-02T07:32:59.224Z,66.94
2023-05-02T07:35:26.435Z,66.87
2023-05-02T07:37:53.554Z,67.08
2023-05-02T07:40:21.068Z,66.85
2023-05-02T07:42:49.184Z,67.12
2023-05-02T07:45:16.443Z,67.29
2023-05-02T07:47:43.657Z,67.26
2023-05-02T07:50:11.690Z,67.08
2023-05-02T07:52:38.926Z,67.10
2023-05-02T07:55:06.495Z,67.12
2023-05-02T07:57:33.660Z,66.96
2023-05-02T08:00:01.134Z,66.86
2023-05-02T08:02:29.258Z,66.95
2023-05-02T08:04:56.542Z,67.08
2023-05-02T08:07:23.706Z,67.02
2023-05-02T08:09:50.878Z,66.77
2023-05-02T08:12:18.009Z,66.99
2023-05-02T08:14:45.130Z,67.01
2023-05-02T08:17:12.474Z,66.86
2023-05-02T08:19:39.494Z,66.74
2023-05-02T08:22:07.090Z,66.70
2023-05-02T08:24:34.173Z,66.85
2023-05-02T08:27:03.156Z,66.85
2023-05-02T08:29:31.433Z,66.74
2023-05-02T08:31:58.859Z,66.73
2023-05-02T08:34:26.382Z,66.57
2023-05-02T08:36:53.390Z,66.40
2023-05-02T08:39:20.381Z,66.67
2023-05-02T08:41:47.407Z,66.55
2023-05-02T08:44:14.400Z,66.73
2023-05-02T08:46:42.509Z,66.71
2023-05-02T08:49:15.849Z,66.25
2023-05-02T08:51:45.137Z,66.19
2023-05-02T08:54:17.703Z,66.37
2023-05-02T08:56:45.401Z,66.29
2023-05-02T08:59:12.347Z,65.97
2023-05-02T09:01:42.008Z,65.99
2023-05-02T09:04:09.576Z,65.85
2023-05-02T09:06:36.715Z,66.12
2023-05-02T09:09:04.061Z,65.72
2023-05-02T09:11:31.394Z,65.79
2023-05-02T09:14:04.189Z,65.63
2023-05-02T09:16:39.456Z,65.44
2023-05-02T09:19:06.523Z,65.26
2023-05-02T09:21:42.366Z,64.94
2023-05-02T09:24:20.916Z,65.16
2023-05-02T09:27:05.194Z,65.12
2023-05-02T09:29:39.056Z,64.78
2023-05-02T09:32:07.327Z,64.62
2023-05-02T09:34:34.729Z,64.68
2023-05-02T09:37:04.173Z,65.09
2023-05-02T09:39:31.766Z,65.10
2023-05-02T09:41:59.770Z,64.87
2023-05-02T09:44:37.016Z,65.14
2023-05-02T09:47:04.062Z,65.21
2023-05-02T09:49:46.118Z,64.97
2023-05-02T09:52:18.669Z,65.08
2023-05-02T09:54:47.118Z,64.54
2023-05-02T09:57:14.278Z,64.32
2023-05-02T09:59:41.912Z,63.93
2023-05-02T10:02:11.698Z,64.08
2023-05-02T10:04:40.386Z,64.29
2023-05-02T10:07:11.016Z,63.84
2023-05-02T10:09:45.800Z,63.75
2023-05-02T10:12:15.808Z,63.54
2023-05-02T10:14:53.484Z,63.66
2023-05-02T10:17:31.834Z,63.91
2023-05-02T10:20:05.661Z,63.39
2023-05-02T10:22:37.109Z,63.17
2023-05-02T10:25:05.603Z,62.78
2023-05-02T10:27:33.449Z,62.57
2023-05-02T10:30:01.469Z,62.78
2023-05-02T10:32:33.726Z,63.07
2023-05-02T10:35:06.422Z,63.05
2023-05-02T10:37:36.627Z,63.14
2023-05-02T10:40:05.689Z,63.30
2023-05-02T10:42:38.051Z,63.65
2023-05-02T10:45:05.563Z,63.80
2023-05-02T10:47:33.135Z,64.02
2023-05-02T10:50:03.610Z,63.72
2023-05-02T10:52:35.875Z,63.57
2023-05-02T10:55:22.717Z,63.14
2023-05-02T10:58:04.811Z,63.18
2023-05-02T11:00:34.196Z,63.13
2023-05-02T11:03:07.145Z,63.31
2023-05-02T11:06:05.732Z,62.95
2023-05-02T11:08:32.951Z,63.37
2023-05-02T11:11:39.402Z,62.75
2023-05-02T11:14:06.492Z,62.14
2023-05-02T11:17:01.353Z,61.97
2023-05-02T11:19:51.984Z,61.70
2023-05-02T11:22:19.363Z,61.47
2023-05-02T11:24:48.388Z,61.39
2023-05-02T11:27:30.779Z,60.92
2023-05-02T11:30:02.201Z,60.80
2023-05-02T11:32:49.370Z,60.62
2023-05-02T11:35:16.620Z,60.38
2023-05-02T11:37:43.617Z,60.65
2023-05-02T11:40:12.477Z,60.38
2023-05-02T11:42:39.485Z,60.52
2023-05-02T11:45:06.856Z,60.74
2023-05-02T11:47:34.543Z,61.43
2023-05-02T11:50:05.287Z,61.51
2023-05-02T11:52:38.688Z,61.13
2023-05-02T11:55:11.800Z,61.30
2023-05-02T11:57:39.964Z,61.16
2023-05-02T12:00:08.328Z,60.48
2023-05-02T12:02:42.685Z,60.02
2023-05-02T12:05:13.375Z,59.06
2023-05-02T12:07:45.370Z,58.19
2023-05-02T12:10:13.587Z,57.99
2023-05-02T12:12:42.851Z,58.10
2023-05-02T12:15:11.932Z,57.83
2023-05-02T12:17:44.876Z,58.07
2023-05-02T12:20:12.880Z,58.19
2023-05-02T12:22:40.232Z,58.05
2023-05-02T12:25:08.034Z,57.95
2023-05-02T12:27:35.557Z,57.91
2023-05-02T12:30:03.060Z,58.08
2023-05-02T12:32:36.183Z,58.55
2023-05-02T12:35:04.382Z,59.15
2023-05-02T12:37:32.574Z,59.32
2023-05-02T12:39:59.909Z,58.95
2023-05-02T12:42:27.464Z,58.66
2023-05-02T12:44:54.931Z,58.22
2023-05-02T12:47:25.361Z,57.33
2023-05-02T12:49:57.749Z,57.22
2023-05-02T12:52:47.928Z,57.42
2023-05-02T12:55:24.655Z,56.48
2023-05-02T12:58:01.155Z,56.80
2023-05-02T13:00:28.607Z,57.59
2023-05-02T13:02:55.910Z,57.95
2023-05-02T13:05:23.294Z,57.06
2023-05-02T13:07:50.420Z,56.10
2023-05-02T13:10:18.449Z,54.91
2023-05-02T13:12:48.347Z,52.40
2023-05-02T13:15:15.803Z,51.43
2023-05-02T13:17:43.451Z,50.97
2023-05-02T13:20:10.989Z,50.14
2023-05-02T13:22:53.444Z,50.50
2023-05-02T13:25:20.375Z,50.56
2023-05-02T13:27:47.378Z,50.45
2023-05-02T13:30:14.662Z,50.60
2023-05-02T13:32:41.961Z,49.87
2023-05-02T13:35:09.808Z,49.95
2023-05-02T13:37:36.926Z,50.38
2023-05-02T13:40:05.452Z,50.04
2023-05-02T13:42:32.847Z,50.48
2023-05-02T13:45:00.242Z,50.78
2023-05-02T13:47:27.322Z,50.79
2023-05-02T13:49:54.395Z,50.98
2023-05-02T13:52:21.524Z,51.20
2023-05-02T13:54:49.001Z,51.55
2023-05-02T13:57:16.512Z,51.91
2023-05-02T13:59:43.650Z,51.92
2023-05-02T14:02:11.080Z,52.32
2023-05-02T14:04:38.162Z,52.67
2023-05-02T14:07:05.332Z,52.46
2023-05-02T14:09:32.451Z,52.40
2023-05-02T14:11:59.534Z,52.90
2023-05-02T14:14:26.584Z,52.50
2023-05-02T14:16:53.735Z,52.08
2023-05-02T14:19:20.852Z,52.19
2023-05-02T14:21:48.226Z,52.10
2023-05-02T14:24:16.726Z,52.06
2023-05-02T14:26:43.770Z,52.64
2023-05-02T14:29:10.997Z,52.58
2023-05-02T14:31:38.160Z,52.63
2023-05-02T14:34:06.919Z,52.53
2023-05-02T14:36:35.884Z,52.66
2023-05-02T14:39:03.057Z,52.86
2023-05-02T14:41:30.073Z,53.23
2023-05-02T14:43:57.077Z,53.39
2023-05-02T14:46:24.078Z,53.72
2023-05-02T14:48:51.136Z,54.00
2023-05-02T14:51:18.149Z,54.19
2023-05-02T14:53:45.561Z,54.02
2023-05-02T14:56:14.308Z,54.12
2023-05-02T14:58:41.482Z,53.91
2023-05-02T15:01:16.312Z,53.86
2023-05-02T15:04:03.500Z,54.35
2023-05-02T15:06:31.798Z,54.88
2023-05-02T15:08:58.769Z,55.36
2023-05-02T15:11:25.921Z,55.22
2023-05-02T15:13:52.863Z,55.27
2023-05-02T15:16:20.190Z,55.44
2023-05-02T15:18:47.330Z,55.53
2023-05-02T15:21:14.326Z,55.67
2023-05-02T15:23:41.450Z,55.52
2023-05-02T15:26:08.438Z,55.31
2023-05-02T15:28:35.977Z,55.00
2023-05-02T15:31:03.049Z,54.77
2023-05-02T15:33:30.067Z,54.93
2023-05-02T15:35:58.692Z,54.24
2023-05-02T15:38:26.183Z,54.34
2023-05-02T15:41:00.878Z,54.31
2023-05-02T15:43:28.189Z,54.31
2023-05-02T15:45:57.197Z,54.28
2023-05-02T15:48:27.405Z,54.08
2023-05-02T15:50:54.455Z,53.99
2023-05-02T15:53:24.327Z,53.36
2023-05-02T15:55:53.026Z,53.73
2023-05-02T15:58:24.304Z,53.66
2023-05-02T16:00:56.204Z,53.42
2023-05-02T16:03:24.686Z,53.64
2023-05-02T16:05:59.995Z,53.70
2023-05-02T16:08:28.721Z,53.53
2023-05-02T16:10:56.628Z,53.44
2023-05-02T16:13:23.942Z,53.21
2023-05-02T16:15:56.141Z,53.26
2023-05-02T16:18:28.748Z,53.27
2023-05-02T16:20:57.573Z,53.35
2023-05-02T16:23:26.172Z,53.29
2023-05-02T16:26:01.061Z,53.40
2023-05-02T16:28:28.868Z,53.11
2023-05-02T16:30:56.185Z,53.22
2023-05-02T16:33:23.752Z,53.36
2023-05-02T16:36:01.883Z,53.21
2023-05-02T16:38:29.911Z,53.15
2023-05-02T16:41:04.096Z,53.46
2023-05-02T16:43:32.883Z,53.37
2023-05-02T16:46:07.503Z,53.52
2023-05-02T16:48:35.343Z,53.36
2023-05-02T16:51:04.253Z,53.53
2023-05-02T16:53:32.131Z,53.76
2023-05-02T16:56:02.193Z,53.37
2023-05-02T16:58:29.584Z,53.24
2023-05-02T17:00:57.047Z,53.03
2023-05-02T17:03:24.254Z,53.22
2023-05-02T17:05:51.359Z,53.08
2023-05-02T17:08:20.419Z,53.15
2023-05-02T17:10:52.041Z,53.29
2023-05-02T17:13:19.713Z,53.21
2023-05-02T17:15:52.920Z,53.18
2023-05-02T17:18:20.883Z,53.15
2023-05-02T17:20:55.588Z,53.17
2023-05-02T17:23:23.398Z,53.13
2023-05-02T17:25:51.339Z,53.18
2023-05-02T17:28:18.363Z,53.23
2023-05-02T17:30:48.184Z,53.40
2023-05-02T17:33:15.305Z,53.40
2023-05-02T17:35:43.367Z,53.44
2023-05-02T17:38:11.872Z,53.57
2023-05-02T17:40:40.969Z,53.60
2023-05-02T17:43:08.605Z,53.45
2023-05-02T17:45:36.478Z,53.47
2023-05-02T17:48:04.303Z,53.52
2023-05-02T17:50:32.024Z,53.60
2023-05-02T17:52:59.524Z,53.82
2023-05-02T17:55:32.300Z,53.76
2023-05-02T17:57:59.646Z,53.77
2023-05-02T18:00:27.060Z,53.77
2023-05-02T18:02:55.593Z,53.93
2023-05-02T18:05:28.830Z,53.87
2023-05-02T18:08:01.356Z,54.12
2023-05-02T18:10:29.186Z,53.94
2023-05-02T18:12:56.133Z,53.88
2023-05-02T18:15:23.519Z,53.94
2023-05-02T18:17:52.000Z,53.87
2023-05-02T18:20:23.452Z,54.03
2023-05-02T18:22:53.725Z,53.94
2023-05-02T18:25:21.634Z,53.96
2023-05-02T18:27:49.406Z,54.12
2023-05-02T18:30:22.605Z,54.27
2023-05-02T18:32:52.730Z,54.04
2023-05-02T18:35:19.855Z,54.08
2023-05-02T18:37:46.812Z,54.00
2023-05-02T18:40:14.029Z,53.97
2023-05-02T18:42:41.442Z,54.07
2023-05-02T18:45:10.530Z,54.15
2023-05-02T18:47:39.938Z,54.21
2023-05-02T18:50:09.062Z,54.33
2023-05-02T18:52:36.824Z,54.61
2023-05-02T18:55:07.361Z,54.58
2023-05-02T18:57:34.406Z,54.78
2023-05-02T19:00:01.619Z,54.83
2023-05-02T19:02:31.645Z,54.88
2023-05-02T19:04:58.813Z,54.92
2023-05-02T19:07:25.923Z,55.11
2023-05-02T19:09:53.071Z,55.28
2023-05-02T19:12:21.490Z,55.32
2023-05-02T19:14:51.747Z,55.26
2023-05-02T19:17:22.217Z,55.38
2023-05-02T19:19:51.711Z,55.38
2023-05-02T19:22:22.921Z,55.45
2023-05-02T19:24:52.649Z,55.55
2023-05-02T19:27:28.120Z,55.86
2023-05-02T19:29:55.469Z,55.68
2023-05-02T19:32:23.193Z,55.83
2023-05-02T19:34:50.571Z,56.05
2023-05-02T19:37:18.437Z,55.74
2023-05-02T19:39:52.116Z,56.12
2023-05-02T19:42:19.654Z,56.22
2023-05-02T19:44:53.517Z,56.21
2023-05-02T19:47:21.712Z,56.14
2023-05-02T19:49:51.236Z,56.03
2023-05-02T19:52:19.870Z,56.00
2023-05-02T19:54:47.990Z,56.07
2023-05-02T19:57:15.073Z,56.07
2023-05-02T19:59:42.930Z,56.25
2023-05-02T20:02:11.897Z,56.21
2023-05-02T20:04:41.103Z,56.02
2023-05-02T20:07:08.648Z,56.29
2023-05-02T20:09:35.877Z,56.43
2023-05-02T20:12:05.465Z,56.57
2023-05-02T20:14:32.445Z,56.36
2023-05-02T20:17:02.167Z,56.53
2023-05-02T20:19:32.444Z,56.70
2023-05-02T20:22:00.966Z,56.97
2023-05-02T20:24:28.380Z,56.98
2023-05-02T20:26:55.415Z,57.12
2023-05-02T20:29:23.497Z,57.13
2023-05-02T20:31:50.595Z,57.24
2023-05-02T20:34:18.087Z,57.29
2023-05-02T20:36:45.201Z,57.15
2023-05-02T20:39:12.331Z,57.05
2023-05-02T20:41:40.021Z,57.14
2023-05-02T20:44:06.991Z,57.20
2023-05-02T20:46:34.070Z,57.23
2023-05-02T20:49:02.415Z,57.28
2023-05-02T20:51:32.326Z,57.28
2023-05-02T20:53:59.516Z,57.37
2023-05-02T20:56:26.453Z,57.36
2023-05-02T20:58:53.557Z,57.51
2023-05-02T21:01:21.634Z,57.45
2023-05-02T21:03:49.531Z,57.88
2023-05-02T21:06:19.359Z,57.81
2023-05-02T21:08:46.451Z,57.91
2023-05-02T21:11:14.712Z,58.17
2023-05-02T21:13:43.052Z,58.06
2023-05-02T21:16:18.855Z,57.96
2023-05-02T21:18:47.715Z,58.19
2023-05-02T21:21:14.666Z,58.08
2023-05-02T21:23:41.535Z,58.19
2023-05-02T21:26:08.521Z,58.32
2023-05-02T21:28:35.707Z,58.34
2023-05-02T21:31:03.059Z,58.36
2023-05-02T21:33:30.092Z,58.49
2023-05-02T21:35:58.355Z,58.50
2023-05-02T21:38:29.967Z,58.46
2023-05-02T21:41:02.404Z,58.61
2023-05-02T21:43:30.160Z,58.60
2023-05-02T21:45:57.131Z,58.52
2023-05-02T21:48:24.104Z,58.71
2023-05-02T21:50:51.244Z,58.88
2023-05-02T21:53:18.363Z,59.00
2023-05-02T21:55:45.330Z,58.88
2023-05-02T21:58:12.822Z,58.69
2023-05-02T22:00:41.542Z,58.60
2023-05-02T22:03:12.040Z,58.84
2023-05-02T22:05:42.208Z,58.57
2023-05-02T22:08:11.338Z,58.53
2023-05-02T22:10:41.442Z,58.52
2023-05-02T22:13:12.570Z,58.40
2023-05-02T22:15:46.566Z,58.36
2023-05-02T22:18:14.708Z,58.44
2023-05-02T22:20:43.384Z,58.24
2023-05-02T22:23:11.165Z,58.08
2023-05-02T22:25:40.709Z,58.36
2023-05-02T22:28:11.599Z,58.21
2023-05-02T22:30:39.624Z,57.78
2023-05-02T22:33:07.703Z,57.70
2023-05-02T22:35:37.837Z,57.87
2023-05-02T22:38:05.742Z,57.98
2023-05-02T22:40:33.048Z,57.97
2023-05-02T22:43:01.011Z,57.80
2023-05-02T22:45:28.221Z,57.93
2023-05-02T22:47:55.468Z,57.96
2023-05-02T22:50:22.598Z,58.09
2023-05-02T22:52:49.587Z,58.01
2023-05-02T22:55:16.738Z,58.18
2023-05-02T22:57:43.734Z,58.17
2023-05-02T23:00:11.394Z,57.84
2023-05-02T23:02:38.978Z,58.06
2023-05-02T23:05:07.185Z,57.98
2023-05-02T23:07:34.467Z,57.85
2023-05-02T23:10:02.060Z,57.92
2023-05-02T23:12:29.275Z,58.17
2023-05-02T23:14:56.398Z,57.90
2023-05-02T23:17:23.519Z,58.07
2023-05-02T23:19:50.737Z,58.08
2023-05-02T23:22:17.783Z,58.06
2023-05-02T23:24:46.728Z,58.14
2023-05-02T23:27:13.811Z,58.10
2023-05-02T23:29:40.808Z,58.00
2023-05-02T23:32:08.640Z,57.96
2023-05-02T23:34:38.603Z,57.91
2023-05-02T23:37:07.202Z,57.75
2023-05-02T23:39:34.498Z,57.84
2023-05-02T23:42:03.960Z,57.62
2023-05-02T23:44:31.610Z,57.74
2023-05-02T23:47:02.255Z,57.67
2023-05-02T23:49:29.333Z,57.77
2023-05-02T23:51:56.344Z,57.82
2023-05-02T23:54:24.063Z,57.89
2023-05-02T23:56:53.502Z,57.72
2023-05-02T23:59:20.473Z,57.71
