createdAt,value
2022-10-22T00:02:24.655Z,21.60
2022-10-22T00:04:57.228Z,21.50
2022-10-22T00:07:28.317Z,21.50
2022-10-22T00:09:59.224Z,21.50
2022-10-22T00:12:30.200Z,21.40
2022-10-22T00:15:01.233Z,21.40
2022-10-22T00:17:32.184Z,21.20
2022-10-22T00:20:04.177Z,21.20
2022-10-22T00:22:35.081Z,20.80
2022-10-22T00:25:06.331Z,21.10
2022-10-22T00:27:37.347Z,21.00
2022-10-22T00:30:09.393Z,20.90
2022-10-22T00:32:40.626Z,21.00
2022-10-22T00:35:11.715Z,21.40
2022-10-22T00:37:42.625Z,21.40
2022-10-22T00:40:13.636Z,20.50
2022-10-22T00:42:44.601Z,21.00
2022-10-22T00:45:24.741Z,21.00
2022-10-22T00:48:02.220Z,21.30
2022-10-22T00:50:42.505Z,21.40
2022-10-22T00:53:20.365Z,20.90
2022-10-22T00:55:54.333Z,21.30
2022-10-22T00:58:30.099Z,20.60
2022-10-22T01:01:01.886Z,21.10
2022-10-22T01:03:33.111Z,21.00
2022-10-22T01:06:06.146Z,21.40
2022-10-22T01:08:49.047Z,21.30
2022-10-22T01:12:16.238Z,20.70
2022-10-22T01:15:15.193Z,21.10
2022-10-22T01:18:15.727Z,21.20
2022-10-22T01:21:18.876Z,20.80
2022-10-22T01:24:41.090Z,20.50
2022-10-22T01:27:35.840Z,20.70
2022-10-22T01:30:13.179Z,20.40
2022-10-22T01:32:52.569Z,20.20
2022-10-22T01:35:29.833Z,20.40
2022-10-22T01:38:06.705Z,20.60
2022-10-22T01:40:38.400Z,20.60
2022-10-22T01:43:11.502Z,20.80
2022-10-22T01:45:44.781Z,20.80
2022-10-22T01:49:13.000Z,20.90
2022-10-22T01:52:16.461Z,20.80
2022-10-22T01:55:22.003Z,21.10
2022-10-22T01:58:35.440Z,21.40
2022-10-22T02:01:11.508Z,21.00
2022-10-22T02:04:01.847Z,21.10
2022-10-22T02:06:34.675Z,20.90
2022-10-22T02:09:07.857Z,21.40
2022-10-22T02:11:39.007Z,21.70
2022-10-22T02:14:12.102Z,21.50
2022-10-22T02:16:48.207Z,21.40
2022-10-22T02:19:57.342Z,21.30
2022-10-22T02:22:29.039Z,21.10
2022-10-22T02:25:00.649Z,20.90
2022-10-22T02:27:42.761Z,20.80
2022-10-22T02:30:20.032Z,20.70
2022-10-22T02:33:16.552Z,20.70
2022-10-22T02:35:49.183Z,20.70
2022-10-22T02:38:20.835Z,20.80
2022-10-22T02:40:51.983Z,20.90
2022-10-22T02:43:25.519Z,21.00
2022-10-22T02:45:56.465Z,21.10
2022-10-22T02:48:27.364Z,21.60
2022-10-22T02:50:58.280Z,21.30
2022-10-22T02:53:29.154Z,21.20
2022-10-22T02:56:00.262Z,21.20
2022-10-22T02:58:31.214Z,21.40
2022-10-22T03:01:02.445Z,21.50
2022-10-22T03:03:33.411Z,21.10
2022-10-22T03:06:04.943Z,21.10
2022-10-22T03:08:35.864Z,21.20
2022-10-22T03:11:07.120Z,21.10
2022-10-22T03:13:38.268Z,21.10
2022-10-22T03:16:09.413Z,21.00
2022-10-22T03:18:40.325Z,20.90
2022-10-22T03:21:28.778Z,21.30
2022-10-22T03:24:06.031Z,21.50
2022-10-22T03:26:38.966Z,21.30
2022-10-22T03:29:13.536Z,21.50
2022-10-22T03:31:44.464Z,21.40
2022-10-22T03:34:15.567Z,21.20
2022-10-22T03:36:47.066Z,21.30
2022-10-22T03:39:19.478Z,21.20
2022-10-22T03:41:52.059Z,21.10
2022-10-22T03:44:23.890Z,21.10
2022-10-22T03:46:58.623Z,20.90
2022-10-22T03:49:32.744Z,20.90
2022-10-22T03:52:14.643Z,20.80
2022-10-22T03:54:45.875Z,20.90
2022-10-22T03:57:16.899Z,20.90
2022-10-22T03:59:47.994Z,21.40
2022-10-22T04:02:18.971Z,20.90
2022-10-22T04:04:49.845Z,20.90
2022-10-22T04:07:20.814Z,20.90
2022-10-22T04:09:51.697Z,21.40
2022-10-22T04:12:22.574Z,21.10
2022-10-22T04:14:53.543Z,21.20
2022-10-22T04:17:24.592Z,21.50
2022-10-22T04:19:55.589Z,21.10
2022-10-22T04:22:26.479Z,21.50
2022-10-22T04:24:57.613Z,21.50
2022-10-22T04:27:33.053Z,21.40
2022-10-22T04:30:06.709Z,21.40
2022-10-22T04:32:37.700Z,21.30
2022-10-22T04:35:08.762Z,21.30
2022-10-22T04:37:39.971Z,21.10
2022-10-22T04:40:12.162Z,20.80
2022-10-22T04:42:43.091Z,21.20
2022-10-22T04:45:15.652Z,21.10
2022-10-22T04:47:46.534Z,20.50
2022-10-22T04:50:17.729Z,20.60
2022-10-22T04:52:48.638Z,20.60
2022-10-22T04:55:20.265Z,20.20
2022-10-22T04:57:51.235Z,20.20
2022-10-22T05:00:22.129Z,20.60
2022-10-22T05:02:53.045Z,20.20
2022-10-22T05:05:24.006Z,20.40
2022-10-22T05:07:54.886Z,20.60
2022-10-22T05:10:26.765Z,20.90
2022-10-22T05:12:57.648Z,20.70
2022-10-22T05:15:28.524Z,20.50
2022-10-22T05:17:59.505Z,20.80
2022-10-22T05:20:30.393Z,20.80
2022-10-22T05:23:01.244Z,21.00
2022-10-22T05:25:32.123Z,20.60
2022-10-22T05:28:03.038Z,20.70
2022-10-22T05:30:33.943Z,20.70
2022-10-22T05:33:04.837Z,20.60
2022-10-22T05:35:38.074Z,21.10
2022-10-22T05:38:08.960Z,21.50
2022-10-22T05:40:39.933Z,21.50
2022-10-22T05:43:11.130Z,21.50
2022-10-22T05:45:43.298Z,21.00
2022-10-22T05:48:14.249Z,21.10
2022-10-22T05:50:46.346Z,21.00
2022-10-22T05:53:18.653Z,21.30
2022-10-22T05:55:49.672Z,20.20
2022-10-22T05:58:20.520Z,20.50
2022-10-22T06:00:51.424Z,21.30
2022-10-22T06:03:22.320Z,21.70
2022-10-22T06:05:54.155Z,21.50
2022-10-22T06:08:25.104Z,21.60
2022-10-22T06:10:56.189Z,21.50
2022-10-22T06:13:27.095Z,21.30
2022-10-22T06:15:58.081Z,21.20
2022-10-22T06:18:28.941Z,21.00
2022-10-22T06:21:06.609Z,21.10
2022-10-22T06:23:39.040Z,21.00
2022-10-22T06:26:11.346Z,21.10
2022-10-22T06:28:42.219Z,20.90
2022-10-22T06:31:13.095Z,21.10
2022-10-22T06:33:44.078Z,21.20
2022-10-22T06:36:21.477Z,21.40
2022-10-22T06:38:54.436Z,21.00
2022-10-22T06:41:28.728Z,20.70
2022-10-22T06:44:00.482Z,20.90
2022-10-22T06:46:32.249Z,20.90
2022-10-22T06:49:05.710Z,20.80
2022-10-22T06:51:36.634Z,20.70
2022-10-22T06:54:07.767Z,21.00
2022-10-22T06:56:38.826Z,21.10
2022-10-22T06:59:09.761Z,20.90
2022-10-22T07:01:40.985Z,21.00
2022-10-22T07:04:12.152Z,21.00
2022-10-22T07:06:43.234Z,21.10
2022-10-22T07:09:14.241Z,21.20
2022-10-22T07:11:46.462Z,21.10
2022-10-22T07:14:17.665Z,21.00
2022-10-22T07:16:48.630Z,21.20
2022-10-22T07:19:19.509Z,21.20
2022-10-22T07:21:50.408Z,21.40
2022-10-22T07:24:21.415Z,21.70
2022-10-22T07:26:52.378Z,21.60
2022-10-22T07:29:23.344Z,21.60
2022-10-22T07:31:54.474Z,21.40
2022-10-22T07:34:25.398Z,21.60
2022-10-22T07:36:57.303Z,21.60
2022-10-22T07:39:28.933Z,21.60
2022-10-22T07:41:59.939Z,21.60
2022-10-22T07:44:30.871Z,21.40
2022-10-22T07:47:01.819Z,21.40
2022-10-22T07:49:32.826Z,21.50
2022-10-22T07:52:03.953Z,21.50
2022-10-22T07:54:34.867Z,21.20
2022-10-22T07:57:05.844Z,21.50
2022-10-22T07:59:36.796Z,21.70
2022-10-22T08:02:07.836Z,21.60
2022-10-22T08:04:39.219Z,22.00
2022-10-22T08:07:10.222Z,21.90
2022-10-22T08:09:41.142Z,21.80
2022-10-22T08:12:12.072Z,21.90
2022-10-22T08:14:43.036Z,22.20
2022-10-22T08:17:15.546Z,22.10
2022-10-22T08:19:46.474Z,21.90
2022-10-22T08:22:17.479Z,22.10
2022-10-22T08:24:48.963Z,21.80
2022-10-22T08:27:20.062Z,21.90
2022-10-22T08:29:51.062Z,22.00
2022-10-22T08:32:22.111Z,22.40
2022-10-22T08:34:53.081Z,22.30
2022-10-22T08:37:24.348Z,22.10
2022-10-22T08:39:55.346Z,21.90
2022-10-22T08:43:00.636Z,22.20
2022-10-22T08:45:55.449Z,22.10
2022-10-22T08:48:42.356Z,22.30
2022-10-22T08:51:19.682Z,22.40
2022-10-22T08:54:05.686Z,22.20
2022-10-22T08:56:38.580Z,22.40
2022-10-22T08:59:21.324Z,22.40
2022-10-22T09:01:54.688Z,23.00
2022-10-22T09:04:32.629Z,23.10
2022-10-22T09:07:04.213Z,23.00
2022-10-22T09:09:43.134Z,22.40
2022-10-22T09:12:20.277Z,23.00
2022-10-22T09:14:51.640Z,22.30
2022-10-22T09:18:24.715Z,22.40
2022-10-22T09:21:37.459Z,22.10
2022-10-22T09:24:49.644Z,23.10
2022-10-22T09:27:27.944Z,22.40
2022-10-22T09:29:59.015Z,22.70
2022-10-22T09:32:29.935Z,23.40
2022-10-22T09:35:01.216Z,22.50
2022-10-22T09:37:32.163Z,22.80
2022-10-22T09:40:05.753Z,23.60
2022-10-22T09:42:37.657Z,23.20
2022-10-22T09:45:20.177Z,22.90
2022-10-22T09:48:02.946Z,23.40
2022-10-22T09:50:47.870Z,23.00
2022-10-22T09:53:35.828Z,23.20
2022-10-22T09:56:36.521Z,23.60
2022-10-22T09:59:18.706Z,24.20
2022-10-22T10:02:33.504Z,24.50
2022-10-22T10:05:19.006Z,24.60
2022-10-22T10:07:50.145Z,24.00
2022-10-22T10:10:38.101Z,23.20
2022-10-22T10:13:42.381Z,23.90
2022-10-22T10:16:25.255Z,24.10
2022-10-22T10:19:20.494Z,23.90
2022-10-22T10:22:35.550Z,25.10
2022-10-22T10:25:15.006Z,25.80
2022-10-22T10:27:57.108Z,27.20
2022-10-22T10:30:28.077Z,26.90
2022-10-22T10:33:07.806Z,27.40
2022-10-22T10:36:04.778Z,26.70
2022-10-22T10:39:05.263Z,26.80
2022-10-22T10:41:58.563Z,27.30
2022-10-22T10:44:37.790Z,27.10
2022-10-22T10:47:47.725Z,27.10
2022-10-22T10:51:08.177Z,26.50
2022-10-22T10:54:00.214Z,25.90
2022-10-22T10:56:42.535Z,25.40
2022-10-22T11:00:10.608Z,26.20
2022-10-22T11:03:12.181Z,26.50
2022-10-22T11:06:16.511Z,26.90
2022-10-22T11:09:00.858Z,27.50
2022-10-22T11:12:00.845Z,27.50
2022-10-22T11:14:53.341Z,27.60
2022-10-22T11:17:37.201Z,27.80
2022-10-22T11:20:21.006Z,27.80
2022-10-22T11:23:19.546Z,27.70
2022-10-22T11:25:51.684Z,27.70
2022-10-22T11:28:28.363Z,28.10
2022-10-22T11:31:09.507Z,28.30
2022-10-22T11:34:32.569Z,28.30
2022-10-22T11:37:05.433Z,28.20
2022-10-22T11:39:39.305Z,28.60
2022-10-22T11:42:18.895Z,28.30
2022-10-22T11:45:25.585Z,28.20
2022-10-22T11:48:09.416Z,27.70
2022-10-22T11:51:02.425Z,26.90
2022-10-22T11:53:39.112Z,27.10
2022-10-22T11:56:10.769Z,27.30
2022-10-22T11:58:50.792Z,27.30
2022-10-22T12:01:29.532Z,27.60
2022-10-22T12:04:23.226Z,27.60
2022-10-22T12:07:02.993Z,27.90
2022-10-22T12:09:40.463Z,28.10
2022-10-22T12:12:15.458Z,28.50
2022-10-22T12:14:57.834Z,28.70
2022-10-22T12:17:29.720Z,28.80
2022-10-22T12:20:12.841Z,28.80
2022-10-22T12:22:44.439Z,28.90
2022-10-22T12:25:35.464Z,28.60
2022-10-22T12:28:12.609Z,28.50
2022-10-22T12:30:43.528Z,28.00
2022-10-22T12:33:32.848Z,28.30
2022-10-22T12:36:04.213Z,28.30
2022-10-22T12:38:37.144Z,28.30
2022-10-22T12:41:10.236Z,28.60
2022-10-22T12:43:41.159Z,29.10
2022-10-22T12:46:15.177Z,28.60
2022-10-22T12:48:46.479Z,28.80
2022-10-22T12:51:20.598Z,29.00
2022-10-22T12:53:56.371Z,28.90
2022-10-22T12:56:31.926Z,29.00
2022-10-22T12:59:11.586Z,28.60
2022-10-22T13:01:43.635Z,28.30
2022-10-22T13:04:23.421Z,28.60
2022-10-22T13:07:12.644Z,28.80
2022-10-22T13:10:00.168Z,28.90
2022-10-22T13:12:37.804Z,28.60
2022-10-22T13:15:34.392Z,28.30
2022-10-22T13:18:25.249Z,27.80
2022-10-22T13:21:03.387Z,27.90
2022-10-22T13:23:34.708Z,28.30
2022-10-22T13:26:17.871Z,29.10
2022-10-22T13:28:55.262Z,29.30
2022-10-22T13:31:32.237Z,29.70
2022-10-22T13:34:11.732Z,29.50
2022-10-22T13:36:45.109Z,29.60
2022-10-22T13:39:25.299Z,29.40
2022-10-22T13:41:56.197Z,29.40
2022-10-22T13:44:27.064Z,29.80
2022-10-22T13:46:58.002Z,29.90
2022-10-22T13:49:28.895Z,29.90
2022-10-22T13:52:01.113Z,29.60
2022-10-22T13:54:31.987Z,29.50
2022-10-22T13:57:02.896Z,29.80
2022-10-22T13:59:33.787Z,29.70
2022-10-22T14:02:11.845Z,29.60
2022-10-22T14:04:43.042Z,29.60
2022-10-22T14:07:17.581Z,29.20
2022-10-22T14:09:48.546Z,29.20
2022-10-22T14:12:19.439Z,29.00
2022-10-22T14:14:52.602Z,29.00
2022-10-22T14:17:23.704Z,28.80
2022-10-22T14:19:54.605Z,28.70
2022-10-22T14:22:28.465Z,28.70
2022-10-22T14:24:59.354Z,28.70
2022-10-22T14:27:30.324Z,28.60
2022-10-22T14:30:01.235Z,28.30
2022-10-22T14:32:32.138Z,28.70
2022-10-22T14:35:03.131Z,28.60
2022-10-22T14:37:34.039Z,28.20
2022-10-22T14:40:05.871Z,28.20
2022-10-22T14:42:42.366Z,28.50
2022-10-22T14:45:22.289Z,28.30
2022-10-22T14:47:55.675Z,28.30
2022-10-22T14:50:26.593Z,27.90
2022-10-22T14:52:59.772Z,27.70
2022-10-22T14:55:30.739Z,28.30
2022-10-22T14:58:01.870Z,28.30
2022-10-22T15:00:36.731Z,27.70
2022-10-22T15:03:07.708Z,28.00
2022-10-22T15:05:44.523Z,27.60
2022-10-22T15:08:16.023Z,27.80
2022-10-22T15:10:57.207Z,28.10
2022-10-22T15:13:29.627Z,27.90
2022-10-22T15:16:00.999Z,26.90
2022-10-22T15:18:31.935Z,27.10
2022-10-22T15:21:07.940Z,27.40
2022-10-22T15:23:39.629Z,27.10
2022-10-22T15:26:13.387Z,27.00
2022-10-22T15:28:44.295Z,26.80
2022-10-22T15:31:15.728Z,27.00
2022-10-22T15:33:46.634Z,26.90
2022-10-22T15:36:17.974Z,27.20
2022-10-22T15:38:48.892Z,26.80
2022-10-22T15:41:22.767Z,26.90
2022-10-22T15:43:53.671Z,26.70
2022-10-22T15:46:25.673Z,26.70
2022-10-22T15:48:56.558Z,26.50
2022-10-22T15:51:27.714Z,26.50
2022-10-22T15:53:59.616Z,26.40
2022-10-22T15:56:31.239Z,26.10
2022-10-22T15:59:06.646Z,26.40
2022-10-22T16:01:38.439Z,26.30
2022-10-22T16:04:09.625Z,25.90
2022-10-22T16:06:49.540Z,25.60
2022-10-22T16:09:26.114Z,25.40
2022-10-22T16:11:57.569Z,25.60
2022-10-22T16:14:29.028Z,25.60
2022-10-22T16:17:01.644Z,25.20
2022-10-22T16:19:35.460Z,25.30
2022-10-22T16:22:11.496Z,25.30
2022-10-22T16:24:42.632Z,25.10
2022-10-22T16:27:16.489Z,25.10
2022-10-22T16:29:47.404Z,24.80
2022-10-22T16:32:21.385Z,24.80
2022-10-22T16:34:52.256Z,24.60
2022-10-22T16:37:23.298Z,24.40
2022-10-22T16:39:57.253Z,24.50
2022-10-22T16:42:28.148Z,24.60
2022-10-22T16:44:59.180Z,24.50
2022-10-22T16:47:30.260Z,24.70
2022-10-22T16:50:01.226Z,24.40
2022-10-22T16:52:39.127Z,24.40
2022-10-22T16:55:10.330Z,24.20
2022-10-22T16:57:41.433Z,24.20
2022-10-22T17:00:15.700Z,24.00
2022-10-22T17:02:55.551Z,23.80
2022-10-22T17:05:26.763Z,23.80
2022-10-22T17:07:57.642Z,23.80
2022-10-22T17:10:28.611Z,23.60
2022-10-22T17:12:59.635Z,23.80
2022-10-22T17:15:33.456Z,23.60
2022-10-22T17:18:04.638Z,23.60
2022-10-22T17:20:35.536Z,23.60
2022-10-22T17:23:06.449Z,23.50
2022-10-22T17:25:45.935Z,23.40
2022-10-22T17:28:16.881Z,23.20
2022-10-22T17:30:47.850Z,23.30
2022-10-22T17:33:18.725Z,23.30
2022-10-22T17:35:52.612Z,23.00
2022-10-22T17:38:23.619Z,22.90
2022-10-22T17:40:54.786Z,22.90
2022-10-22T17:43:25.687Z,22.70
2022-10-22T17:46:11.609Z,22.60
2022-10-22T17:48:42.532Z,22.50
2022-10-22T17:51:14.149Z,22.40
2022-10-22T17:53:46.141Z,22.40
2022-10-22T17:56:24.176Z,22.50
2022-10-22T17:58:55.788Z,22.30
2022-10-22T18:01:30.600Z,22.60
2022-10-22T18:04:05.671Z,22.50
2022-10-22T18:06:36.712Z,22.50
2022-10-22T18:09:11.531Z,22.40
2022-10-22T18:11:45.157Z,22.40
2022-10-22T18:14:18.410Z,22.40
2022-10-22T18:16:52.170Z,22.30
2022-10-22T18:19:24.575Z,22.20
2022-10-22T18:21:55.522Z,22.10
2022-10-22T18:24:26.743Z,22.20
2022-10-22T18:27:00.820Z,22.10
2022-10-22T18:29:31.804Z,22.50
2022-10-22T18:32:12.149Z,22.40
2022-10-22T18:34:44.037Z,22.50
2022-10-22T18:37:15.027Z,22.00
2022-10-22T18:39:50.342Z,22.40
2022-10-22T18:42:21.295Z,22.40
2022-10-22T18:44:52.285Z,22.20
2022-10-22T18:47:25.406Z,22.30
2022-10-22T18:49:56.450Z,22.20
2022-10-22T18:52:30.475Z,22.10
2022-10-22T18:55:02.305Z,22.00
2022-10-22T18:57:36.260Z,21.60
2022-10-22T19:00:08.423Z,21.50
2022-10-22T19:02:39.504Z,21.50
2022-10-22T19:05:10.690Z,21.60
2022-10-22T19:07:41.824Z,21.60
2022-10-22T19:10:13.584Z,21.60
2022-10-22T19:12:44.532Z,21.40
2022-10-22T19:15:18.483Z,21.30
2022-10-22T19:17:49.475Z,21.40
2022-10-22T19:20:20.725Z,21.40
2022-10-22T19:22:53.437Z,21.00
2022-10-22T19:25:24.638Z,20.90
2022-10-22T19:28:06.271Z,20.80
2022-10-22T19:30:48.362Z,21.10
2022-10-22T19:33:22.247Z,21.20
2022-10-22T19:35:53.410Z,21.20
2022-10-22T19:38:29.603Z,21.20
2022-10-22T19:41:00.605Z,21.20
2022-10-22T19:43:31.535Z,21.30
2022-10-22T19:46:05.487Z,21.10
2022-10-22T19:48:37.456Z,21.30
2022-10-22T19:51:16.118Z,21.30
2022-10-22T19:53:48.383Z,21.30
2022-10-22T19:56:20.982Z,21.30
2022-10-22T19:58:51.897Z,21.30
2022-10-22T20:01:22.971Z,21.30
2022-10-22T20:03:54.408Z,21.30
2022-10-22T20:06:25.322Z,21.20
2022-10-22T20:08:56.621Z,21.30
2022-10-22T20:11:30.153Z,21.30
2022-10-22T20:14:01.066Z,21.20
2022-10-22T20:16:32.077Z,21.30
2022-10-22T20:19:06.091Z,21.30
2022-10-22T20:21:37.451Z,21.10
2022-10-22T20:24:08.443Z,21.20
2022-10-22T20:26:39.397Z,21.20
2022-10-22T20:29:11.593Z,21.40
2022-10-22T20:31:42.521Z,21.30
2022-10-22T20:34:13.536Z,21.20
2022-10-22T20:36:44.478Z,21.20
2022-10-22T20:39:16.643Z,21.30
2022-10-22T20:41:50.523Z,21.30
2022-10-22T20:44:21.406Z,21.20
2022-10-22T20:46:52.647Z,21.20
2022-10-22T20:49:23.694Z,21.30
2022-10-22T20:51:54.649Z,21.40
2022-10-22T20:54:33.191Z,21.60
2022-10-22T20:57:04.377Z,21.00
2022-10-22T20:59:36.151Z,21.30
2022-10-22T21:02:09.259Z,21.20
2022-10-22T21:04:42.745Z,21.40
2022-10-22T21:07:16.520Z,21.40
2022-10-22T21:09:47.394Z,21.40
2022-10-22T21:12:18.502Z,21.20
2022-10-22T21:14:49.430Z,21.40
2022-10-22T21:17:20.381Z,21.20
2022-10-22T21:19:51.266Z,21.00
2022-10-22T21:22:22.187Z,21.40
2022-10-22T21:24:53.053Z,21.30
2022-10-22T21:27:24.349Z,21.10
2022-10-22T21:29:55.296Z,20.90
2022-10-22T21:32:28.162Z,21.00
2022-10-22T21:34:59.101Z,20.90
2022-10-22T21:37:30.209Z,20.70
2022-10-22T21:40:03.836Z,20.80
2022-10-22T21:42:34.773Z,20.80
2022-10-22T21:45:10.631Z,20.60
2022-10-22T21:47:45.313Z,20.60
2022-10-22T21:50:16.294Z,20.50
2022-10-22T21:52:47.227Z,20.60
2022-10-22T21:55:18.130Z,20.80
2022-10-22T21:57:49.021Z,20.90
2022-10-22T22:00:22.016Z,20.80
2022-10-22T22:02:52.888Z,20.90
2022-10-22T22:05:23.793Z,21.00
2022-10-22T22:07:54.702Z,21.00
2022-10-22T22:10:26.666Z,21.00
2022-10-22T22:12:57.707Z,21.00
2022-10-22T22:15:31.529Z,20.90
2022-10-22T22:18:02.456Z,20.70
2022-10-22T22:20:33.414Z,21.10
2022-10-22T22:23:04.299Z,20.40
2022-10-22T22:25:35.220Z,20.90
2022-10-22T22:28:06.101Z,21.00
2022-10-22T22:30:37.003Z,20.80
2022-10-22T22:33:07.880Z,21.10
2022-10-22T22:38:14.558Z,20.90
2022-10-22T22:40:45.436Z,20.60
2022-10-22T22:43:16.423Z,20.70
2022-10-22T22:45:47.316Z,20.30
2022-10-22T22:48:18.740Z,20.10
2022-10-22T22:50:49.616Z,20.60
2022-10-22T22:53:20.603Z,20.30
2022-10-22T22:55:51.560Z,20.40
2022-10-22T22:58:22.429Z,20.30
2022-10-22T23:00:53.382Z,20.40
2022-10-22T23:03:24.253Z,19.90
2022-10-22T23:05:55.133Z,20.00
2022-10-22T23:08:26.010Z,20.40
2022-10-22T23:11:20.502Z,20.50
2022-10-22T23:13:58.433Z,20.50
2022-10-22T23:16:36.914Z,20.50
2022-10-22T23:19:08.216Z,20.30
2022-10-22T23:21:41.688Z,20.40
2022-10-22T23:24:17.081Z,20.50
2022-10-22T23:26:50.568Z,20.60
2022-10-22T23:29:26.252Z,20.50
2022-10-22T23:32:01.402Z,20.30
2022-10-22T23:34:32.752Z,20.20
2022-10-22T23:37:03.708Z,20.10
2022-10-22T23:39:34.570Z,20.10
2022-10-22T23:42:05.524Z,20.00
2022-10-22T23:44:36.420Z,19.90
2022-10-22T23:47:07.309Z,20.00
2022-10-22T23:49:38.200Z,20.20
2022-10-22T23:52:09.104Z,20.10
2022-10-22T23:54:39.960Z,20.10
2022-10-22T23:57:11.188Z,19.90
2022-10-22T23:59:42.040Z,19.80
