createdAt,value
2023-02-08T00:01:27.596Z,10.32
2023-02-08T00:04:13.046Z,10.55
2023-02-08T00:06:58.448Z,11.18
2023-02-08T00:09:43.836Z,10.80
2023-02-08T00:12:29.322Z,10.30
2023-02-08T00:15:15.255Z,11.15
2023-02-08T00:18:00.728Z,9.93
2023-02-08T00:20:46.342Z,9.98
2023-02-08T00:23:31.731Z,9.85
2023-02-08T00:26:17.495Z,9.75
2023-02-08T00:29:03.670Z,9.50
2023-02-08T00:31:49.249Z,9.95
2023-02-08T00:34:35.204Z,9.30
2023-02-08T00:37:20.726Z,8.93
2023-02-08T00:40:09.000Z,9.38
2023-02-08T00:42:54.440Z,9.13
2023-02-08T00:45:40.059Z,8.95
2023-02-08T00:48:27.567Z,8.15
2023-02-08T00:51:14.192Z,8.73
2023-02-08T00:54:00.010Z,8.65
2023-02-08T00:56:46.429Z,8.63
2023-02-08T00:59:31.565Z,9.10
2023-02-08T01:02:17.166Z,8.82
2023-02-08T01:05:03.776Z,9.02
2023-02-08T01:07:49.477Z,8.52
2023-02-08T01:10:34.879Z,8.68
2023-02-08T01:13:20.409Z,9.45
2023-02-08T01:16:14.205Z,7.93
2023-02-08T01:19:01.812Z,8.85
2023-02-08T01:21:49.183Z,7.75
2023-02-08T01:24:34.594Z,7.78
2023-02-08T01:27:20.079Z,7.60
2023-02-08T01:30:06.250Z,7.85
2023-02-08T01:32:53.313Z,6.95
2023-02-08T01:35:38.732Z,7.60
2023-02-08T01:38:24.273Z,6.93
2023-02-08T01:41:18.655Z,7.45
2023-02-08T01:44:17.623Z,8.13
2023-02-08T01:47:03.705Z,7.60
2023-02-08T01:49:49.394Z,7.78
2023-02-08T01:52:35.067Z,6.97
2023-02-08T01:55:29.202Z,7.00
2023-02-08T01:58:15.621Z,7.07
2023-02-08T02:01:02.966Z,7.45
2023-02-08T02:03:48.256Z,7.45
2023-02-08T02:06:37.437Z,7.43
2023-02-08T02:09:39.962Z,7.70
2023-02-08T02:12:26.322Z,6.18
2023-02-08T02:15:13.124Z,7.68
2023-02-08T02:17:58.399Z,8.32
2023-02-08T02:21:08.470Z,7.80
2023-02-08T02:27:17.247Z,5.78
2023-02-08T02:30:20.525Z,6.80
2023-02-08T02:33:11.214Z,7.07
2023-02-08T02:36:17.901Z,7.00
2023-02-08T02:39:32.595Z,7.32
2023-02-08T02:42:57.688Z,7.57
2023-02-08T02:46:04.768Z,8.32
2023-02-08T02:49:04.440Z,10.05
2023-02-08T02:52:15.623Z,12.73
2023-02-08T02:55:09.655Z,13.63
2023-02-08T02:57:57.826Z,13.57
2023-02-08T03:00:43.411Z,13.43
2023-02-08T03:03:33.124Z,12.48
2023-02-08T03:06:42.120Z,13.20
2023-02-08T03:09:52.021Z,11.35
2023-02-08T03:13:02.544Z,12.43
2023-02-08T03:16:06.077Z,12.85
2023-02-08T03:19:33.163Z,12.85
2023-02-08T03:22:26.483Z,13.07
2023-02-08T03:25:23.366Z,14.10
2023-02-08T03:28:18.137Z,12.85
2023-02-08T03:31:19.302Z,14.05
2023-02-08T03:34:13.698Z,13.40
2023-02-08T03:37:08.207Z,12.75
2023-02-08T03:40:01.674Z,12.52
2023-02-08T03:42:50.636Z,13.13
2023-02-08T03:45:47.357Z,12.43
2023-02-08T03:48:36.197Z,10.07
2023-02-08T03:51:23.249Z,10.52
2023-02-08T03:54:13.934Z,10.70
2023-02-08T03:57:26.329Z,11.40
2023-02-08T04:00:15.679Z,10.73
2023-02-08T04:03:13.489Z,10.82
2023-02-08T04:05:58.856Z,11.30
2023-02-08T04:08:44.518Z,10.48
2023-02-08T04:11:30.011Z,10.52
2023-02-08T04:14:15.700Z,11.73
2023-02-08T04:17:02.105Z,10.75
2023-02-08T04:19:47.258Z,10.35
2023-02-08T04:22:33.526Z,10.73
2023-02-08T04:25:18.855Z,11.55
2023-02-08T04:28:04.396Z,15.00
2023-02-08T04:30:49.670Z,14.27
2023-02-08T04:33:34.983Z,15.88
2023-02-08T04:36:20.575Z,14.15
2023-02-08T04:39:06.063Z,10.63
2023-02-08T04:41:51.656Z,11.38
2023-02-08T04:44:37.046Z,12.50
2023-02-08T04:47:22.781Z,12.95
2023-02-08T04:50:08.328Z,16.67
2023-02-08T04:52:53.876Z,16.38
2023-02-08T04:55:39.600Z,14.80
2023-02-08T04:58:24.881Z,14.85
2023-02-08T05:01:10.964Z,12.85
2023-02-08T05:03:56.480Z,12.98
2023-02-08T05:06:42.029Z,13.77
2023-02-08T05:09:27.475Z,12.13
2023-02-08T05:12:13.021Z,12.45
2023-02-08T05:14:58.577Z,12.55
2023-02-08T05:17:44.119Z,10.68
2023-02-08T05:20:30.660Z,12.30
2023-02-08T05:23:15.926Z,13.43
2023-02-08T05:26:06.968Z,12.82
2023-02-08T05:28:52.680Z,12.25
2023-02-08T05:31:38.520Z,12.07
2023-02-08T05:34:24.542Z,12.93
2023-02-08T05:37:09.888Z,12.18
2023-02-08T05:39:55.624Z,11.65
2023-02-08T05:42:42.355Z,14.00
2023-02-08T05:45:27.654Z,12.73
2023-02-08T05:48:13.176Z,13.35
2023-02-08T05:50:59.428Z,14.23
2023-02-08T05:53:45.388Z,13.93
2023-02-08T05:56:31.250Z,15.10
2023-02-08T05:59:16.942Z,14.05
2023-02-08T06:02:02.390Z,12.50
2023-02-08T06:04:47.861Z,12.70
2023-02-08T06:07:33.389Z,12.93
2023-02-08T06:10:19.001Z,11.52
2023-02-08T06:13:05.029Z,11.75
2023-02-08T06:15:50.623Z,11.98
2023-02-08T06:18:36.191Z,11.63
2023-02-08T06:21:24.149Z,11.77
2023-02-08T06:24:11.398Z,12.73
2023-02-08T06:26:57.165Z,12.32
2023-02-08T06:29:42.510Z,10.93
2023-02-08T06:32:28.221Z,12.32
2023-02-08T06:35:13.917Z,11.10
2023-02-08T06:37:59.385Z,10.90
2023-02-08T06:40:46.810Z,12.38
2023-02-08T06:43:42.163Z,11.27
2023-02-08T06:46:28.670Z,11.07
2023-02-08T06:49:14.137Z,11.27
2023-02-08T06:51:59.659Z,11.82
2023-02-08T06:54:45.557Z,11.68
2023-02-08T06:57:31.169Z,11.98
2023-02-08T07:00:16.729Z,16.00
2023-02-08T07:03:02.299Z,19.30
2023-02-08T07:06:03.720Z,16.25
2023-02-08T07:08:50.207Z,14.48
2023-02-08T07:11:35.864Z,13.55
2023-02-08T07:14:21.364Z,13.73
2023-02-08T07:17:08.242Z,12.65
2023-02-08T07:19:54.071Z,14.63
2023-02-08T07:22:40.133Z,13.70
2023-02-08T07:25:25.753Z,15.48
2023-02-08T07:28:11.890Z,11.52
2023-02-08T07:30:58.178Z,12.60
2023-02-08T07:33:45.305Z,10.80
2023-02-08T07:36:30.879Z,10.25
2023-02-08T07:39:16.916Z,11.30
2023-02-08T07:42:02.555Z,11.05
2023-02-08T07:44:54.086Z,11.88
2023-02-08T07:47:39.476Z,12.77
2023-02-08T07:50:25.134Z,13.25
2023-02-08T07:53:10.574Z,13.07
2023-02-08T07:55:56.156Z,13.57
2023-02-08T07:58:41.482Z,13.27
2023-02-08T08:01:28.257Z,14.32
2023-02-08T08:04:13.943Z,13.43
2023-02-08T08:06:59.323Z,13.77
2023-02-08T08:09:44.864Z,13.05
2023-02-08T08:12:30.373Z,13.75
2023-02-08T08:15:15.952Z,13.35
2023-02-08T08:18:01.291Z,12.93
2023-02-08T08:20:46.808Z,15.13
2023-02-08T08:23:36.148Z,12.85
2023-02-08T08:26:22.116Z,13.55
2023-02-08T08:29:07.853Z,11.93
2023-02-08T08:31:53.510Z,13.27
2023-02-08T08:34:39.155Z,13.60
2023-02-08T08:37:24.749Z,16.38
2023-02-08T08:40:10.722Z,16.35
2023-02-08T08:42:57.245Z,13.23
2023-02-08T08:45:43.053Z,12.63
2023-02-08T08:48:28.923Z,12.77
2023-02-08T08:51:15.013Z,13.73
2023-02-08T08:54:00.697Z,14.60
2023-02-08T08:56:46.907Z,14.35
2023-02-08T08:59:33.086Z,12.68
2023-02-08T09:02:18.574Z,12.88
2023-02-08T09:05:06.129Z,15.15
2023-02-08T09:07:51.591Z,13.85
2023-02-08T09:10:37.347Z,14.40
2023-02-08T09:13:22.803Z,15.85
2023-02-08T09:16:14.995Z,14.25
2023-02-08T09:19:05.924Z,13.90
2023-02-08T09:21:51.611Z,15.35
2023-02-08T09:24:37.238Z,14.68
2023-02-08T09:27:22.567Z,13.60
2023-02-08T09:30:08.754Z,14.07
2023-02-08T09:32:54.233Z,14.25
2023-02-08T09:35:39.918Z,14.60
2023-02-08T09:38:25.484Z,15.57
2023-02-08T09:41:32.471Z,15.38
2023-02-08T09:44:44.312Z,13.98
2023-02-08T09:47:50.150Z,15.45
2023-02-08T09:51:00.380Z,13.90
2023-02-08T09:53:53.007Z,12.35
2023-02-08T09:56:42.134Z,16.23
2023-02-08T09:59:30.796Z,12.68
2023-02-08T10:02:31.289Z,10.88
2023-02-08T10:05:23.377Z,14.30
2023-02-08T10:08:11.694Z,12.82
2023-02-08T10:11:21.598Z,12.05
2023-02-08T10:14:49.445Z,12.23
2023-02-08T10:18:07.494Z,13.20
2023-02-08T10:21:08.132Z,10.90
2023-02-08T10:24:14.321Z,11.05
2023-02-08T10:27:17.750Z,11.45
2023-02-08T10:30:37.491Z,10.93
2023-02-08T10:46:10.408Z,11.77
2023-02-08T10:49:10.593Z,11.35
2023-02-08T10:51:56.404Z,11.02
2023-02-08T10:54:41.785Z,11.32
2023-02-08T10:57:34.471Z,12.70
2023-02-08T11:00:27.095Z,12.23
2023-02-08T11:03:18.022Z,13.13
2023-02-08T11:06:03.701Z,12.82
2023-02-08T11:08:55.911Z,12.18
2023-02-08T11:11:46.602Z,13.32
2023-02-08T11:14:47.217Z,12.27
2023-02-08T11:17:34.077Z,14.18
2023-02-08T11:20:31.719Z,15.82
2023-02-08T11:23:35.899Z,13.73
2023-02-08T11:26:32.191Z,13.70
2023-02-08T11:29:21.314Z,15.35
2023-02-08T11:32:17.534Z,16.27
2023-02-08T11:35:21.874Z,15.85
2023-02-08T11:38:17.328Z,16.38
2023-02-08T11:41:05.658Z,15.25
2023-02-08T11:44:04.424Z,14.43
2023-02-08T11:46:51.848Z,14.05
2023-02-08T11:49:43.046Z,15.57
2023-02-08T11:52:42.926Z,15.35
2023-02-08T11:55:31.556Z,20.42
2023-02-08T11:58:24.972Z,23.50
2023-02-08T12:01:36.783Z,24.10
2023-02-08T12:04:22.577Z,29.52
2023-02-08T12:07:14.743Z,21.65
2023-02-08T12:10:24.876Z,19.95
2023-02-08T12:13:51.003Z,17.20
2023-02-08T12:16:55.662Z,14.35
2023-02-08T12:20:20.401Z,14.00
2023-02-08T12:23:35.665Z,13.85
2023-02-08T12:26:54.750Z,13.07
2023-02-08T12:29:53.684Z,12.13
2023-02-08T12:33:02.895Z,11.10
2023-02-08T12:36:25.979Z,12.57
2023-02-08T12:39:38.484Z,12.02
2023-02-08T12:43:06.017Z,11.95
2023-02-08T12:46:10.019Z,11.50
2023-02-08T12:49:09.200Z,11.35
2023-02-08T12:52:03.999Z,12.47
2023-02-08T12:55:05.397Z,13.38
2023-02-08T12:57:54.599Z,13.10
2023-02-08T13:00:42.283Z,12.93
2023-02-08T13:03:38.469Z,14.75
2023-02-08T13:06:29.225Z,12.00
2023-02-08T13:09:35.378Z,12.05
2023-02-08T13:12:27.053Z,11.70
2023-02-08T13:16:03.256Z,11.93
2023-02-08T13:19:06.943Z,13.02
2023-02-08T13:21:54.480Z,11.82
2023-02-08T13:24:44.096Z,11.70
2023-02-08T13:30:19.477Z,11.32
2023-02-08T13:33:23.880Z,12.80
2023-02-08T13:36:36.739Z,11.57
2023-02-08T13:39:33.126Z,11.63
2023-02-08T13:42:27.237Z,11.30
2023-02-08T13:45:34.213Z,12.02
2023-02-08T13:48:20.652Z,11.23
2023-02-08T13:51:07.995Z,12.20
2023-02-08T13:53:57.085Z,12.45
2023-02-08T13:56:48.747Z,11.27
2023-02-08T13:59:41.345Z,13.38
2023-02-08T14:02:28.216Z,12.32
2023-02-08T14:05:47.205Z,12.25
2023-02-08T14:08:52.042Z,11.83
2023-02-08T14:12:00.688Z,11.60
2023-02-08T14:15:07.838Z,10.48
2023-02-08T14:17:59.765Z,11.18
2023-02-08T14:21:05.670Z,11.07
2023-02-08T14:24:04.510Z,11.93
2023-02-08T14:26:50.989Z,12.70
2023-02-08T14:29:37.612Z,14.50
2023-02-08T14:32:29.388Z,13.77
2023-02-08T14:35:15.082Z,11.68
2023-02-08T14:38:18.977Z,11.15
2023-02-08T14:41:04.831Z,11.38
2023-02-08T14:43:50.072Z,10.90
2023-02-08T14:46:39.003Z,11.45
2023-02-08T14:49:27.462Z,11.43
2023-02-08T14:52:22.130Z,11.48
2023-02-08T14:55:26.383Z,11.13
2023-02-08T14:58:26.466Z,11.77
2023-02-08T15:01:27.279Z,12.43
2023-02-08T15:04:14.791Z,12.57
2023-02-08T15:07:14.654Z,11.60
2023-02-08T15:10:05.594Z,11.68
2023-02-08T15:12:58.055Z,11.95
2023-02-08T15:15:45.848Z,10.88
2023-02-08T15:18:32.849Z,11.32
2023-02-08T15:21:22.369Z,11.05
2023-02-08T15:24:23.094Z,10.73
2023-02-08T15:27:24.305Z,10.85
2023-02-08T15:30:23.763Z,10.30
2023-02-08T15:33:18.007Z,11.50
2023-02-08T15:36:14.741Z,10.30
2023-02-08T15:39:04.416Z,11.52
2023-02-08T15:41:50.150Z,10.45
2023-02-08T15:44:35.667Z,10.10
2023-02-08T15:47:29.862Z,10.88
2023-02-08T15:50:21.865Z,10.38
2023-02-08T15:53:13.740Z,10.38
2023-02-08T15:56:03.414Z,11.73
2023-02-08T15:58:53.730Z,13.15
2023-02-08T16:01:39.339Z,11.60
2023-02-08T16:04:25.865Z,9.90
2023-02-08T16:07:38.871Z,11.30
2023-02-08T16:10:24.906Z,9.45
2023-02-08T16:13:23.465Z,11.68
2023-02-08T16:16:22.520Z,12.18
2023-02-08T16:19:29.425Z,12.33
2023-02-08T16:22:14.673Z,12.82
2023-02-08T16:25:22.486Z,14.48
2023-02-08T16:28:28.189Z,15.77
2023-02-08T16:31:22.171Z,16.02
2023-02-08T16:34:20.072Z,15.88
2023-02-08T16:37:18.291Z,15.00
2023-02-08T16:40:27.199Z,13.50
2023-02-08T16:43:26.550Z,14.48
2023-02-08T16:46:15.778Z,16.33
2023-02-08T16:49:01.313Z,15.57
2023-02-08T16:51:47.111Z,16.38
2023-02-08T16:54:33.027Z,16.27
2023-02-08T16:57:19.461Z,15.57
2023-02-08T17:00:18.532Z,15.25
2023-02-08T17:03:04.121Z,14.40
2023-02-08T17:05:49.770Z,15.05
2023-02-08T17:08:35.939Z,16.45
2023-02-08T17:11:22.163Z,16.15
2023-02-08T17:14:08.724Z,17.35
2023-02-08T17:16:55.190Z,16.73
2023-02-08T17:19:41.098Z,16.88
2023-02-08T17:22:26.992Z,17.00
2023-02-08T17:25:20.420Z,15.38
2023-02-08T17:28:11.597Z,15.32
2023-02-08T17:30:57.664Z,15.30
2023-02-08T17:33:43.799Z,14.30
2023-02-08T17:36:31.433Z,15.07
2023-02-08T17:39:17.822Z,14.95
2023-02-08T17:42:04.328Z,16.05
2023-02-08T17:44:50.468Z,15.43
2023-02-08T17:47:38.319Z,15.95
2023-02-08T17:50:24.563Z,15.27
2023-02-08T17:53:10.325Z,13.20
2023-02-08T17:55:56.625Z,13.07
2023-02-08T17:58:43.006Z,12.88
2023-02-08T18:01:29.199Z,12.90
2023-02-08T18:04:14.777Z,12.43
2023-02-08T18:07:00.366Z,14.32
2023-02-08T18:09:46.071Z,14.13
2023-02-08T18:12:31.692Z,13.77
2023-02-08T18:15:22.736Z,13.65
2023-02-08T18:18:08.760Z,14.80
2023-02-08T18:20:54.304Z,13.68
2023-02-08T18:23:41.153Z,13.48
2023-02-08T18:26:26.925Z,13.65
2023-02-08T18:29:12.538Z,12.40
2023-02-08T18:31:58.485Z,14.25
2023-02-08T18:34:45.266Z,12.80
2023-02-08T18:37:33.761Z,12.38
2023-02-08T18:40:20.116Z,12.30
2023-02-08T18:43:06.034Z,14.52
2023-02-08T18:46:06.478Z,13.15
2023-02-08T18:48:54.075Z,12.68
2023-02-08T18:51:39.810Z,11.55
2023-02-08T18:54:26.022Z,12.85
2023-02-08T18:57:12.614Z,12.25
2023-02-08T18:59:58.296Z,12.57
2023-02-08T19:02:46.082Z,12.77
2023-02-08T19:05:32.299Z,12.60
2023-02-08T19:08:20.511Z,12.68
2023-02-08T19:11:17.689Z,12.70
2023-02-08T19:14:06.694Z,12.00
2023-02-08T19:16:52.373Z,12.77
2023-02-08T19:19:37.906Z,11.32
2023-02-08T19:22:23.382Z,12.18
2023-02-08T19:25:09.054Z,11.07
2023-02-08T19:27:54.639Z,11.63
2023-02-08T19:30:40.466Z,12.80
2023-02-08T19:33:25.776Z,11.02
2023-02-08T19:36:18.053Z,11.82
2023-02-08T19:39:04.916Z,12.43
2023-02-08T19:41:52.756Z,13.13
2023-02-08T19:44:38.207Z,13.23
2023-02-08T19:47:43.425Z,15.80
2023-02-08T19:50:31.398Z,16.15
2023-02-08T19:53:16.951Z,14.52
2023-02-08T19:56:11.702Z,13.52
2023-02-08T19:58:57.507Z,14.43
2023-02-08T20:01:43.738Z,14.13
2023-02-08T20:04:29.437Z,14.40
2023-02-08T20:07:15.127Z,13.90
2023-02-08T20:10:00.908Z,13.85
2023-02-08T20:12:46.821Z,12.98
2023-02-08T20:15:34.738Z,13.52
2023-02-08T20:18:22.079Z,12.10
2023-02-08T20:21:08.618Z,12.30
2023-02-08T20:23:54.482Z,12.70
2023-02-08T20:26:42.997Z,11.40
2023-02-08T20:29:28.761Z,12.27
2023-02-08T20:32:14.374Z,11.80
2023-02-08T20:35:00.173Z,11.93
2023-02-08T20:37:46.050Z,12.60
2023-02-08T20:40:31.864Z,11.45
2023-02-08T20:43:17.419Z,11.88
2023-02-08T20:46:08.549Z,11.73
2023-02-08T20:48:56.379Z,11.27
2023-02-08T20:51:41.991Z,11.13
2023-02-08T20:54:27.570Z,12.25
2023-02-08T20:57:18.205Z,11.90
2023-02-08T21:00:05.055Z,11.77
2023-02-08T21:02:51.071Z,11.93
2023-02-08T21:05:36.494Z,11.35
2023-02-08T21:08:22.286Z,11.90
2023-02-08T21:11:08.400Z,12.50
2023-02-08T21:13:55.047Z,11.10
2023-02-08T21:16:41.605Z,11.70
2023-02-08T21:19:29.984Z,11.98
2023-02-08T21:22:17.061Z,10.80
2023-02-08T21:25:03.204Z,12.23
2023-02-08T21:27:49.089Z,11.90
2023-02-08T21:30:34.449Z,14.05
2023-02-08T21:33:20.181Z,13.90
2023-02-08T21:36:10.306Z,12.57
2023-02-08T21:38:57.737Z,12.30
2023-02-08T21:41:43.593Z,13.50
2023-02-08T21:44:30.394Z,12.25
2023-02-08T21:47:16.012Z,12.15
2023-02-08T21:50:19.865Z,12.38
2023-02-08T21:53:23.761Z,13.30
2023-02-08T21:56:10.324Z,13.43
2023-02-08T21:58:56.176Z,12.70
2023-02-08T22:01:41.865Z,12.45
2023-02-08T22:04:27.353Z,11.65
2023-02-08T22:07:13.046Z,12.30
2023-02-08T22:09:58.721Z,12.50
2023-02-08T22:12:44.701Z,13.32
2023-02-08T22:15:30.746Z,12.80
2023-02-08T22:18:16.162Z,12.75
2023-02-08T22:21:04.205Z,13.95
2023-02-08T22:23:49.689Z,13.93
2023-02-08T22:26:35.342Z,13.18
2023-02-08T22:29:21.037Z,14.63
2023-02-08T22:32:09.859Z,14.10
2023-02-08T22:34:55.626Z,13.55
2023-02-08T22:37:41.453Z,14.65
2023-02-08T22:40:27.297Z,13.55
2023-02-08T22:43:13.186Z,14.55
2023-02-08T22:46:00.362Z,15.48
2023-02-08T22:48:46.415Z,16.27
2023-02-08T22:51:32.025Z,16.52
2023-02-08T22:54:17.500Z,15.57
2023-02-08T22:57:03.487Z,17.17
2023-02-08T22:59:49.117Z,16.92
2023-02-08T23:02:34.851Z,15.75
2023-02-08T23:05:20.499Z,16.27
2023-02-08T23:08:06.022Z,15.43
2023-02-08T23:10:59.283Z,14.90
2023-02-08T23:13:44.886Z,15.70
2023-02-08T23:16:30.447Z,16.02
2023-02-08T23:19:17.793Z,15.63
2023-02-08T23:22:03.605Z,14.70
2023-02-08T23:24:49.393Z,13.10
2023-02-08T23:27:34.981Z,14.27
2023-02-08T23:30:20.603Z,13.98
2023-02-08T23:33:06.334Z,14.45
2023-02-08T23:35:51.842Z,14.07
2023-02-08T23:38:38.702Z,13.15
2023-02-08T23:41:24.897Z,12.55
2023-02-08T23:44:10.964Z,13.13
2023-02-08T23:46:56.638Z,14.52
2023-02-08T23:49:42.253Z,14.32
2023-02-08T23:52:27.641Z,15.95
2023-02-08T23:55:13.231Z,13.80
2023-02-08T23:57:58.752Z,14.32
