createdAt,value
2018-06-15T00:00:18.356Z,101365.43
2018-06-15T00:02:51.760Z,101368.46
2018-06-15T00:05:19.841Z,101373.83
2018-06-15T00:07:47.900Z,101371.84
2018-06-15T00:10:15.945Z,101369.86
2018-06-15T00:12:44.009Z,101374.64
2018-06-15T00:15:12.060Z,101365.81
2018-06-15T00:17:40.124Z,101368.38
2018-06-15T00:20:08.168Z,101365.75
2018-06-15T00:22:36.220Z,101364.70
2018-06-15T00:25:04.274Z,101372.52
2018-06-15T00:27:32.351Z,101369.22
2018-06-15T00:30:00.397Z,101365.41
2018-06-15T00:32:28.461Z,101372.17
2018-06-15T00:34:56.512Z,101368.73
2018-06-15T00:37:24.555Z,101371.53
2018-06-15T00:39:52.633Z,101375.87
2018-06-15T00:42:20.680Z,101373.50
2018-06-15T00:44:48.728Z,101368.64
2018-06-15T00:47:16.784Z,101375.05
2018-06-15T00:49:44.823Z,101369.69
2018-06-15T00:52:12.876Z,101375.28
2018-06-15T00:54:40.922Z,101373.66
2018-06-15T00:57:20.484Z,101381.23
2018-06-15T00:59:48.589Z,101381.23
2018-06-15T01:02:16.663Z,101379.83
2018-06-15T01:04:44.727Z,101380.64
2018-06-15T01:07:12.800Z,101385.22
2018-06-15T01:09:40.844Z,101383.97
2018-06-15T01:12:08.913Z,101388.09
2018-06-15T01:14:36.956Z,101387.22
2018-06-15T01:17:05.005Z,101385.59
2018-06-15T01:19:33.056Z,101388.12
2018-06-15T01:22:01.092Z,101387.41
2018-06-15T01:24:29.151Z,101377.33
2018-06-15T01:26:57.220Z,101383.30
2018-06-15T01:29:25.284Z,101378.59
2018-06-15T01:31:53.320Z,101381.53
2018-06-15T01:34:21.371Z,101381.09
2018-06-15T01:36:49.409Z,101381.84
2018-06-15T01:39:17.471Z,101375.71
2018-06-15T01:41:45.504Z,101380.59
2018-06-15T01:44:13.552Z,101381.89
2018-06-15T01:46:41.596Z,101387.17
2018-06-15T01:49:09.668Z,101388.30
2018-06-15T01:51:37.707Z,101388.19
2018-06-15T01:54:05.756Z,101388.63
2018-06-15T01:56:33.804Z,101391.11
2018-06-15T01:59:01.856Z,101393.02
2018-06-15T02:01:29.949Z,101389.95
2018-06-15T02:03:58.057Z,101388.45
2018-06-15T02:06:26.093Z,101393.14
2018-06-15T02:08:54.147Z,101391.46
2018-06-15T02:11:23.795Z,101383.92
2018-06-15T02:13:51.844Z,101390.63
2018-06-15T02:16:19.956Z,101388.64
2018-06-15T02:18:48.003Z,101391.15
2018-06-15T02:21:16.044Z,101394.20
2018-06-15T02:23:44.118Z,101398.07
2018-06-15T02:26:12.202Z,101395.94
2018-06-15T02:28:40.243Z,101395.38
2018-06-15T02:31:08.280Z,101404.03
2018-06-15T02:33:36.352Z,101400.34
2018-06-15T02:36:04.407Z,101400.02
2018-06-15T02:38:32.441Z,101403.67
2018-06-15T02:41:00.519Z,101402.19
2018-06-15T02:43:28.585Z,101406.87
2018-06-15T02:45:56.620Z,101406.99
2018-06-15T02:48:24.673Z,101411.79
2018-06-15T02:50:52.724Z,101413.67
2018-06-15T02:53:20.797Z,101413.02
2018-06-15T02:55:48.841Z,101414.65
2018-06-15T02:58:16.904Z,101415.14
2018-06-15T03:00:44.963Z,101415.25
2018-06-15T03:03:13.040Z,101419.56
2018-06-15T03:05:41.248Z,101419.02
2018-06-15T03:08:09.292Z,101425.32
2018-06-15T03:10:37.419Z,101422.77
2018-06-15T03:13:05.464Z,101431.02
2018-06-15T03:15:33.523Z,101428.91
2018-06-15T03:18:01.608Z,101429.28
2018-06-15T03:20:29.668Z,101433.00
2018-06-15T03:22:57.704Z,101435.33
2018-06-15T03:25:25.794Z,101434.88
2018-06-15T03:27:53.840Z,101436.99
2018-06-15T03:30:21.888Z,101433.50
2018-06-15T03:32:49.920Z,101441.77
2018-06-15T03:35:17.977Z,101441.67
2018-06-15T03:37:46.020Z,101446.54
2018-06-15T03:40:14.088Z,101446.66
2018-06-15T03:42:42.140Z,101448.05
2018-06-15T03:45:10.193Z,101448.98
2018-06-15T03:47:38.239Z,101457.59
2018-06-15T03:50:06.304Z,101458.73
2018-06-15T03:52:34.364Z,101465.70
2018-06-15T03:55:02.424Z,101468.28
2018-06-15T03:57:30.473Z,101469.78
2018-06-15T03:59:58.530Z,101472.93
2018-06-15T04:02:26.613Z,101476.86
2018-06-15T04:04:54.668Z,101478.86
2018-06-15T04:07:22.714Z,101479.08
2018-06-15T04:09:50.760Z,101477.11
2018-06-15T04:12:18.819Z,101482.11
2018-06-15T04:14:46.966Z,101478.60
2018-06-15T04:17:15.028Z,101482.31
2018-06-15T04:19:43.112Z,101480.34
2018-06-15T04:22:11.151Z,101488.59
2018-06-15T04:24:39.220Z,101484.87
2018-06-15T04:27:07.247Z,101485.91
2018-06-15T04:29:35.441Z,101495.88
2018-06-15T04:32:03.493Z,101498.33
2018-06-15T04:34:31.561Z,101493.80
2018-06-15T04:36:59.605Z,101495.53
2018-06-15T04:39:27.664Z,101492.02
2018-06-15T04:41:55.704Z,101491.19
2018-06-15T04:44:23.764Z,101499.78
2018-06-15T04:46:51.814Z,101502.22
2018-06-15T04:49:19.865Z,101497.32
2018-06-15T04:51:47.924Z,101506.91
2018-06-15T04:54:15.980Z,101502.73
2018-06-15T04:56:44.042Z,101501.77
2018-06-15T04:59:12.079Z,101502.53
2018-06-15T05:01:40.154Z,101504.71
2018-06-15T05:04:08.195Z,101508.37
2018-06-15T05:06:36.243Z,101500.42
2018-06-15T05:09:06.980Z,101506.51
2018-06-15T05:11:35.032Z,101512.30
2018-06-15T05:14:03.073Z,101512.71
2018-06-15T05:16:31.144Z,101514.75
2018-06-15T05:18:59.193Z,101519.52
2018-06-15T05:21:27.244Z,101512.69
2018-06-15T05:23:55.284Z,101522.74
2018-06-15T05:26:23.352Z,101514.97
2018-06-15T05:28:51.420Z,101517.45
2018-06-15T05:31:19.497Z,101516.13
2018-06-15T05:33:47.539Z,101520.42
2018-06-15T05:36:15.638Z,101525.01
2018-06-15T05:38:43.722Z,101524.27
2018-06-15T05:41:11.780Z,101540.09
2018-06-15T05:43:39.828Z,101545.70
2018-06-15T05:46:08.004Z,101545.87
2018-06-15T05:48:36.060Z,101551.52
2018-06-15T05:51:04.121Z,101559.34
2018-06-15T05:53:32.261Z,101557.50
2018-06-15T05:56:00.315Z,101555.89
2018-06-15T05:58:28.377Z,101552.45
2018-06-15T06:00:56.468Z,101550.98
2018-06-15T06:03:24.540Z,101547.05
2018-06-15T06:05:52.641Z,101549.20
2018-06-15T06:08:21.183Z,101557.39
2018-06-15T06:10:49.871Z,101554.30
2018-06-15T06:13:18.305Z,101551.77
2018-06-15T06:15:46.518Z,101551.84
2018-06-15T06:18:14.582Z,101558.76
2018-06-15T06:20:42.644Z,101554.91
2018-06-15T06:23:10.708Z,101559.34
2018-06-15T06:25:38.784Z,101561.09
2018-06-15T06:28:06.836Z,101562.52
2018-06-15T06:30:34.896Z,101568.03
2018-06-15T06:33:02.961Z,101562.56
2018-06-15T06:35:31.001Z,101573.88
2018-06-15T06:37:59.079Z,101578.66
2018-06-15T06:40:27.129Z,101583.09
2018-06-15T06:42:55.198Z,101589.59
2018-06-15T06:45:23.242Z,101591.72
2018-06-15T06:47:51.324Z,101584.48
2018-06-15T06:50:19.371Z,101584.20
2018-06-15T06:52:47.441Z,101587.63
2018-06-15T06:55:15.506Z,101584.78
2018-06-15T06:57:43.597Z,101582.46
2018-06-15T07:00:11.657Z,101584.52
2018-06-15T07:02:39.761Z,101588.68
2018-06-15T07:05:07.828Z,101590.02
2018-06-15T07:07:35.881Z,101597.53
2018-06-15T07:10:03.955Z,101594.45
2018-06-15T07:12:32.004Z,101583.44
2018-06-15T07:15:00.070Z,101587.84
2018-06-15T07:17:28.124Z,101595.39
2018-06-15T07:19:56.172Z,101593.28
2018-06-15T07:22:24.229Z,101596.88
2018-06-15T07:24:52.301Z,101596.83
2018-06-15T07:27:20.893Z,101593.31
2018-06-15T07:29:48.964Z,101596.19
2018-06-15T07:32:17.037Z,101588.61
2018-06-15T07:34:45.080Z,101594.13
2018-06-15T07:37:13.157Z,101595.25
2018-06-15T07:39:41.228Z,101599.98
2018-06-15T07:42:09.306Z,101594.84
2018-06-15T07:44:37.368Z,101600.80
2018-06-15T07:47:05.452Z,101594.62
2018-06-15T07:49:33.512Z,101599.70
2018-06-15T07:52:01.632Z,101601.16
2018-06-15T07:54:29.676Z,101598.96
2018-06-15T07:56:57.738Z,101603.84
2018-06-15T07:59:25.835Z,101607.66
2018-06-15T08:01:53.868Z,101602.58
2018-06-15T08:04:22.105Z,101600.52
2018-06-15T08:06:50.293Z,101601.32
2018-06-15T08:09:18.753Z,101601.25
2018-06-15T08:11:46.817Z,101606.23
2018-06-15T08:14:14.908Z,101599.48
2018-06-15T08:16:42.985Z,101605.34
2018-06-15T08:19:11.048Z,101608.80
2018-06-15T08:21:39.096Z,101606.65
2018-06-15T08:24:07.479Z,101613.19
2018-06-15T08:26:35.607Z,101619.91
2018-06-15T08:29:03.675Z,101618.11
2018-06-15T08:31:31.749Z,101621.73
2018-06-15T08:33:59.830Z,101622.06
2018-06-15T08:36:27.910Z,101625.12
2018-06-15T08:38:55.996Z,101624.22
2018-06-15T08:41:24.052Z,101620.34
2018-06-15T08:43:52.165Z,101625.20
2018-06-15T08:46:20.206Z,101622.98
2018-06-15T08:48:48.282Z,101626.45
2018-06-15T08:51:16.316Z,101627.92
2018-06-15T08:53:44.441Z,101633.91
2018-06-15T08:56:12.537Z,101625.74
2018-06-15T08:58:40.601Z,101626.02
2018-06-15T09:01:08.648Z,101626.87
2018-06-15T09:03:36.832Z,101629.36
2018-06-15T09:06:04.888Z,101627.94
2018-06-15T09:08:32.964Z,101629.99
2018-06-15T09:11:01.020Z,101631.20
2018-06-15T09:13:29.084Z,101629.42
2018-06-15T09:15:57.154Z,101625.57
2018-06-15T09:18:25.212Z,101626.70
2018-06-15T09:20:53.299Z,101624.60
2018-06-15T09:23:21.357Z,101626.89
2018-06-15T09:25:50.052Z,101628.53
2018-06-15T09:28:18.128Z,101630.41
2018-06-15T09:30:46.238Z,101626.59
2018-06-15T09:33:14.308Z,101631.44
2018-06-15T09:35:42.359Z,101625.57
2018-06-15T09:38:10.424Z,101631.09
2018-06-15T09:40:38.477Z,101634.03
2018-06-15T09:43:06.821Z,101627.39
2018-06-15T09:45:35.126Z,101627.34
2018-06-15T09:48:03.205Z,101622.47
2018-06-15T09:50:31.290Z,101619.20
2018-06-15T09:52:59.437Z,101622.47
2018-06-15T09:55:27.428Z,101623.71
2018-06-15T09:57:55.494Z,101626.14
2018-06-15T10:00:29.028Z,101625.45
2018-06-15T10:02:57.084Z,101627.32
2018-06-15T10:05:25.128Z,101626.48
2018-06-15T10:07:53.225Z,101630.87
2018-06-15T10:10:21.288Z,101628.62
2018-06-15T10:12:49.332Z,101633.21
2018-06-15T10:15:17.395Z,101638.91
2018-06-15T10:17:45.468Z,101637.59
2018-06-15T10:20:13.526Z,101630.98
2018-06-15T10:22:41.559Z,101633.58
2018-06-15T10:25:09.635Z,101637.10
2018-06-15T10:27:37.668Z,101628.15
2018-06-15T10:30:05.774Z,101633.05
2018-06-15T10:32:33.842Z,101639.61
2018-06-15T10:35:01.904Z,101627.09
2018-06-15T10:37:29.956Z,101631.83
2018-06-15T10:39:58.000Z,101628.47
2018-06-15T10:42:26.054Z,101629.30
2018-06-15T10:44:54.117Z,101629.89
2018-06-15T10:47:22.159Z,101628.81
2018-06-15T10:49:50.244Z,101632.33
2018-06-15T10:52:18.334Z,101630.95
2018-06-15T10:54:46.396Z,101623.55
2018-06-15T10:57:14.480Z,101625.45
2018-06-15T10:59:42.548Z,101624.52
2018-06-15T11:02:10.592Z,101623.70
2018-06-15T11:04:38.660Z,101623.22
2018-06-15T11:07:06.764Z,101624.17
2018-06-15T11:09:34.839Z,101618.45
2018-06-15T11:12:02.899Z,101616.34
2018-06-15T11:14:30.972Z,101622.50
2018-06-15T11:16:59.044Z,101619.11
2018-06-15T11:19:27.095Z,101616.72
2018-06-15T11:21:55.147Z,101615.08
2018-06-15T11:24:23.258Z,101616.13
2018-06-15T11:26:51.295Z,101612.67
2018-06-15T11:29:19.393Z,101613.17
2018-06-15T11:31:47.462Z,101598.83
2018-06-15T11:34:15.521Z,101600.84
2018-06-15T11:36:43.569Z,101598.45
2018-06-15T11:39:11.712Z,101607.41
2018-06-15T11:41:39.757Z,101603.23
2018-06-15T11:44:07.806Z,101600.45
2018-06-15T11:46:35.973Z,101599.25
2018-06-15T11:49:04.108Z,101601.44
2018-06-15T11:51:32.238Z,101597.98
2018-06-15T11:54:00.280Z,101604.28
2018-06-15T11:56:28.378Z,101592.59
2018-06-15T11:58:56.449Z,101590.38
2018-06-15T12:01:24.516Z,101591.91
2018-06-15T12:03:52.684Z,101594.30
2018-06-15T12:06:20.760Z,101592.87
2018-06-15T12:08:48.816Z,101588.69
2018-06-15T12:11:16.884Z,101584.58
2018-06-15T12:13:44.952Z,101593.48
2018-06-15T12:16:12.996Z,101588.20
2018-06-15T12:18:41.092Z,101589.16
2018-06-15T12:21:09.137Z,101584.61
2018-06-15T12:23:37.244Z,101588.76
2018-06-15T12:26:05.548Z,101586.37
2018-06-15T12:28:33.649Z,101584.26
2018-06-15T12:31:01.768Z,101589.83
2018-06-15T12:33:29.822Z,101589.67
2018-06-15T12:35:57.973Z,101593.34
2018-06-15T12:38:26.073Z,101590.30
2018-06-15T12:40:54.129Z,101597.61
2018-06-15T12:43:22.177Z,101589.02
2018-06-15T12:45:50.448Z,101598.94
2018-06-15T12:48:18.496Z,101594.25
2018-06-15T12:50:46.560Z,101599.87
2018-06-15T12:53:14.696Z,101600.69
2018-06-15T12:55:42.772Z,101597.11
2018-06-15T12:58:10.813Z,101592.41
2018-06-15T13:00:38.867Z,101594.47
2018-06-15T13:03:06.966Z,101591.23
2018-06-15T13:05:35.015Z,101589.73
2018-06-15T13:08:03.187Z,101588.60
2018-06-15T13:10:31.291Z,101591.72
2018-06-15T13:12:59.381Z,101598.75
2018-06-15T13:15:27.433Z,101586.68
2018-06-15T13:17:55.543Z,101580.24
2018-06-15T13:20:23.553Z,101594.88
2018-06-15T13:22:51.720Z,101588.44
2018-06-15T13:25:19.813Z,101594.59
2018-06-15T13:27:47.885Z,101592.44
2018-06-15T13:30:15.948Z,101594.14
2018-06-15T13:32:44.008Z,101592.10
2018-06-15T13:35:12.093Z,101592.52
2018-06-15T13:37:40.204Z,101586.81
2018-06-15T13:40:08.264Z,101585.75
2018-06-15T13:42:36.310Z,101593.64
2018-06-15T13:45:04.403Z,101586.14
2018-06-15T13:47:32.470Z,101588.59
2018-06-15T13:50:00.520Z,101586.03
2018-06-15T13:52:28.580Z,101585.23
2018-06-15T13:54:56.630Z,101577.78
2018-06-15T13:57:24.680Z,101583.38
2018-06-15T13:59:52.728Z,101582.34
2018-06-15T14:02:20.800Z,101587.83
2018-06-15T14:04:48.837Z,101583.56
2018-06-15T14:07:17.260Z,101576.76
2018-06-15T14:09:45.421Z,101580.84
2018-06-15T14:12:13.472Z,101575.11
2018-06-15T14:14:41.522Z,101580.47
2018-06-15T14:17:09.591Z,101578.18
2018-06-15T14:19:37.656Z,101575.59
2018-06-15T14:22:05.732Z,101580.34
2018-06-15T14:24:33.777Z,101574.23
2018-06-15T14:27:01.840Z,101575.91
2018-06-15T14:29:29.899Z,101576.02
2018-06-15T14:31:57.960Z,101577.56
2018-06-15T14:34:26.045Z,101580.85
2018-06-15T14:36:54.169Z,101574.62
2018-06-15T14:39:22.228Z,101568.86
2018-06-15T14:41:51.345Z,101579.17
2018-06-15T14:44:19.415Z,101578.20
2018-06-15T14:46:47.485Z,101577.95
2018-06-15T14:49:15.520Z,101578.86
2018-06-15T14:51:43.576Z,101582.99
2018-06-15T14:54:11.640Z,101578.25
2018-06-15T14:56:39.756Z,101575.01
2018-06-15T14:59:07.821Z,101578.25
2018-06-15T15:01:35.881Z,101577.44
2018-06-15T15:04:03.937Z,101577.56
2018-06-15T15:06:31.991Z,101579.97
2018-06-15T15:09:00.057Z,101585.66
2018-06-15T15:11:28.116Z,101585.59
2018-06-15T15:13:56.184Z,101576.09
2018-06-15T15:16:24.285Z,101581.83
2018-06-15T15:18:52.344Z,101577.39
2018-06-15T15:21:20.432Z,101579.29
2018-06-15T15:23:48.460Z,101575.11
2018-06-15T15:26:16.516Z,101576.63
2018-06-15T15:28:44.643Z,101581.77
2018-06-15T15:31:12.705Z,101586.23
2018-06-15T15:33:40.794Z,101580.65
2018-06-15T15:36:08.913Z,101576.22
2018-06-15T15:38:37.027Z,101571.83
2018-06-15T15:41:05.120Z,101563.53
2018-06-15T15:43:33.193Z,101565.59
2018-06-15T15:46:01.221Z,101566.45
2018-06-15T15:48:29.281Z,101568.08
2018-06-15T15:50:57.333Z,101559.95
2018-06-15T15:53:25.648Z,101560.59
2018-06-15T15:55:53.687Z,101561.70
2018-06-15T15:58:22.291Z,101558.36
2018-06-15T16:00:50.337Z,101560.39
2018-06-15T16:03:18.387Z,101557.75
2018-06-15T16:05:46.432Z,101559.11
2018-06-15T16:08:14.492Z,101548.80
2018-06-15T16:10:42.544Z,101551.49
2018-06-15T16:13:10.646Z,101545.13
2018-06-15T16:15:38.650Z,101552.23
2018-06-15T16:18:06.716Z,101550.06
2018-06-15T16:20:34.752Z,101551.95
2018-06-15T16:23:02.811Z,101549.63
2018-06-15T16:25:30.880Z,101545.98
2018-06-15T16:27:58.940Z,101545.69
2018-06-15T16:30:26.977Z,101543.06
2018-06-15T16:32:55.034Z,101543.49
2018-06-15T16:35:23.096Z,101541.34
2018-06-15T16:37:51.352Z,101538.42
2018-06-15T16:40:19.392Z,101538.53
2018-06-15T16:42:47.479Z,101537.77
2018-06-15T16:45:15.525Z,101537.25
2018-06-15T16:47:43.587Z,101543.20
2018-06-15T16:50:11.629Z,101537.95
2018-06-15T16:52:39.676Z,101538.41
2018-06-15T16:55:07.727Z,101538.52
2018-06-15T16:57:35.776Z,101535.34
2018-06-15T17:00:03.870Z,101533.25
2018-06-15T17:02:31.977Z,101530.05
2018-06-15T17:04:59.997Z,101531.99
2018-06-15T17:07:28.128Z,101530.75
2018-06-15T17:09:56.224Z,101538.81
2018-06-15T17:12:24.256Z,101533.14
2018-06-15T17:14:52.304Z,101520.84
2018-06-15T17:17:20.346Z,101526.50
2018-06-15T17:19:48.408Z,101528.92
2018-06-15T17:22:16.461Z,101528.35
2018-06-15T17:24:44.536Z,101535.27
2018-06-15T17:27:12.620Z,101533.20
2018-06-15T17:29:40.703Z,101533.80
2018-06-15T17:32:08.752Z,101535.22
2018-06-15T17:34:36.812Z,101538.61
2018-06-15T17:37:05.071Z,101535.22
2018-06-15T17:40:00.762Z,101538.44
2018-06-15T17:42:28.929Z,101543.11
2018-06-15T17:44:57.040Z,101548.22
2018-06-15T17:47:25.089Z,101549.28
2018-06-15T17:49:53.147Z,101546.88
2018-06-15T17:52:21.200Z,101547.31
2018-06-15T17:54:49.264Z,101550.95
2018-06-15T17:57:17.321Z,101550.13
2018-06-15T17:59:45.401Z,101546.70
2018-06-15T18:02:13.473Z,101545.11
2018-06-15T18:04:41.540Z,101548.55
2018-06-15T18:07:09.622Z,101541.51
2018-06-15T18:09:37.707Z,101545.36
2018-06-15T18:12:07.754Z,101539.73
2018-06-15T18:14:35.938Z,101542.17
2018-06-15T18:17:04.005Z,101550.28
2018-06-15T18:19:32.086Z,101555.34
2018-06-15T18:22:00.180Z,101546.28
2018-06-15T18:24:28.320Z,101553.77
2018-06-15T18:26:56.416Z,101548.54
2018-06-15T18:29:24.508Z,101549.77
2018-06-15T18:31:52.624Z,101548.95
2018-06-15T18:34:20.864Z,101542.76
2018-06-15T18:36:48.959Z,101540.95
2018-06-15T18:39:17.063Z,101539.77
2018-06-15T18:41:45.332Z,101542.05
2018-06-15T18:44:13.863Z,101540.66
2018-06-15T18:46:41.944Z,101538.73
2018-06-15T18:49:10.845Z,101547.88
2018-06-15T18:51:39.501Z,101550.30
2018-06-15T18:54:07.576Z,101549.30
2018-06-15T18:56:35.630Z,101544.67
2018-06-15T18:59:03.725Z,101552.96
2018-06-15T19:01:32.890Z,101551.36
2018-06-15T19:04:01.051Z,101547.55
2018-06-15T19:06:29.108Z,101543.13
2018-06-15T19:08:57.185Z,101548.14
2018-06-15T19:11:25.248Z,101549.38
2018-06-15T19:13:54.339Z,101548.15
2018-06-15T19:16:22.396Z,101546.16
2018-06-15T19:18:51.351Z,101544.72
2018-06-15T19:21:21.417Z,101550.36
2018-06-15T19:23:51.238Z,101552.00
2018-06-15T19:26:19.538Z,101549.35
2018-06-15T19:28:50.834Z,101554.57
2018-06-15T19:31:21.888Z,101553.98
2018-06-15T19:33:51.212Z,101551.94
2018-06-15T19:36:21.453Z,101551.34
2018-06-15T19:38:50.847Z,101557.36
2018-06-15T19:41:26.260Z,101562.19
2018-06-15T19:43:54.338Z,101560.52
2018-06-15T19:46:23.365Z,101564.34
2018-06-15T19:48:52.562Z,101563.12
2018-06-15T19:51:23.060Z,101564.48
2018-06-15T19:53:53.076Z,101569.48
2018-06-15T19:56:22.784Z,101572.06
2018-06-15T19:58:51.837Z,101571.00
2018-06-15T20:01:20.644Z,101581.67
2018-06-15T20:03:49.536Z,101577.20
2018-06-15T20:06:17.670Z,101576.20
2018-06-15T20:08:45.728Z,101575.96
2018-06-15T20:11:13.809Z,101577.73
2018-06-15T20:13:42.097Z,101580.05
2018-06-15T20:16:10.172Z,101570.48
2018-06-15T20:18:39.410Z,101573.26
2018-06-15T20:21:07.521Z,101574.80
2018-06-15T20:23:36.402Z,101576.21
2018-06-15T20:26:04.503Z,101574.16
2018-06-15T20:28:32.565Z,101571.89
2018-06-15T20:31:00.689Z,101572.64
2018-06-15T20:33:28.785Z,101570.00
2018-06-15T20:35:56.855Z,101565.73
2018-06-15T20:38:24.924Z,101570.52
2018-06-15T20:40:53.027Z,101568.27
2018-06-15T20:43:21.094Z,101566.31
2018-06-15T20:45:49.150Z,101568.20
2018-06-15T20:48:17.205Z,101573.39
2018-06-15T20:50:45.291Z,101573.95
2018-06-15T20:53:13.385Z,101571.48
2018-06-15T20:55:41.429Z,101564.36
2018-06-15T20:58:09.506Z,101567.56
2018-06-15T21:00:37.596Z,101558.55
2018-06-15T21:03:05.652Z,101561.89
2018-06-15T21:05:33.737Z,101560.61
2018-06-15T21:08:01.824Z,101550.94
2018-06-15T21:10:29.900Z,101557.08
2018-06-15T21:12:57.960Z,101548.78
2018-06-15T21:15:26.028Z,101551.05
2018-06-15T21:17:54.077Z,101556.44
2018-06-15T21:20:22.129Z,101556.01
2018-06-15T21:22:50.189Z,101562.95
2018-06-15T21:25:18.259Z,101566.31
2018-06-15T21:27:46.347Z,101566.73
2018-06-15T21:30:14.400Z,101562.53
2018-06-15T21:32:42.489Z,101556.91
2018-06-15T21:35:10.545Z,101564.55
2018-06-15T21:37:38.603Z,101561.08
2018-06-15T21:40:06.659Z,101558.78
2018-06-15T21:42:34.776Z,101564.87
2018-06-15T21:45:02.777Z,101558.08
2018-06-15T21:47:30.824Z,101559.53
2018-06-15T21:49:58.868Z,101558.13
2018-06-15T21:52:26.948Z,101552.51
2018-06-15T21:54:55.123Z,101550.72
2018-06-15T21:57:23.224Z,101551.34
2018-06-15T21:59:51.272Z,101550.91
2018-06-15T22:02:19.336Z,101554.30
2018-06-15T22:04:47.400Z,101553.09
2018-06-15T22:07:15.466Z,101551.34
2018-06-15T22:09:43.516Z,101551.49
2018-06-15T22:12:11.588Z,101551.27
2018-06-15T22:14:39.632Z,101546.27
2018-06-15T22:17:07.709Z,101544.01
2018-06-15T22:20:00.637Z,101543.50
2018-06-15T22:22:28.855Z,101543.27
2018-06-15T22:24:56.916Z,101542.98
2018-06-15T22:27:25.019Z,101545.75
2018-06-15T22:29:53.057Z,101542.01
2018-06-15T22:32:21.145Z,101545.50
2018-06-15T22:34:49.185Z,101545.81
2018-06-15T22:37:17.244Z,101549.30
2018-06-15T22:39:45.417Z,101543.49
2018-06-15T22:42:13.482Z,101551.68
2018-06-15T22:44:41.565Z,101553.47
2018-06-15T22:47:09.645Z,101553.84
2018-06-15T22:49:37.697Z,101555.20
2018-06-15T22:52:05.929Z,101547.47
2018-06-15T22:54:34.065Z,101553.08
2018-06-15T22:57:02.114Z,101553.28
2018-06-15T22:59:30.165Z,101549.31
2018-06-15T23:01:58.251Z,101549.69
2018-06-15T23:04:26.321Z,101552.21
2018-06-15T23:06:54.381Z,101553.90
2018-06-15T23:09:22.464Z,101553.13
2018-06-15T23:11:50.597Z,101554.10
2018-06-15T23:14:18.664Z,101555.12
2018-06-15T23:16:46.736Z,101548.87
2018-06-15T23:19:14.777Z,101551.68
2018-06-15T23:21:42.848Z,101556.85
2018-06-15T23:24:10.901Z,101557.28
2018-06-15T23:26:38.992Z,101553.52
2018-06-15T23:29:07.048Z,101553.95
2018-06-15T23:31:35.113Z,101546.35
2018-06-15T23:34:03.175Z,101555.55
2018-06-15T23:36:31.232Z,101546.27
2018-06-15T23:38:59.276Z,101549.80
2018-06-15T23:41:27.327Z,101543.03
2018-06-15T23:43:55.461Z,101536.13
2018-06-15T23:46:23.520Z,101539.22
2018-06-15T23:48:51.589Z,101536.31
2018-06-15T23:51:19.674Z,101544.28
2018-06-15T23:53:47.767Z,101544.05
2018-06-15T23:56:15.814Z,101546.64
2018-06-15T23:58:43.868Z,101549.22
