createdAt,value
2019-02-25T00:05:36.361Z,27.57
2019-02-25T00:15:41.044Z,24.73
2019-02-25T00:25:45.721Z,27.43
2019-02-25T00:35:50.420Z,29.90
2019-02-25T00:45:55.105Z,26.70
2019-02-25T00:55:59.801Z,28.43
2019-02-25T01:06:05.099Z,25.27
2019-02-25T01:16:09.777Z,25.17
2019-02-25T01:26:14.470Z,27.60
2019-02-25T01:36:19.165Z,29.27
2019-02-25T01:46:23.841Z,23.40
2019-02-25T01:56:28.534Z,24.33
2019-02-25T02:06:33.209Z,24.70
2019-02-25T02:16:37.882Z,23.20
2019-02-25T02:26:42.589Z,25.30
2019-02-25T02:36:47.265Z,25.57
2019-02-25T02:47:07.216Z,23.37
2019-02-25T02:57:11.889Z,23.65
2019-02-25T03:07:17.202Z,18.07
2019-02-25T03:17:21.894Z,19.40
2019-02-25T03:27:26.581Z,21.87
2019-02-25T03:37:31.357Z,17.60
2019-02-25T03:47:36.053Z,16.07
2019-02-25T03:57:40.726Z,24.80
2019-02-25T04:07:45.503Z,17.83
2019-02-25T04:17:50.310Z,17.03
2019-02-25T04:27:54.994Z,31.00
2019-02-25T04:37:59.691Z,30.63
2019-02-25T04:48:05.109Z,15.45
2019-02-25T04:58:09.886Z,16.30
2019-02-25T05:08:14.638Z,14.15
2019-02-25T05:18:19.362Z,13.80
2019-02-25T05:28:24.032Z,13.20
2019-02-25T05:38:28.936Z,13.57
2019-02-25T05:48:33.620Z,18.83
2019-02-25T05:58:38.529Z,16.67
2019-02-25T06:08:43.203Z,13.57
2019-02-25T06:18:47.889Z,21.93
2019-02-25T06:28:52.566Z,14.63
2019-02-25T06:38:57.252Z,13.70
2019-02-25T06:49:01.935Z,13.97
2019-02-25T06:59:06.657Z,14.77
2019-02-25T07:09:12.953Z,14.93
2019-02-25T07:19:19.175Z,15.27
2019-02-25T07:29:40.655Z,16.70
2019-02-25T07:39:47.179Z,15.90
2019-02-25T07:50:05.694Z,16.80
2019-02-25T08:00:13.136Z,17.37
2019-02-25T08:10:25.514Z,20.87
2019-02-25T08:20:31.993Z,18.60
2019-02-25T08:30:56.601Z,19.50
2019-02-25T08:41:21.594Z,21.70
2019-02-25T08:51:26.316Z,21.97
2019-02-25T09:01:31.030Z,21.97
2019-02-25T09:11:35.825Z,23.27
2019-02-25T09:21:40.703Z,24.77
2019-02-25T09:31:46.433Z,23.50
2019-02-25T09:41:51.109Z,26.67
2019-02-25T09:51:55.797Z,24.70
2019-02-25T10:02:00.679Z,23.87
2019-02-25T10:12:05.468Z,25.52
2019-02-25T10:22:10.357Z,24.93
2019-02-25T10:32:15.059Z,25.57
2019-02-25T10:42:19.738Z,26.33
2019-02-25T10:52:24.419Z,25.88
2019-02-25T11:02:29.109Z,25.82
2019-02-25T11:12:33.788Z,24.82
2019-02-25T11:22:39.906Z,22.93
2019-02-25T11:32:45.059Z,22.60
2019-02-25T11:42:49.817Z,22.20
2019-02-25T11:52:54.481Z,23.77
2019-02-25T12:02:59.161Z,21.80
2019-02-25T12:13:05.286Z,19.23
2019-02-25T12:23:10.702Z,18.12
2019-02-25T12:33:16.556Z,17.37
2019-02-25T12:43:21.833Z,17.40
2019-02-25T12:53:26.968Z,13.93
2019-02-25T13:03:32.699Z,15.68
2019-02-25T13:13:37.710Z,17.95
2019-02-25T13:23:44.042Z,17.85
2019-02-25T13:33:49.660Z,18.80
2019-02-25T13:43:58.932Z,21.83
2019-02-25T13:54:10.083Z,21.87
2019-02-25T14:04:15.247Z,18.53
2019-02-25T14:14:20.844Z,20.40
2019-02-25T14:24:26.131Z,21.23
2019-02-25T14:45:21.631Z,27.13
2019-02-25T14:55:25.709Z,25.17
2019-02-25T15:05:30.997Z,27.27
2019-02-25T15:15:37.479Z,28.80
2019-02-25T15:25:45.473Z,27.17
2019-02-25T15:35:51.799Z,26.60
2019-02-25T15:45:58.550Z,27.87
2019-02-25T15:56:05.451Z,25.03
2019-02-25T16:06:11.362Z,25.43
2019-02-25T16:16:17.238Z,25.72
2019-02-25T16:26:22.885Z,37.63
2019-02-25T16:36:30.534Z,33.70
2019-02-25T16:46:38.551Z,31.97
2019-02-25T16:56:42.793Z,29.77
2019-02-25T17:06:49.151Z,27.77
2019-02-25T17:16:57.032Z,28.43
2019-02-25T17:27:04.630Z,32.67
2019-02-25T17:37:10.771Z,56.97
2019-02-25T17:47:24.030Z,37.73
2019-02-25T17:57:25.685Z,33.10
2019-02-25T18:07:31.696Z,52.47
2019-02-25T18:17:38.903Z,61.97
2019-02-25T18:27:49.708Z,41.67
2019-02-25T18:37:53.066Z,35.30
2019-02-25T18:47:58.978Z,35.13
2019-02-25T18:58:07.898Z,34.67
2019-02-25T19:08:20.257Z,32.77
2019-02-25T19:18:26.424Z,37.90
2019-02-25T19:28:32.786Z,41.93
2019-02-25T19:38:41.928Z,41.87
2019-02-25T19:48:47.988Z,48.27
2019-02-25T19:58:53.345Z,44.80
2019-02-25T20:09:00.426Z,47.73
2019-02-25T20:19:08.797Z,53.17
2019-02-25T20:29:14.542Z,64.80
2019-02-25T20:39:20.533Z,53.95
2019-02-25T20:49:29.458Z,38.33
2019-02-25T20:59:34.865Z,32.30
2019-02-25T21:09:42.269Z,29.63
2019-02-25T21:19:47.617Z,26.73
2019-02-25T21:29:56.543Z,22.13
2019-02-25T21:40:02.909Z,18.80
2019-02-25T21:50:12.123Z,16.93
2019-02-25T22:00:24.539Z,18.13
2019-02-25T22:10:29.994Z,17.53
2019-02-25T22:20:37.657Z,18.30
2019-02-25T22:30:42.929Z,15.97
2019-02-25T22:40:50.980Z,15.80
2019-02-25T22:50:57.729Z,17.33
2019-02-25T23:01:05.478Z,15.60
2019-02-25T23:11:14.448Z,17.10
2019-02-25T23:21:23.751Z,18.77
2019-02-25T23:31:29.782Z,16.02
2019-02-25T23:41:36.252Z,17.07
2019-02-25T23:51:41.582Z,15.37
