createdAt,value
2023-01-09T00:01:30.047Z,3.60
2023-01-09T00:03:58.252Z,3.70
2023-01-09T00:06:26.356Z,3.70
2023-01-09T00:08:55.349Z,3.70
2023-01-09T00:11:24.206Z,3.80
2023-01-09T00:13:52.815Z,3.80
2023-01-09T00:16:22.520Z,3.80
2023-01-09T00:18:50.983Z,3.80
2023-01-09T00:21:18.921Z,3.90
2023-01-09T00:23:47.101Z,3.90
2023-01-09T00:26:17.808Z,3.90
2023-01-09T00:28:46.882Z,3.80
2023-01-09T00:31:15.310Z,3.90
2023-01-09T00:33:46.681Z,3.90
2023-01-09T00:36:14.829Z,3.90
2023-01-09T00:38:42.981Z,3.90
2023-01-09T00:41:23.023Z,3.90
2023-01-09T00:43:55.906Z,3.90
2023-01-09T00:46:28.462Z,3.90
2023-01-09T00:48:59.911Z,3.90
2023-01-09T00:51:28.855Z,3.90
2023-01-09T00:53:58.227Z,3.90
2023-01-09T00:56:26.754Z,3.90
2023-01-09T00:58:55.323Z,3.90
2023-01-09T01:01:24.513Z,3.90
2023-01-09T01:03:52.762Z,3.90
2023-01-09T01:06:39.733Z,3.90
2023-01-09T01:09:07.697Z,3.90
2023-01-09T01:11:36.122Z,3.90
2023-01-09T01:14:04.377Z,3.90
2023-01-09T01:16:34.852Z,3.90
2023-01-09T01:19:02.920Z,4.00
2023-01-09T01:21:32.943Z,4.00
2023-01-09T01:24:00.862Z,4.00
2023-01-09T01:26:29.009Z,4.00
2023-01-09T01:28:57.055Z,4.00
2023-01-09T01:31:25.289Z,4.00
2023-01-09T01:33:53.819Z,4.00
2023-01-09T01:36:22.154Z,4.00
2023-01-09T01:38:52.195Z,4.00
2023-01-09T01:41:29.586Z,4.00
2023-01-09T01:44:01.355Z,4.00
2023-01-09T01:46:30.273Z,4.00
2023-01-09T01:49:04.714Z,4.00
2023-01-09T01:51:37.967Z,4.00
2023-01-09T01:54:13.842Z,4.00
2023-01-09T01:56:46.487Z,4.00
2023-01-09T01:59:20.410Z,4.00
2023-01-09T02:01:52.053Z,4.00
2023-01-09T02:04:20.945Z,4.00
2023-01-09T02:06:53.018Z,4.00
2023-01-09T02:09:23.475Z,4.00
2023-01-09T02:11:53.353Z,4.00
2023-01-09T02:14:23.974Z,4.10
2023-01-09T02:17:03.134Z,4.00
2023-01-09T02:20:02.457Z,4.00
2023-01-09T02:22:39.094Z,4.10
2023-01-09T02:25:34.295Z,4.10
2023-01-09T02:28:29.310Z,4.10
2023-01-09T02:31:08.957Z,4.00
2023-01-09T02:33:51.096Z,4.00
2023-01-09T02:36:30.132Z,4.00
2023-01-09T02:39:17.106Z,4.00
2023-01-09T02:41:51.816Z,4.00
2023-01-09T02:44:22.699Z,4.00
2023-01-09T02:47:04.271Z,4.00
2023-01-09T02:49:34.564Z,4.00
2023-01-09T02:52:15.360Z,4.00
2023-01-09T02:54:55.742Z,4.00
2023-01-09T02:57:36.087Z,3.90
2023-01-09T03:00:19.298Z,4.00
2023-01-09T03:02:54.355Z,4.00
2023-01-09T03:05:27.378Z,4.00
2023-01-09T03:08:01.825Z,3.90
2023-01-09T03:10:35.923Z,3.90
2023-01-09T03:13:05.203Z,4.00
2023-01-09T03:15:36.521Z,4.00
2023-01-09T03:18:09.613Z,3.90
2023-01-09T03:20:39.981Z,4.00
2023-01-09T03:23:09.453Z,4.00
2023-01-09T03:25:37.503Z,4.00
2023-01-09T03:28:08.103Z,4.00
2023-01-09T03:30:38.481Z,3.90
2023-01-09T03:33:08.010Z,3.90
2023-01-09T03:35:36.505Z,4.00
2023-01-09T03:38:06.598Z,4.00
2023-01-09T03:40:35.846Z,4.00
2023-01-09T03:43:04.317Z,4.00
2023-01-09T03:45:32.800Z,4.00
2023-01-09T03:48:00.742Z,4.00
2023-01-09T03:50:30.572Z,4.00
2023-01-09T03:52:58.573Z,4.00
2023-01-09T03:55:26.561Z,4.00
2023-01-09T03:57:54.433Z,4.00
2023-01-09T04:00:23.078Z,4.00
2023-01-09T04:02:51.642Z,4.10
2023-01-09T04:05:19.701Z,4.00
2023-01-09T04:07:49.876Z,4.00
2023-01-09T04:10:18.320Z,4.10
2023-01-09T04:12:46.270Z,4.00
2023-01-09T04:15:14.229Z,4.10
2023-01-09T04:17:42.138Z,4.10
2023-01-09T04:20:11.551Z,4.00
2023-01-09T04:22:40.236Z,4.00
2023-01-09T04:25:10.308Z,4.00
2023-01-09T04:27:38.903Z,4.00
2023-01-09T04:30:08.319Z,4.00
2023-01-09T04:32:36.239Z,4.00
2023-01-09T04:35:05.163Z,4.00
2023-01-09T04:37:33.096Z,4.00
2023-01-09T04:40:01.532Z,4.00
2023-01-09T04:42:31.121Z,4.00
2023-01-09T04:44:59.311Z,4.00
2023-01-09T04:47:27.286Z,4.00
2023-01-09T04:49:55.455Z,4.00
2023-01-09T04:52:23.863Z,3.90
2023-01-09T04:54:51.755Z,3.90
2023-01-09T04:57:20.915Z,3.90
2023-01-09T04:59:52.102Z,3.90
2023-01-09T05:02:20.544Z,3.90
2023-01-09T05:04:49.037Z,3.90
2023-01-09T05:07:17.243Z,3.90
2023-01-09T05:09:45.230Z,3.80
2023-01-09T05:12:13.269Z,3.80
2023-01-09T05:14:41.318Z,3.80
2023-01-09T05:17:10.597Z,3.80
2023-01-09T05:19:39.077Z,3.80
2023-01-09T05:22:07.967Z,3.80
2023-01-09T05:24:36.136Z,3.80
2023-01-09T05:27:04.188Z,3.80
2023-01-09T05:29:32.487Z,3.80
2023-01-09T05:32:00.545Z,3.80
2023-01-09T05:34:29.884Z,3.80
2023-01-09T05:36:58.035Z,3.80
2023-01-09T05:39:26.904Z,3.70
2023-01-09T05:41:55.059Z,3.80
2023-01-09T05:44:23.119Z,3.70
2023-01-09T05:46:51.122Z,3.80
2023-01-09T05:49:19.110Z,3.80
2023-01-09T05:51:48.450Z,3.80
2023-01-09T05:54:16.343Z,3.80
2023-01-09T05:56:44.277Z,3.80
2023-01-09T05:59:12.199Z,3.80
2023-01-09T06:01:40.657Z,3.80
2023-01-09T06:04:08.811Z,3.80
2023-01-09T06:06:37.541Z,3.80
2023-01-09T06:09:07.656Z,3.90
2023-01-09T06:11:38.236Z,3.80
2023-01-09T06:14:06.286Z,3.90
2023-01-09T06:16:34.394Z,3.80
2023-01-09T06:19:02.410Z,3.80
2023-01-09T06:21:30.358Z,3.80
2023-01-09T06:23:58.232Z,3.90
2023-01-09T06:26:28.211Z,3.90
2023-01-09T06:28:56.753Z,3.90
2023-01-09T06:31:25.680Z,3.90
2023-01-09T06:33:53.693Z,3.90
2023-01-09T06:36:23.638Z,3.90
2023-01-09T06:38:51.928Z,3.90
2023-01-09T06:41:20.793Z,3.90
2023-01-09T06:43:50.019Z,4.00
2023-01-09T06:46:18.135Z,4.00
2023-01-09T06:48:46.062Z,3.90
2023-01-09T06:54:03.775Z,4.00
2023-01-09T06:56:32.760Z,4.00
2023-01-09T06:59:02.343Z,4.00
2023-01-09T07:01:30.389Z,4.10
2023-01-09T07:03:58.553Z,4.10
2023-01-09T07:06:26.642Z,4.20
2023-01-09T07:08:55.119Z,4.20
2023-01-09T07:11:23.389Z,4.30
2023-01-09T07:13:51.381Z,4.40
2023-01-09T07:16:21.247Z,4.40
2023-01-09T07:18:49.320Z,4.60
2023-01-09T07:21:17.335Z,4.60
2023-01-09T07:23:45.376Z,4.60
2023-01-09T07:26:13.438Z,4.80
2023-01-09T07:28:41.470Z,4.90
2023-01-09T07:31:09.817Z,4.90
2023-01-09T07:33:40.351Z,5.00
2023-01-09T07:36:09.587Z,5.00
2023-01-09T07:38:37.689Z,5.00
2023-01-09T07:41:06.315Z,5.00
2023-01-09T07:43:34.255Z,5.20
2023-01-09T07:46:02.598Z,5.20
2023-01-09T07:48:30.577Z,5.30
2023-01-09T07:51:00.028Z,5.30
2023-01-09T07:53:28.209Z,5.40
2023-01-09T07:55:56.205Z,5.50
2023-01-09T07:58:24.421Z,5.50
2023-01-09T08:00:52.465Z,5.60
2023-01-09T08:03:20.464Z,5.60
2023-01-09T08:05:51.107Z,5.60
2023-01-09T08:08:20.921Z,5.60
2023-01-09T08:10:48.959Z,5.60
2023-01-09T08:13:17.057Z,5.70
2023-01-09T08:15:45.062Z,5.70
2023-01-09T08:18:13.110Z,5.70
2023-01-09T08:20:41.173Z,5.70
2023-01-09T08:23:09.166Z,5.80
2023-01-09T08:25:38.506Z,5.80
2023-01-09T08:28:07.420Z,5.80
2023-01-09T08:30:35.500Z,5.80
2023-01-09T08:33:04.105Z,5.80
2023-01-09T08:35:32.114Z,5.80
2023-01-09T08:38:00.355Z,5.80
2023-01-09T08:40:28.549Z,5.90
2023-01-09T08:43:15.576Z,5.80
2023-01-09T08:46:15.907Z,5.80
2023-01-09T08:48:44.108Z,5.90
2023-01-09T08:51:12.195Z,5.90
2023-01-09T08:53:40.614Z,5.90
2023-01-09T08:56:10.140Z,5.90
2023-01-09T08:58:39.516Z,5.90
2023-01-09T09:01:08.515Z,5.90
2023-01-09T09:03:36.793Z,5.80
2023-01-09T09:06:09.288Z,5.80
2023-01-09T09:08:37.170Z,5.80
2023-01-09T09:11:05.269Z,5.80
2023-01-09T09:13:33.229Z,5.80
2023-01-09T09:16:02.578Z,5.70
2023-01-09T09:18:31.177Z,5.70
2023-01-09T09:20:59.134Z,5.70
2023-01-09T09:23:27.091Z,5.80
2023-01-09T09:25:55.052Z,5.80
2023-01-09T09:28:23.120Z,5.90
2023-01-09T09:30:51.160Z,5.90
2023-01-09T09:33:20.956Z,5.90
2023-01-09T09:35:48.986Z,6.00
2023-01-09T09:38:17.299Z,6.00
2023-01-09T09:41:33.332Z,6.10
2023-01-09T09:44:37.621Z,6.10
2023-01-09T09:47:13.281Z,6.20
2023-01-09T09:49:52.889Z,6.20
2023-01-09T09:52:30.249Z,6.30
2023-01-09T09:55:03.197Z,6.30
2023-01-09T09:57:37.385Z,6.30
2023-01-09T10:00:06.810Z,6.30
2023-01-09T10:02:46.336Z,6.40
2023-01-09T10:05:21.162Z,6.40
2023-01-09T10:07:51.169Z,6.50
2023-01-09T10:10:29.350Z,6.50
2023-01-09T10:12:59.540Z,6.50
2023-01-09T10:15:38.918Z,6.50
2023-01-09T10:18:19.208Z,6.50
2023-01-09T10:20:58.831Z,6.50
2023-01-09T10:23:44.983Z,6.50
2023-01-09T10:26:18.111Z,6.50
2023-01-09T10:29:07.335Z,6.50
2023-01-09T10:31:46.901Z,6.50
2023-01-09T10:34:24.742Z,6.50
2023-01-09T10:37:03.192Z,6.50
2023-01-09T10:39:36.903Z,6.50
2023-01-09T10:42:13.875Z,6.50
2023-01-09T10:44:48.703Z,6.50
2023-01-09T10:47:18.930Z,6.50
2023-01-09T10:49:48.877Z,6.50
2023-01-09T10:52:20.688Z,6.50
2023-01-09T10:54:57.203Z,6.50
2023-01-09T10:57:42.430Z,6.50
2023-01-09T11:00:18.601Z,6.50
2023-01-09T11:02:47.388Z,6.60
2023-01-09T11:05:19.496Z,6.60
2023-01-09T11:07:53.216Z,6.60
2023-01-09T11:10:24.322Z,6.60
2023-01-09T11:12:52.268Z,6.60
2023-01-09T11:15:30.024Z,6.60
2023-01-09T11:18:20.948Z,6.60
2023-01-09T11:20:49.138Z,6.50
2023-01-09T11:23:31.314Z,6.50
2023-01-09T11:26:01.969Z,6.50
2023-01-09T11:28:30.397Z,6.50
2023-01-09T11:31:03.157Z,6.50
2023-01-09T11:33:35.388Z,6.50
2023-01-09T11:36:07.940Z,6.60
2023-01-09T11:38:50.579Z,6.60
2023-01-09T11:41:21.735Z,6.70
2023-01-09T11:43:51.724Z,6.70
2023-01-09T11:46:38.506Z,6.70
2023-01-09T11:49:22.915Z,6.70
2023-01-09T11:52:14.776Z,6.70
2023-01-09T11:54:48.516Z,6.70
2023-01-09T11:57:16.830Z,6.70
2023-01-09T11:59:44.901Z,6.70
2023-01-09T12:02:52.528Z,6.70
2023-01-09T12:05:32.086Z,6.70
2023-01-09T12:08:24.743Z,6.70
2023-01-09T12:11:30.578Z,6.70
2023-01-09T12:14:20.741Z,6.70
2023-01-09T12:17:14.588Z,6.70
2023-01-09T12:20:06.010Z,6.80
2023-01-09T12:22:41.471Z,6.80
2023-01-09T12:25:25.159Z,6.80
2023-01-09T12:28:13.609Z,6.80
2023-01-09T12:30:59.740Z,6.80
2023-01-09T12:33:38.618Z,6.80
2023-01-09T12:36:15.763Z,6.80
2023-01-09T12:38:49.601Z,6.80
2023-01-09T12:41:29.344Z,6.80
2023-01-09T12:44:09.929Z,6.90
2023-01-09T12:46:48.000Z,6.90
2023-01-09T12:49:30.158Z,6.90
2023-01-09T12:52:05.023Z,6.90
2023-01-09T12:54:40.538Z,6.90
2023-01-09T12:57:16.233Z,6.90
2023-01-09T12:59:51.845Z,6.90
2023-01-09T13:02:27.722Z,6.90
2023-01-09T13:04:59.793Z,6.90
2023-01-09T13:07:31.402Z,6.90
2023-01-09T13:10:05.525Z,6.90
2023-01-09T13:12:37.906Z,6.90
2023-01-09T13:15:21.051Z,7.00
2023-01-09T13:17:52.449Z,7.00
2023-01-09T13:20:26.433Z,7.00
2023-01-09T13:22:55.342Z,7.00
2023-01-09T13:25:43.333Z,7.00
2023-01-09T13:28:19.406Z,7.00
2023-01-09T13:31:24.829Z,7.00
2023-01-09T13:33:56.569Z,7.00
2023-01-09T13:36:29.063Z,7.00
2023-01-09T13:38:59.221Z,7.00
2023-01-09T13:41:46.164Z,7.00
2023-01-09T13:44:24.750Z,7.00
2023-01-09T13:46:55.167Z,7.00
2023-01-09T13:50:02.303Z,7.00
2023-01-09T13:52:32.878Z,7.00
2023-01-09T13:55:26.712Z,7.00
2023-01-09T13:58:22.468Z,6.90
2023-01-09T14:01:35.936Z,6.90
2023-01-09T14:04:40.327Z,6.90
2023-01-09T14:07:22.588Z,6.90
2023-01-09T14:09:58.276Z,6.90
2023-01-09T14:12:27.487Z,6.90
2023-01-09T14:14:58.404Z,6.80
2023-01-09T14:17:32.142Z,6.80
2023-01-09T14:20:02.740Z,6.80
2023-01-09T14:22:45.422Z,6.80
2023-01-09T14:25:26.338Z,6.80
2023-01-09T14:28:22.211Z,6.80
2023-01-09T14:31:08.829Z,6.80
2023-01-09T14:33:36.893Z,6.70
2023-01-09T14:36:15.421Z,6.70
2023-01-09T14:38:48.723Z,6.70
2023-01-09T14:41:43.873Z,6.70
2023-01-09T14:44:25.957Z,6.70
2023-01-09T14:46:55.535Z,6.70
2023-01-09T14:49:34.317Z,6.60
2023-01-09T14:52:09.205Z,6.60
2023-01-09T14:54:43.002Z,6.60
2023-01-09T14:57:25.351Z,6.60
2023-01-09T14:59:57.856Z,6.60
2023-01-09T15:02:28.875Z,6.60
2023-01-09T15:05:01.567Z,6.50
2023-01-09T15:07:40.329Z,6.50
2023-01-09T15:10:17.612Z,6.50
2023-01-09T15:12:48.107Z,6.40
2023-01-09T15:15:18.280Z,6.40
2023-01-09T15:17:55.572Z,6.40
2023-01-09T15:20:27.258Z,6.40
2023-01-09T15:22:55.413Z,6.30
2023-01-09T15:25:38.096Z,6.30
2023-01-09T15:28:25.979Z,6.20
2023-01-09T15:30:58.419Z,6.20
2023-01-09T15:33:26.416Z,6.20
2023-01-09T15:36:00.256Z,6.10
2023-01-09T15:38:32.160Z,6.10
2023-01-09T15:41:05.337Z,6.00
2023-01-09T15:43:34.826Z,6.00
2023-01-09T15:46:03.360Z,5.90
2023-01-09T15:48:33.443Z,5.90
2023-01-09T15:51:05.356Z,5.80
2023-01-09T15:53:34.499Z,5.80
2023-01-09T15:56:16.159Z,5.70
2023-01-09T15:58:47.388Z,5.60
2023-01-09T16:01:29.865Z,5.50
2023-01-09T16:04:05.780Z,5.50
2023-01-09T16:06:37.057Z,5.40
2023-01-09T16:09:06.251Z,5.30
2023-01-09T16:11:38.468Z,5.20
2023-01-09T16:14:14.989Z,5.10
2023-01-09T16:16:43.167Z,5.00
2023-01-09T16:19:32.324Z,4.90
2023-01-09T16:22:01.747Z,4.90
2023-01-09T16:24:39.124Z,4.80
2023-01-09T16:27:27.085Z,4.70
2023-01-09T16:29:57.986Z,4.70
2023-01-09T16:32:29.430Z,4.60
2023-01-09T16:34:59.774Z,4.50
2023-01-09T16:37:27.984Z,4.50
2023-01-09T16:40:32.433Z,4.50
2023-01-09T16:43:01.729Z,4.40
2023-01-09T16:45:32.828Z,4.40
2023-01-09T16:48:01.051Z,4.30
2023-01-09T16:50:29.515Z,4.20
2023-01-09T16:52:58.313Z,4.20
2023-01-09T16:55:26.351Z,4.20
2023-01-09T16:57:54.477Z,4.20
2023-01-09T17:00:24.242Z,4.20
2023-01-09T17:02:52.317Z,4.20
2023-01-09T17:05:20.389Z,4.20
2023-01-09T17:07:48.753Z,4.20
2023-01-09T17:10:21.801Z,4.20
2023-01-09T17:12:50.093Z,4.20
2023-01-09T17:15:18.071Z,4.30
2023-01-09T17:17:47.499Z,4.30
2023-01-09T17:20:17.968Z,4.30
2023-01-09T17:22:46.238Z,4.30
2023-01-09T17:25:34.019Z,4.30
2023-01-09T17:28:20.635Z,4.30
2023-01-09T17:30:48.611Z,4.30
2023-01-09T17:33:19.460Z,4.30
2023-01-09T17:35:47.569Z,4.30
2023-01-09T17:38:16.554Z,4.20
2023-01-09T17:40:45.449Z,4.20
2023-01-09T17:43:13.577Z,4.20
2023-01-09T17:45:43.121Z,4.20
2023-01-09T17:48:18.358Z,4.20
2023-01-09T17:50:47.808Z,4.20
2023-01-09T17:53:17.748Z,4.20
2023-01-09T17:55:45.772Z,4.30
2023-01-09T17:58:25.949Z,4.30
2023-01-09T18:00:54.338Z,4.30
2023-01-09T18:03:25.865Z,4.30
2023-01-09T18:05:55.486Z,4.30
2023-01-09T18:08:23.867Z,4.40
2023-01-09T18:10:52.288Z,4.40
2023-01-09T18:13:20.220Z,4.40
2023-01-09T18:15:48.289Z,4.40
2023-01-09T18:18:17.308Z,4.40
2023-01-09T18:20:46.680Z,4.40
2023-01-09T18:23:14.865Z,4.50
2023-01-09T18:25:43.780Z,4.50
2023-01-09T18:28:15.252Z,4.60
2023-01-09T18:30:45.442Z,4.60
2023-01-09T18:33:14.133Z,4.70
2023-01-09T18:35:42.216Z,4.70
2023-01-09T18:38:12.032Z,4.80
2023-01-09T18:40:42.019Z,4.90
2023-01-09T18:43:11.411Z,5.00
2023-01-09T18:45:39.875Z,5.00
2023-01-09T18:48:09.809Z,5.00
2023-01-09T18:50:38.989Z,5.10
2023-01-09T18:53:07.422Z,5.10
2023-01-09T18:55:39.220Z,5.10
2023-01-09T18:58:07.617Z,5.10
2023-01-09T19:00:36.747Z,5.20
2023-01-09T19:03:04.684Z,5.20
2023-01-09T19:05:33.363Z,5.20
2023-01-09T19:08:01.596Z,5.20
2023-01-09T19:10:29.514Z,5.20
2023-01-09T19:12:58.810Z,5.20
2023-01-09T19:15:29.797Z,5.20
2023-01-09T19:17:58.290Z,5.20
2023-01-09T19:20:26.298Z,5.10
2023-01-09T19:22:56.856Z,5.20
2023-01-09T19:25:25.409Z,5.10
2023-01-09T19:27:55.984Z,5.20
2023-01-09T19:30:25.250Z,5.10
2023-01-09T19:32:53.516Z,5.10
2023-01-09T19:35:21.477Z,5.00
2023-01-09T19:37:49.479Z,5.00
2023-01-09T19:40:17.823Z,5.00
2023-01-09T19:42:46.094Z,5.00
2023-01-09T19:45:14.375Z,4.90
2023-01-09T19:47:45.389Z,4.90
2023-01-09T19:50:13.965Z,4.80
2023-01-09T19:52:43.298Z,4.80
2023-01-09T19:55:13.642Z,4.80
2023-01-09T19:57:42.744Z,4.80
2023-01-09T20:00:11.998Z,4.70
2023-01-09T20:02:45.549Z,4.70
2023-01-09T20:05:13.579Z,4.70
2023-01-09T20:07:42.522Z,4.60
2023-01-09T20:10:11.822Z,4.60
2023-01-09T20:12:39.906Z,4.60
2023-01-09T20:15:14.655Z,4.60
2023-01-09T20:17:44.391Z,4.50
2023-01-09T20:20:12.783Z,4.50
2023-01-09T20:22:40.855Z,4.50
2023-01-09T20:25:10.365Z,4.50
2023-01-09T20:27:38.402Z,4.50
2023-01-09T20:30:07.865Z,4.50
2023-01-09T20:32:37.028Z,4.50
2023-01-09T20:35:07.237Z,4.50
2023-01-09T20:37:36.493Z,4.50
2023-01-09T20:40:05.113Z,4.50
2023-01-09T20:42:33.124Z,4.60
2023-01-09T20:45:01.310Z,4.60
2023-01-09T20:47:29.552Z,4.60
2023-01-09T20:49:57.628Z,4.60
2023-01-09T20:52:27.324Z,4.60
2023-01-09T20:54:55.652Z,4.60
2023-01-09T20:57:23.666Z,4.60
2023-01-09T20:59:51.884Z,4.60
2023-01-09T21:02:22.233Z,4.70
2023-01-09T21:04:50.845Z,4.70
2023-01-09T21:07:19.308Z,4.70
2023-01-09T21:09:48.737Z,4.70
2023-01-09T21:12:34.628Z,4.70
2023-01-09T21:15:04.660Z,4.70
2023-01-09T21:17:34.599Z,4.70
2023-01-09T21:20:03.131Z,4.70
2023-01-09T21:22:33.873Z,4.60
2023-01-09T21:25:03.446Z,4.60
2023-01-09T21:27:32.874Z,4.60
2023-01-09T21:30:01.261Z,4.60
2023-01-09T21:32:32.724Z,4.60
2023-01-09T21:35:04.350Z,4.70
2023-01-09T21:37:33.690Z,4.60
2023-01-09T21:40:03.560Z,4.60
2023-01-09T21:42:49.459Z,4.60
2023-01-09T21:45:36.748Z,4.60
2023-01-09T21:48:05.224Z,4.60
2023-01-09T21:50:34.713Z,4.50
2023-01-09T21:53:03.116Z,4.50
2023-01-09T21:55:32.745Z,4.50
2023-01-09T21:58:03.973Z,4.50
2023-01-09T22:00:33.948Z,4.60
2023-01-09T22:03:02.577Z,4.50
2023-01-09T22:05:32.569Z,4.50
2023-01-09T22:08:01.977Z,4.50
2023-01-09T22:10:30.151Z,4.50
2023-01-09T22:13:16.186Z,4.50
2023-01-09T22:15:47.441Z,4.50
2023-01-09T22:18:15.555Z,4.60
2023-01-09T22:20:43.728Z,4.60
2023-01-09T22:23:11.749Z,4.60
2023-01-09T22:25:41.577Z,4.60
2023-01-09T22:28:11.156Z,4.60
2023-01-09T22:30:41.481Z,4.50
2023-01-09T22:33:11.373Z,4.50
2023-01-09T22:35:40.635Z,4.50
2023-01-09T22:38:08.849Z,4.50
2023-01-09T22:40:38.483Z,4.50
2023-01-09T22:43:07.374Z,4.50
2023-01-09T22:45:36.886Z,4.50
2023-01-09T22:48:05.902Z,4.50
2023-01-09T22:50:33.903Z,4.50
2023-01-09T22:53:01.853Z,4.50
2023-01-09T22:55:29.821Z,4.50
2023-01-09T22:57:57.764Z,4.50
2023-01-09T23:00:25.875Z,4.60
2023-01-09T23:02:55.175Z,4.60
2023-01-09T23:05:23.124Z,4.60
2023-01-09T23:07:51.141Z,4.60
2023-01-09T23:10:19.135Z,4.60
2023-01-09T23:12:50.559Z,4.60
2023-01-09T23:15:18.490Z,4.60
2023-01-09T23:17:46.510Z,4.60
2023-01-09T23:20:16.019Z,4.70
2023-01-09T23:22:44.057Z,4.70
2023-01-09T23:25:14.282Z,4.60
2023-01-09T23:27:42.801Z,4.60
2023-01-09T23:30:12.950Z,4.60
2023-01-09T23:32:40.952Z,4.70
2023-01-09T23:35:09.577Z,4.60
2023-01-09T23:37:39.047Z,4.60
2023-01-09T23:40:08.488Z,4.70
2023-01-09T23:42:54.187Z,4.60
2023-01-09T23:45:23.008Z,4.70
2023-01-09T23:47:51.430Z,4.70
2023-01-09T23:50:19.674Z,4.70
2023-01-09T23:52:49.124Z,4.70
2023-01-09T23:55:17.232Z,4.70
2023-01-09T23:57:45.345Z,4.70
