createdAt,value
2018-10-21T00:01:53.446Z,18.00
2018-10-21T00:04:22.106Z,17.17
2018-10-21T00:06:50.875Z,18.37
2018-10-21T00:09:19.554Z,19.77
2018-10-21T00:11:48.303Z,20.30
2018-10-21T00:14:16.970Z,19.53
2018-10-21T00:16:45.735Z,19.80
2018-10-21T00:19:14.629Z,19.77
2018-10-21T00:21:43.304Z,17.27
2018-10-21T00:24:12.070Z,19.23
2018-10-21T00:26:40.738Z,18.37
2018-10-21T00:29:09.544Z,17.07
2018-10-21T00:31:38.410Z,16.67
2018-10-21T00:34:07.295Z,17.20
2018-10-21T00:36:36.186Z,19.57
2018-10-21T00:39:07.103Z,21.20
2018-10-21T00:41:35.622Z,20.10
2018-10-21T00:44:04.705Z,16.53
2018-10-21T00:46:33.599Z,18.63
2018-10-21T00:49:02.282Z,18.53
2018-10-21T00:51:31.054Z,17.97
2018-10-21T00:53:59.745Z,20.10
2018-10-21T00:56:28.514Z,23.40
2018-10-21T00:58:57.205Z,17.47
2018-10-21T01:01:25.756Z,20.17
2018-10-21T01:03:54.294Z,16.17
2018-10-21T01:06:22.837Z,16.60
2018-10-21T01:08:51.616Z,17.40
2018-10-21T01:11:20.626Z,17.60
2018-10-21T01:13:49.290Z,16.97
2018-10-21T01:16:18.084Z,20.17
2018-10-21T01:18:46.749Z,16.50
2018-10-21T01:21:15.607Z,17.30
2018-10-21T01:23:44.430Z,19.00
2018-10-21T01:26:13.351Z,19.83
2018-10-21T01:28:42.246Z,18.50
2018-10-21T01:31:10.915Z,18.07
2018-10-21T01:33:39.495Z,18.10
2018-10-21T01:36:08.161Z,21.73
2018-10-21T01:38:36.838Z,17.63
2018-10-21T01:41:05.763Z,21.30
2018-10-21T01:43:34.668Z,20.53
2018-10-21T01:46:03.845Z,20.33
2018-10-21T01:48:33.032Z,15.87
2018-10-21T01:51:01.602Z,17.33
2018-10-21T01:53:30.401Z,18.30
2018-10-21T01:55:59.289Z,18.47
2018-10-21T01:58:28.187Z,22.47
2018-10-21T02:00:57.181Z,17.60
2018-10-21T02:03:25.853Z,18.17
2018-10-21T02:05:54.631Z,18.97
2018-10-21T02:08:23.535Z,20.73
2018-10-21T02:10:52.205Z,24.27
2018-10-21T02:13:21.003Z,17.63
2018-10-21T02:15:49.665Z,22.97
2018-10-21T02:18:18.453Z,22.67
2018-10-21T02:20:47.350Z,24.57
2018-10-21T02:23:16.464Z,26.37
2018-10-21T02:25:45.357Z,24.30
2018-10-21T02:28:14.038Z,24.10
2018-10-21T02:30:42.590Z,26.27
2018-10-21T02:33:11.195Z,27.43
2018-10-21T02:35:39.944Z,25.73
2018-10-21T02:38:08.622Z,24.50
2018-10-21T02:41:47.032Z,24.37
2018-10-21T02:44:19.112Z,26.63
2018-10-21T02:46:48.478Z,26.23
2018-10-21T02:49:17.534Z,28.20
2018-10-21T02:51:51.674Z,24.57
2018-10-21T02:54:30.318Z,26.33
2018-10-21T02:56:59.056Z,25.53
2018-10-21T02:59:27.822Z,23.87
2018-10-21T03:01:56.402Z,23.63
2018-10-21T03:04:24.991Z,27.40
2018-10-21T03:06:53.715Z,23.00
2018-10-21T03:09:22.497Z,20.47
2018-10-21T03:11:51.170Z,25.03
2018-10-21T03:14:19.839Z,24.27
2018-10-21T03:16:48.662Z,21.53
2018-10-21T03:19:17.563Z,27.10
2018-10-21T03:21:46.494Z,28.10
2018-10-21T03:24:15.399Z,27.87
2018-10-21T03:26:44.325Z,23.23
2018-10-21T03:29:12.890Z,22.10
2018-10-21T03:31:41.435Z,23.20
2018-10-21T03:34:10.271Z,26.63
2018-10-21T03:36:38.950Z,25.90
2018-10-21T03:39:08.952Z,23.40
2018-10-21T03:41:37.613Z,22.77
2018-10-21T03:44:06.491Z,21.30
2018-10-21T03:46:35.387Z,18.97
2018-10-21T03:49:04.282Z,22.03
2018-10-21T03:51:32.938Z,22.50
2018-10-21T03:54:01.710Z,24.03
2018-10-21T03:56:30.373Z,22.53
2018-10-21T03:58:58.963Z,21.73
2018-10-21T04:01:27.690Z,22.37
2018-10-21T04:03:57.232Z,25.27
2018-10-21T04:06:25.865Z,25.90
2018-10-21T04:08:54.639Z,26.57
2018-10-21T04:11:23.534Z,21.87
2018-10-21T04:13:52.426Z,23.93
2018-10-21T04:16:21.310Z,25.70
2018-10-21T04:18:49.994Z,25.67
2018-10-21T04:21:18.779Z,24.43
2018-10-21T04:23:47.454Z,26.17
2018-10-21T04:26:16.052Z,24.80
2018-10-21T04:28:44.606Z,22.70
2018-10-21T04:31:13.145Z,24.10
2018-10-21T04:33:43.429Z,21.73
2018-10-21T04:36:14.083Z,20.53
2018-10-21T04:38:48.334Z,27.70
2018-10-21T04:41:16.922Z,25.97
2018-10-21T04:43:45.678Z,22.13
2018-10-21T04:46:14.727Z,22.73
2018-10-21T04:48:43.311Z,23.77
2018-10-21T04:51:12.087Z,23.63
2018-10-21T04:53:40.747Z,21.50
2018-10-21T04:56:09.565Z,24.67
2018-10-21T04:58:38.184Z,24.63
2018-10-21T05:01:06.983Z,25.57
2018-10-21T05:03:35.883Z,28.37
2018-10-21T05:06:05.016Z,24.03
2018-10-21T05:08:33.766Z,24.33
2018-10-21T05:11:02.441Z,23.27
2018-10-21T05:13:31.212Z,24.13
2018-10-21T05:16:00.107Z,25.50
2018-10-21T05:18:28.774Z,25.23
2018-10-21T05:20:57.542Z,26.27
2018-10-21T05:23:26.210Z,24.73
2018-10-21T05:25:54.777Z,22.53
2018-10-21T05:28:23.326Z,23.37
2018-10-21T05:30:52.130Z,23.63
2018-10-21T05:33:21.103Z,24.77
2018-10-21T05:35:49.774Z,21.07
2018-10-21T05:38:18.312Z,27.20
2018-10-21T05:40:46.853Z,21.80
2018-10-21T05:43:15.626Z,25.53
2018-10-21T05:45:44.522Z,21.93
2018-10-21T05:48:13.227Z,24.83
2018-10-21T05:50:41.775Z,23.40
2018-10-21T05:53:10.594Z,24.53
2018-10-21T05:55:39.449Z,23.13
2018-10-21T05:58:08.153Z,25.23
2018-10-21T06:00:36.642Z,27.50
2018-10-21T06:03:05.292Z,23.80
2018-10-21T06:05:38.251Z,27.83
2018-10-21T06:08:07.394Z,20.03
2018-10-21T06:10:36.089Z,25.03
2018-10-21T06:13:05.029Z,24.17
2018-10-21T06:15:33.529Z,28.30
2018-10-21T06:18:02.896Z,25.97
2018-10-21T06:20:36.762Z,26.43
2018-10-21T06:23:05.451Z,27.87
2018-10-21T06:25:34.259Z,25.03
2018-10-21T06:28:03.150Z,21.63
2018-10-21T06:30:31.843Z,22.53
2018-10-21T06:33:00.425Z,33.37
2018-10-21T06:35:28.934Z,27.93
2018-10-21T06:37:57.702Z,27.67
2018-10-21T06:40:26.622Z,26.43
2018-10-21T06:42:55.291Z,24.70
2018-10-21T06:45:24.277Z,23.97
2018-10-21T06:47:52.797Z,25.63
2018-10-21T06:50:21.569Z,29.60
2018-10-21T06:52:50.277Z,24.80
2018-10-21T06:55:19.054Z,27.10
2018-10-21T06:57:48.041Z,25.57
2018-10-21T07:00:16.681Z,33.40
2018-10-21T07:02:45.462Z,27.90
2018-10-21T07:05:20.814Z,33.50
2018-10-21T07:07:49.874Z,29.33
2018-10-21T07:10:19.155Z,32.90
2018-10-21T07:12:47.934Z,38.33
2018-10-21T07:15:16.873Z,36.07
2018-10-21T07:17:46.002Z,35.60
2018-10-21T07:20:14.903Z,30.17
2018-10-21T07:22:44.402Z,26.67
2018-10-21T07:25:13.202Z,33.67
2018-10-21T07:27:41.873Z,32.87
2018-10-21T07:30:12.053Z,35.63
2018-10-21T07:32:42.349Z,36.07
2018-10-21T07:35:12.394Z,30.97
2018-10-21T07:37:41.834Z,32.40
2018-10-21T07:40:11.376Z,27.00
2018-10-21T07:42:40.441Z,32.67
2018-10-21T07:45:09.350Z,30.40
2018-10-21T07:47:38.021Z,26.27
2018-10-21T07:50:06.779Z,32.67
2018-10-21T07:52:35.747Z,32.93
2018-10-21T07:55:04.716Z,30.13
2018-10-21T07:57:33.202Z,30.70
2018-10-21T08:00:01.742Z,32.67
2018-10-21T08:02:30.522Z,32.00
2018-10-21T08:04:59.214Z,31.90
2018-10-21T08:07:39.355Z,33.63
2018-10-21T08:10:08.157Z,34.30
2018-10-21T08:12:36.826Z,32.70
2018-10-21T08:15:05.559Z,35.00
2018-10-21T08:17:34.291Z,32.80
2018-10-21T08:20:03.286Z,33.87
2018-10-21T08:22:32.006Z,31.50
2018-10-21T08:25:00.819Z,29.13
2018-10-21T08:27:29.679Z,33.30
2018-10-21T08:29:58.983Z,30.50
2018-10-21T08:32:27.776Z,31.27
2018-10-21T08:34:56.646Z,31.00
2018-10-21T08:37:25.567Z,28.77
2018-10-21T08:39:54.482Z,29.87
2018-10-21T08:42:23.231Z,29.97
2018-10-21T08:44:51.999Z,28.70
2018-10-21T08:47:20.925Z,29.57
2018-10-21T08:49:49.847Z,30.73
2018-10-21T08:52:18.833Z,28.43
2018-10-21T08:54:47.405Z,29.67
2018-10-21T08:57:16.175Z,29.53
2018-10-21T08:59:45.038Z,30.40
2018-10-21T09:02:13.787Z,30.87
2018-10-21T09:04:42.518Z,28.77
2018-10-21T09:07:11.207Z,31.23
2018-10-21T09:09:40.002Z,30.83
2018-10-21T09:12:08.662Z,33.53
2018-10-21T09:14:37.475Z,30.73
2018-10-21T09:17:06.133Z,28.83
2018-10-21T09:19:34.916Z,31.93
2018-10-21T09:22:03.639Z,29.10
2018-10-21T09:24:32.127Z,28.57
2018-10-21T09:27:00.665Z,30.00
2018-10-21T09:29:29.222Z,32.57
2018-10-21T09:31:58.063Z,28.47
2018-10-21T09:34:26.962Z,27.60
2018-10-21T09:36:55.671Z,24.83
2018-10-21T09:39:24.410Z,25.00
2018-10-21T09:41:53.088Z,30.03
2018-10-21T09:44:21.870Z,24.93
2018-10-21T09:46:50.780Z,26.17
2018-10-21T09:49:19.711Z,27.93
2018-10-21T09:51:48.831Z,26.20
2018-10-21T09:54:17.742Z,26.60
2018-10-21T09:56:46.414Z,23.67
2018-10-21T09:59:15.198Z,25.50
2018-10-21T10:01:49.371Z,25.37
2018-10-21T10:04:18.204Z,25.20
2018-10-21T10:06:47.159Z,26.47
2018-10-21T10:09:16.054Z,21.97
2018-10-21T10:11:44.950Z,22.00
2018-10-21T10:14:13.618Z,17.87
2018-10-21T10:16:42.175Z,24.70
2018-10-21T10:19:10.784Z,23.13
2018-10-21T10:21:39.534Z,21.03
2018-10-21T10:24:08.306Z,16.47
2018-10-21T10:26:37.034Z,18.27
2018-10-21T10:29:05.710Z,16.37
2018-10-21T10:31:34.246Z,14.50
2018-10-21T10:34:02.835Z,20.80
2018-10-21T10:36:31.363Z,19.60
2018-10-21T10:39:00.172Z,21.37
2018-10-21T10:41:29.424Z,17.23
2018-10-21T10:43:58.215Z,13.03
2018-10-21T10:46:27.124Z,15.97
2018-10-21T10:48:56.055Z,12.77
2018-10-21T10:51:24.918Z,18.90
2018-10-21T10:53:54.198Z,16.40
2018-10-21T10:56:23.015Z,14.97
2018-10-21T10:58:51.712Z,17.40
2018-10-21T11:01:20.278Z,13.47
2018-10-21T11:03:49.033Z,15.83
2018-10-21T11:06:17.747Z,16.03
2018-10-21T11:08:46.467Z,15.07
2018-10-21T11:11:15.382Z,12.00
2018-10-21T11:13:44.034Z,11.30
2018-10-21T11:16:12.884Z,16.67
2018-10-21T11:18:41.476Z,12.63
2018-10-21T11:21:10.015Z,13.97
2018-10-21T11:23:38.565Z,15.80
2018-10-21T11:26:07.115Z,14.37
2018-10-21T11:28:35.895Z,14.87
2018-10-21T11:31:04.851Z,13.00
2018-10-21T11:33:33.406Z,10.83
2018-10-21T11:36:02.203Z,10.27
2018-10-21T11:38:31.155Z,13.33
2018-10-21T11:41:00.042Z,11.57
2018-10-21T11:43:28.936Z,13.20
2018-10-21T11:45:57.849Z,13.83
2018-10-21T11:48:26.719Z,12.77
2018-10-21T11:50:55.706Z,9.63
2018-10-21T11:53:24.362Z,10.17
2018-10-21T11:55:52.934Z,12.43
2018-10-21T11:58:21.673Z,10.57
2018-10-21T12:00:50.366Z,9.63
2018-10-21T12:03:19.144Z,10.40
2018-10-21T12:05:47.838Z,11.60
2018-10-21T12:08:16.630Z,8.30
2018-10-21T12:10:45.527Z,13.67
2018-10-21T12:13:14.365Z,10.27
2018-10-21T12:15:43.014Z,8.30
2018-10-21T12:18:11.922Z,12.33
2018-10-21T12:20:40.819Z,9.40
2018-10-21T12:23:09.619Z,8.90
2018-10-21T12:25:38.073Z,11.70
2018-10-21T12:28:06.623Z,10.93
2018-10-21T12:30:35.134Z,9.00
2018-10-21T12:33:03.906Z,9.83
2018-10-21T12:35:33.346Z,7.63
2018-10-21T12:38:02.006Z,7.50
2018-10-21T12:40:30.799Z,8.60
2018-10-21T12:42:59.484Z,7.13
2018-10-21T12:45:28.267Z,9.60
2018-10-21T12:47:57.146Z,6.30
2018-10-21T12:50:26.029Z,6.87
2018-10-21T12:52:54.939Z,6.73
2018-10-21T12:55:23.821Z,7.73
2018-10-21T12:57:52.730Z,6.33
2018-10-21T13:00:22.371Z,7.60
2018-10-21T13:02:51.262Z,58.43
2018-10-21T13:05:20.162Z,8.03
2018-10-21T13:07:49.046Z,5.60
2018-10-21T13:10:18.001Z,7.60
2018-10-21T13:12:47.000Z,7.43
2018-10-21T13:15:15.871Z,6.47
2018-10-21T13:17:44.543Z,6.17
2018-10-21T13:20:13.355Z,5.83
2018-10-21T13:22:41.969Z,5.87
2018-10-21T13:25:10.779Z,5.97
2018-10-21T13:27:39.385Z,7.17
2018-10-21T13:30:08.580Z,7.37
2018-10-21T13:32:37.527Z,8.53
2018-10-21T13:35:06.887Z,4.80
2018-10-21T13:37:35.779Z,7.50
2018-10-21T13:40:04.802Z,8.03
2018-10-21T13:42:33.811Z,7.90
2018-10-21T13:45:02.713Z,7.50
2018-10-21T13:47:31.610Z,5.40
2018-10-21T13:50:00.511Z,7.73
2018-10-21T13:52:29.478Z,6.83
2018-10-21T13:54:58.372Z,5.97
2018-10-21T13:57:27.077Z,6.67
2018-10-21T13:59:56.649Z,6.50
2018-10-21T14:02:25.579Z,6.07
2018-10-21T14:04:54.494Z,12.57
2018-10-21T14:07:23.502Z,5.97
2018-10-21T14:09:52.303Z,6.70
2018-10-21T14:12:21.191Z,4.70
2018-10-21T14:14:49.877Z,5.43
2018-10-21T14:17:18.647Z,7.77
2018-10-21T14:19:47.540Z,5.20
2018-10-21T14:22:16.540Z,6.10
2018-10-21T14:24:45.494Z,6.57
2018-10-21T14:27:14.295Z,4.70
2018-10-21T14:29:43.195Z,6.17
2018-10-21T14:32:12.106Z,6.17
2018-10-21T14:34:41.008Z,7.17
2018-10-21T14:37:10.099Z,4.77
2018-10-21T14:39:38.870Z,8.73
2018-10-21T14:42:07.807Z,5.90
2018-10-21T14:44:36.671Z,5.73
2018-10-21T14:47:05.340Z,5.57
2018-10-21T14:49:34.106Z,6.40
2018-10-21T14:52:03.013Z,5.20
2018-10-21T14:54:31.961Z,4.77
2018-10-21T14:57:00.892Z,7.23
2018-10-21T14:59:29.590Z,5.47
2018-10-21T15:01:58.411Z,6.00
2018-10-21T15:04:27.323Z,5.73
2018-10-21T15:06:56.297Z,4.53
2018-10-21T15:09:25.260Z,8.60
2018-10-21T15:11:53.881Z,5.67
2018-10-21T15:14:22.639Z,7.10
2018-10-21T15:16:51.549Z,7.57
2018-10-21T15:19:20.202Z,4.27
2018-10-21T15:21:48.980Z,4.63
2018-10-21T15:24:18.025Z,6.00
2018-10-21T15:26:46.970Z,7.40
2018-10-21T15:29:16.004Z,5.63
2018-10-21T15:31:44.581Z,6.67
2018-10-21T15:34:14.124Z,4.97
2018-10-21T15:36:43.055Z,4.47
2018-10-21T15:39:11.971Z,5.27
2018-10-21T15:41:40.866Z,5.17
2018-10-21T15:44:09.845Z,5.17
2018-10-21T15:46:38.538Z,7.13
2018-10-21T15:49:07.298Z,3.97
2018-10-21T15:51:36.204Z,5.67
2018-10-21T15:54:04.858Z,6.47
2018-10-21T15:56:33.637Z,7.40
2018-10-21T15:59:02.538Z,7.57
2018-10-21T16:01:31.213Z,5.30
2018-10-21T16:03:59.750Z,6.00
2018-10-21T16:06:28.520Z,5.23
2018-10-21T16:08:57.409Z,8.10
2018-10-21T16:11:26.367Z,5.10
2018-10-21T16:13:55.321Z,5.70
2018-10-21T16:16:23.956Z,6.33
2018-10-21T16:18:52.796Z,4.97
2018-10-21T16:21:21.713Z,5.50
2018-10-21T16:23:50.374Z,6.37
2018-10-21T16:26:19.257Z,3.60
2018-10-21T16:28:48.106Z,5.03
2018-10-21T16:31:17.001Z,3.87
2018-10-21T16:33:45.887Z,5.83
2018-10-21T16:36:14.574Z,5.50
2018-10-21T16:38:43.356Z,5.47
2018-10-21T16:41:12.262Z,6.13
2018-10-21T16:43:41.147Z,5.53
2018-10-21T16:46:09.855Z,5.17
2018-10-21T16:48:38.399Z,5.53
2018-10-21T16:51:07.587Z,4.40
2018-10-21T16:53:36.407Z,4.87
2018-10-21T16:56:05.302Z,7.70
2018-10-21T16:58:34.067Z,5.10
2018-10-21T17:01:03.015Z,4.57
2018-10-21T17:03:31.902Z,7.47
2018-10-21T17:06:00.747Z,7.30
2018-10-21T17:08:29.486Z,6.97
2018-10-21T17:10:58.298Z,5.77
2018-10-21T17:13:27.124Z,6.60
2018-10-21T17:15:56.060Z,8.80
2018-10-21T17:18:25.089Z,7.37
2018-10-21T17:20:53.750Z,5.90
2018-10-21T17:23:22.304Z,7.43
2018-10-21T17:25:51.078Z,7.10
2018-10-21T17:28:19.809Z,5.57
2018-10-21T17:30:48.540Z,7.47
2018-10-21T17:33:17.158Z,5.90
2018-10-21T17:35:45.910Z,7.17
2018-10-21T17:38:14.631Z,7.90
2018-10-21T17:40:43.441Z,6.03
2018-10-21T17:43:12.345Z,7.03
2018-10-21T17:45:41.166Z,5.93
2018-10-21T17:48:10.065Z,6.10
2018-10-21T17:50:38.730Z,6.27
2018-10-21T17:53:07.565Z,6.57
2018-10-21T17:55:36.409Z,6.70
2018-10-21T17:58:05.289Z,6.57
2018-10-21T18:00:33.946Z,6.03
2018-10-21T18:03:02.630Z,6.77
2018-10-21T18:05:31.154Z,6.87
2018-10-21T18:07:59.702Z,6.30
2018-10-21T18:10:28.530Z,33.20
2018-10-21T18:12:57.485Z,76.60
2018-10-21T18:15:26.330Z,63.57
2018-10-21T18:17:55.246Z,36.13
2018-10-21T18:20:24.191Z,27.53
2018-10-21T18:22:53.077Z,23.27
2018-10-21T18:25:21.753Z,25.70
2018-10-21T18:27:50.293Z,26.40
2018-10-21T18:30:18.850Z,14.03
2018-10-21T18:32:47.408Z,16.70
2018-10-21T18:35:16.551Z,12.30
2018-10-21T18:37:45.219Z,12.27
2018-10-21T18:40:14.075Z,12.57
2018-10-21T18:42:43.074Z,11.80
2018-10-21T18:45:13.186Z,10.57
2018-10-21T18:47:42.027Z,14.57
2018-10-21T18:50:11.693Z,10.93
2018-10-21T18:52:40.346Z,12.17
2018-10-21T18:55:09.652Z,12.13
2018-10-21T18:57:38.158Z,12.67
2018-10-21T19:00:09.491Z,13.43
2018-10-21T19:02:38.177Z,14.00
2018-10-21T19:05:06.958Z,11.43
2018-10-21T19:07:35.589Z,10.37
2018-10-21T19:10:04.476Z,8.33
2018-10-21T19:12:33.253Z,13.90
2018-10-21T19:15:02.142Z,8.47
2018-10-21T19:17:31.043Z,12.83
2018-10-21T19:19:59.721Z,10.23
2018-10-21T19:22:28.257Z,9.80
2018-10-21T19:24:56.834Z,11.80
2018-10-21T19:27:25.373Z,10.70
2018-10-21T19:29:54.154Z,9.30
2018-10-21T19:32:22.823Z,10.03
2018-10-21T19:34:51.623Z,11.97
2018-10-21T19:37:20.358Z,10.00
2018-10-21T19:39:48.906Z,12.33
2018-10-21T19:42:17.443Z,10.27
2018-10-21T19:44:46.223Z,8.93
2018-10-21T19:47:15.260Z,11.90
2018-10-21T19:49:44.183Z,11.43
2018-10-21T19:52:13.077Z,10.50
2018-10-21T19:54:41.790Z,12.67
2018-10-21T19:57:10.325Z,11.73
2018-10-21T19:59:39.183Z,9.27
2018-10-21T20:02:08.083Z,10.90
2018-10-21T20:04:36.987Z,8.33
2018-10-21T20:07:05.730Z,10.90
2018-10-21T20:09:34.474Z,9.80
2018-10-21T20:12:03.433Z,10.30
2018-10-21T20:14:32.266Z,9.93
2018-10-21T20:17:01.150Z,10.90
2018-10-21T20:19:29.817Z,10.13
2018-10-21T20:21:58.417Z,8.53
2018-10-21T20:24:27.160Z,8.37
2018-10-21T20:26:55.834Z,11.80
2018-10-21T20:29:24.414Z,10.53
2018-10-21T20:31:53.210Z,9.53
2018-10-21T20:34:22.626Z,12.40
2018-10-21T20:36:51.526Z,13.47
2018-10-21T20:39:20.426Z,10.80
2018-10-21T20:41:49.316Z,8.00
2018-10-21T20:44:18.213Z,10.87
2018-10-21T20:46:47.108Z,9.70
2018-10-21T20:49:16.829Z,15.03
2018-10-21T20:51:45.732Z,9.70
2018-10-21T20:54:14.042Z,12.30
2018-10-21T20:56:42.786Z,14.90
2018-10-21T20:59:11.452Z,13.90
2018-10-21T21:01:39.978Z,9.53
2018-10-21T21:04:08.579Z,8.33
2018-10-21T21:06:37.312Z,9.87
2018-10-21T21:09:07.186Z,14.90
2018-10-21T21:11:35.746Z,11.70
2018-10-21T21:14:04.594Z,13.40
2018-10-21T21:16:33.530Z,10.53
2018-10-21T21:19:02.418Z,12.00
2018-10-21T21:21:31.306Z,11.10
2018-10-21T21:23:59.969Z,7.80
2018-10-21T21:26:28.487Z,12.17
2018-10-21T21:28:57.090Z,10.23
2018-10-21T21:31:25.615Z,8.93
2018-10-21T21:33:54.410Z,9.87
2018-10-21T21:36:23.049Z,11.00
2018-10-21T21:38:51.877Z,10.30
2018-10-21T21:41:20.546Z,9.80
2018-10-21T21:43:49.345Z,8.27
2018-10-21T21:46:18.235Z,9.60
2018-10-21T21:48:47.135Z,11.73
2018-10-21T21:51:15.796Z,9.73
2018-10-21T21:53:44.560Z,10.07
2018-10-21T21:56:13.542Z,9.73
2018-10-21T21:58:42.464Z,8.10
2018-10-21T22:01:11.150Z,7.50
2018-10-21T22:03:39.917Z,6.67
2018-10-21T22:06:08.619Z,7.57
2018-10-21T22:08:37.362Z,8.20
2018-10-21T22:11:06.039Z,8.87
2018-10-21T22:13:35.243Z,9.47
2018-10-21T22:16:04.379Z,7.10
2018-10-21T22:18:33.302Z,7.50
2018-10-21T22:21:01.962Z,10.47
2018-10-21T22:23:30.890Z,8.07
2018-10-21T22:25:59.635Z,8.83
2018-10-21T22:28:28.257Z,9.07
2018-10-21T22:30:56.935Z,7.57
2018-10-21T22:33:25.667Z,9.93
2018-10-21T22:35:54.641Z,8.93
2018-10-21T22:38:23.571Z,9.17
2018-10-21T22:40:52.502Z,11.53
2018-10-21T22:43:21.160Z,7.87
2018-10-21T22:45:49.934Z,9.33
2018-10-21T22:48:18.826Z,10.30
2018-10-21T22:50:47.531Z,6.93
2018-10-21T22:53:16.036Z,6.47
2018-10-21T22:55:44.674Z,9.17
2018-10-21T22:58:13.543Z,11.13
2018-10-21T23:00:42.590Z,7.47
2018-10-21T23:03:11.237Z,7.40
2018-10-21T23:05:40.008Z,7.53
2018-10-21T23:08:08.664Z,8.23
2018-10-21T23:10:37.482Z,10.93
2018-10-21T23:13:06.150Z,9.63
2018-10-21T23:15:34.922Z,8.30
2018-10-21T23:18:03.924Z,7.40
2018-10-21T23:20:32.526Z,8.17
2018-10-21T23:23:01.071Z,9.00
2018-10-21T23:25:29.605Z,9.47
2018-10-21T23:27:58.206Z,8.63
2018-10-21T23:30:26.701Z,8.63
2018-10-21T23:32:55.231Z,7.33
2018-10-21T23:35:23.766Z,8.30
2018-10-21T23:37:52.542Z,10.27
2018-10-21T23:40:21.234Z,7.50
2018-10-21T23:42:49.987Z,9.53
2018-10-21T23:45:18.929Z,9.40
2018-10-21T23:47:47.594Z,8.63
2018-10-21T23:50:16.125Z,10.33
2018-10-21T23:52:44.709Z,8.03
2018-10-21T23:55:13.526Z,8.27
2018-10-21T23:57:42.167Z,8.57
