createdAt,value
2018-04-17T00:01:39.308Z,10.20
2018-04-17T00:04:09.838Z,10.20
2018-04-17T00:06:41.037Z,10.20
2018-04-17T00:09:11.121Z,10.10
2018-04-17T00:11:41.594Z,10.10
2018-04-17T00:14:12.420Z,10.10
2018-04-17T00:16:42.892Z,10.10
2018-04-17T00:19:14.712Z,10.00
2018-04-17T00:21:44.974Z,10.00
2018-04-17T00:24:15.773Z,9.90
2018-04-17T00:26:46.602Z,10.00
2018-04-17T00:29:17.246Z,10.00
2018-04-17T00:31:47.726Z,10.00
2018-04-17T00:34:18.261Z,10.10
2018-04-17T00:36:48.945Z,12.70
2018-04-17T00:39:19.620Z,10.10
2018-04-17T00:41:50.819Z,10.10
2018-04-17T00:44:22.031Z,10.00
2018-04-17T00:46:53.964Z,10.20
2018-04-17T00:49:25.277Z,10.20
2018-04-17T00:51:55.334Z,10.10
2018-04-17T00:54:26.169Z,10.10
2018-04-17T00:56:56.603Z,10.10
2018-04-17T00:59:27.085Z,10.10
2018-04-17T01:01:57.216Z,10.00
2018-04-17T01:04:27.694Z,10.00
2018-04-17T01:06:58.202Z,9.90
2018-04-17T01:09:28.639Z,9.90
2018-04-17T01:11:58.762Z,9.80
2018-04-17T01:14:30.459Z,9.80
2018-04-17T01:17:01.625Z,9.70
2018-04-17T01:19:32.497Z,9.60
2018-04-17T01:22:03.023Z,9.60
2018-04-17T01:24:33.459Z,9.60
2018-04-17T01:27:04.661Z,9.40
2018-04-17T01:29:35.070Z,9.50
2018-04-17T01:32:05.546Z,9.40
2018-04-17T01:34:36.035Z,9.40
2018-04-17T01:37:06.104Z,9.30
2018-04-17T01:39:36.580Z,9.20
2018-04-17T01:42:07.661Z,9.20
2018-04-17T01:44:38.412Z,9.20
2018-04-17T01:47:09.245Z,9.10
2018-04-17T01:49:39.882Z,9.10
2018-04-17T01:52:10.808Z,9.10
2018-04-17T01:54:41.266Z,9.00
2018-04-17T01:57:13.626Z,9.00
2018-04-17T01:59:44.456Z,9.00
2018-04-17T02:02:14.597Z,8.90
2018-04-17T02:04:45.164Z,8.90
2018-04-17T02:07:15.834Z,8.80
2018-04-17T02:09:46.404Z,8.80
2018-04-17T02:12:16.544Z,8.70
2018-04-17T02:14:47.350Z,8.70
2018-04-17T02:17:17.627Z,8.60
2018-04-17T02:19:47.952Z,8.60
2018-04-17T02:22:18.588Z,8.50
2018-04-17T02:24:49.714Z,8.50
2018-04-17T02:27:24.007Z,8.50
2018-04-17T02:29:54.952Z,8.40
2018-04-17T02:32:25.936Z,8.40
2018-04-17T02:34:57.152Z,8.40
2018-04-17T02:37:27.739Z,8.40
2018-04-17T02:39:58.007Z,8.30
2018-04-17T02:42:29.040Z,8.30
2018-04-17T02:44:59.476Z,8.30
2018-04-17T02:47:30.047Z,8.30
2018-04-17T02:50:00.861Z,8.20
2018-04-17T02:52:31.773Z,8.20
2018-04-17T02:55:02.744Z,8.20
2018-04-17T02:57:33.021Z,8.20
2018-04-17T03:00:03.293Z,8.20
2018-04-17T03:02:33.463Z,8.20
2018-04-17T03:05:03.794Z,8.10
2018-04-17T03:07:34.063Z,8.10
2018-04-17T03:10:04.361Z,8.10
2018-04-17T03:12:34.509Z,8.00
2018-04-17T03:15:04.723Z,8.00
2018-04-17T03:17:34.634Z,7.90
2018-04-17T03:20:04.561Z,7.90
2018-04-17T03:22:34.783Z,7.90
2018-04-17T03:25:05.885Z,7.90
2018-04-17T03:27:36.455Z,7.90
2018-04-17T03:30:08.017Z,7.90
2018-04-17T03:32:41.195Z,7.90
2018-04-17T03:35:14.180Z,7.90
2018-04-17T03:37:44.669Z,7.80
2018-04-17T03:40:15.147Z,7.80
2018-04-17T03:42:45.973Z,7.80
2018-04-17T03:45:17.484Z,7.80
2018-04-17T03:47:48.966Z,7.80
2018-04-17T03:50:19.425Z,7.70
2018-04-17T03:52:49.711Z,7.70
2018-04-17T03:55:19.552Z,7.70
2018-04-17T03:57:50.691Z,7.70
2018-04-17T04:00:21.825Z,7.70
2018-04-17T04:02:52.833Z,7.70
2018-04-17T04:05:22.990Z,7.60
2018-04-17T04:07:52.454Z,7.60
2018-04-17T04:10:22.573Z,7.60
2018-04-17T04:12:53.869Z,7.60
2018-04-17T04:15:24.374Z,7.60
2018-04-17T04:22:15.087Z,7.60
2018-04-17T04:25:05.962Z,7.50
2018-04-17T04:27:36.893Z,7.50
2018-04-17T04:30:07.173Z,7.60
2018-04-17T04:32:37.516Z,7.60
2018-04-17T04:35:07.762Z,7.60
2018-04-17T04:37:38.910Z,7.60
2018-04-17T04:40:09.850Z,7.60
2018-04-17T04:42:40.010Z,7.60
2018-04-17T04:45:10.273Z,7.50
2018-04-17T04:47:41.487Z,7.60
2018-04-17T04:50:11.747Z,7.60
2018-04-17T04:52:41.869Z,7.70
2018-04-17T04:55:12.039Z,7.70
2018-04-17T04:57:41.827Z,7.90
2018-04-17T05:00:12.018Z,7.90
2018-04-17T05:02:42.200Z,8.00
2018-04-17T05:05:12.365Z,8.10
2018-04-17T05:07:43.417Z,8.20
2018-04-17T05:10:14.240Z,8.20
2018-04-17T05:12:44.806Z,8.30
2018-04-17T05:15:15.043Z,8.40
2018-04-17T05:17:45.631Z,8.50
2018-04-17T05:20:15.845Z,8.60
2018-04-17T05:22:46.305Z,8.70
2018-04-17T05:25:16.443Z,8.70
2018-04-17T05:27:46.680Z,10.70
2018-04-17T05:30:16.731Z,8.90
2018-04-17T05:32:46.854Z,9.00
2018-04-17T05:35:16.949Z,9.10
2018-04-17T05:37:47.027Z,9.20
2018-04-17T05:40:17.109Z,9.40
2018-04-17T05:42:47.159Z,9.60
2018-04-17T05:45:18.962Z,9.80
2018-04-17T05:47:49.334Z,10.10
2018-04-17T05:50:19.416Z,11.00
2018-04-17T05:52:49.480Z,12.10
2018-04-17T05:55:19.590Z,13.40
2018-04-17T05:57:49.302Z,14.50
2018-04-17T06:00:19.493Z,15.30
2018-04-17T06:02:49.598Z,16.00
2018-04-17T06:05:23.474Z,16.90
2018-04-17T06:07:53.556Z,17.90
2018-04-17T06:10:23.335Z,18.80
2018-04-17T06:12:54.156Z,20.00
2018-04-17T06:15:24.225Z,19.70
2018-04-17T06:17:53.929Z,20.40
2018-04-17T06:20:24.130Z,21.10
2018-04-17T06:22:53.863Z,22.10
2018-04-17T06:25:24.608Z,23.00
2018-04-17T06:27:54.664Z,23.90
2018-04-17T06:30:23.963Z,23.90
2018-04-17T06:32:53.242Z,24.60
2018-04-17T06:35:23.528Z,25.30
2018-04-17T06:37:52.839Z,26.00
2018-04-17T06:40:22.939Z,27.60
2018-04-17T06:42:52.241Z,27.50
2018-04-17T06:45:21.638Z,28.00
2018-04-17T06:47:50.915Z,28.50
2018-04-17T06:50:20.207Z,29.00
2018-04-17T06:52:49.598Z,29.30
2018-04-17T06:55:19.632Z,29.60
2018-04-17T06:57:48.996Z,29.50
2018-04-17T07:00:19.376Z,29.60
2018-04-17T07:02:48.964Z,29.80
2018-04-17T07:05:18.291Z,30.00
2018-04-17T07:07:47.573Z,30.10
2018-04-17T07:10:16.895Z,32.00
2018-04-17T07:12:46.229Z,31.10
2018-04-17T07:15:16.310Z,31.70
2018-04-17T07:17:45.631Z,29.10
2018-04-17T07:20:15.681Z,31.80
2018-04-17T07:22:45.759Z,31.30
2018-04-17T07:25:16.488Z,31.50
2018-04-17T07:27:52.024Z,31.50
2018-04-17T07:30:21.336Z,31.50
2018-04-17T07:32:50.632Z,30.40
2018-04-17T07:35:19.946Z,31.60
2018-04-17T07:37:49.254Z,32.50
2018-04-17T07:40:20.630Z,33.10
2018-04-17T07:42:49.960Z,33.50
2018-04-17T07:45:19.260Z,33.50
2018-04-17T07:47:49.315Z,33.80
2018-04-17T07:50:18.605Z,34.30
2018-04-17T07:52:47.899Z,34.50
2018-04-17T07:55:17.239Z,34.70
2018-04-17T07:57:47.309Z,33.90
2018-04-17T08:00:16.635Z,33.80
2018-04-17T08:02:45.954Z,32.80
2018-04-17T08:05:15.336Z,31.90
2018-04-17T08:07:44.656Z,31.60
2018-04-17T08:10:13.980Z,31.20
2018-04-17T08:12:44.073Z,30.90
2018-04-17T08:15:15.249Z,30.90
2018-04-17T08:17:44.613Z,30.80
2018-04-17T08:20:13.956Z,30.60
2018-04-17T08:22:43.324Z,30.50
2018-04-17T08:25:12.641Z,30.90
2018-04-17T08:27:41.997Z,31.20
2018-04-17T08:30:11.337Z,31.30
2018-04-17T08:32:40.658Z,31.40
2018-04-17T08:35:10.761Z,32.60
2018-04-17T08:37:40.838Z,33.50
2018-04-17T08:40:10.160Z,33.50
2018-04-17T08:42:39.536Z,33.70
2018-04-17T08:45:08.867Z,33.50
2018-04-17T08:47:38.199Z,33.40
2018-04-17T08:50:08.290Z,33.90
2018-04-17T08:52:37.992Z,34.30
2018-04-17T08:55:07.307Z,30.00
2018-04-17T08:57:37.446Z,34.20
2018-04-17T09:00:07.535Z,34.60
2018-04-17T09:02:36.911Z,34.50
2018-04-17T09:05:06.258Z,34.90
2018-04-17T09:07:35.559Z,34.70
2018-04-17T09:10:05.647Z,35.00
2018-04-17T09:12:35.026Z,35.00
2018-04-17T09:15:20.949Z,35.50
2018-04-17T09:17:50.598Z,35.50
2018-04-17T09:20:19.954Z,35.40
2018-04-17T09:22:49.291Z,35.10
2018-04-17T09:25:19.397Z,34.80
2018-04-17T09:27:48.738Z,34.70
2018-04-17T09:30:18.070Z,34.40
2018-04-17T09:32:47.441Z,34.30
2018-04-17T09:35:16.779Z,34.40
2018-04-17T09:37:46.133Z,32.00
2018-04-17T09:40:16.245Z,33.60
2018-04-17T09:42:46.358Z,33.90
2018-04-17T09:45:16.457Z,34.00
2018-04-17T09:47:45.842Z,34.00
2018-04-17T09:53:15.037Z,33.70
2018-04-17T09:55:45.151Z,33.80
2018-04-17T09:58:14.488Z,33.80
2018-04-17T10:00:48.300Z,33.40
2018-04-17T10:03:18.825Z,33.60
2018-04-17T10:05:48.177Z,33.60
2018-04-17T10:08:19.599Z,34.00
2018-04-17T10:10:48.915Z,34.10
2018-04-17T10:13:19.029Z,33.70
2018-04-17T10:15:51.223Z,33.40
2018-04-17T10:18:23.358Z,32.90
2018-04-17T10:20:53.249Z,31.60
2018-04-17T10:23:23.424Z,33.10
2018-04-17T10:25:53.850Z,33.30
2018-04-17T10:28:24.057Z,33.30
2018-04-17T10:30:54.389Z,33.10
2018-04-17T10:33:24.676Z,33.30
2018-04-17T10:35:54.943Z,33.30
2018-04-17T10:38:25.390Z,33.20
2018-04-17T10:43:50.391Z,33.20
2018-04-17T10:46:22.755Z,33.00
2018-04-17T10:48:53.097Z,32.90
2018-04-17T10:51:23.319Z,33.00
2018-04-17T10:53:53.555Z,32.90
2018-04-17T10:56:23.854Z,32.60
2018-04-17T10:58:54.190Z,32.70
2018-04-17T11:01:24.406Z,32.50
2018-04-17T11:03:54.578Z,32.40
2018-04-17T11:06:26.998Z,32.10
2018-04-17T11:08:57.285Z,31.70
2018-04-17T11:11:27.549Z,31.10
2018-04-17T11:17:06.260Z,31.20
2018-04-17T11:19:37.121Z,30.20
2018-04-17T11:22:07.404Z,31.20
2018-04-17T11:24:48.626Z,31.40
2018-04-17T11:27:18.853Z,31.30
2018-04-17T11:29:49.073Z,31.00
2018-04-17T11:32:19.297Z,31.10
2018-04-17T11:35:01.401Z,31.40
2018-04-17T11:37:32.262Z,31.40
2018-04-17T11:40:21.676Z,31.40
2018-04-17T11:42:53.891Z,32.00
2018-04-17T11:45:24.185Z,32.40
2018-04-17T11:47:54.422Z,32.80
2018-04-17T11:50:24.639Z,32.50
2018-04-17T11:52:54.965Z,32.30
2018-04-17T11:55:25.629Z,32.60
2018-04-17T11:58:12.819Z,33.20
2018-04-17T12:03:29.367Z,33.50
2018-04-17T12:06:10.436Z,32.10
2018-04-17T12:08:45.673Z,33.00
2018-04-17T12:11:17.442Z,32.50
2018-04-17T12:13:47.701Z,32.80
2018-04-17T12:16:17.862Z,32.10
2018-04-17T12:18:48.184Z,33.60
2018-04-17T12:21:18.483Z,33.70
2018-04-17T12:23:53.432Z,33.80
2018-04-17T12:26:23.869Z,33.80
2018-04-17T12:28:54.275Z,33.60
2018-04-17T12:31:24.629Z,33.60
2018-04-17T12:33:54.799Z,33.30
2018-04-17T12:36:26.393Z,30.50
2018-04-17T12:38:56.893Z,33.20
2018-04-17T12:41:26.660Z,33.40
2018-04-17T12:43:56.999Z,33.30
2018-04-17T12:46:27.192Z,36.20
2018-04-17T12:48:57.468Z,33.20
2018-04-17T12:51:33.197Z,32.70
2018-04-17T12:54:03.490Z,32.30
2018-04-17T12:56:33.978Z,32.60
2018-04-17T12:59:04.654Z,32.90
2018-04-17T13:01:35.116Z,33.10
2018-04-17T13:04:04.892Z,31.60
2018-04-17T13:06:35.218Z,32.30
2018-04-17T13:09:06.469Z,31.90
2018-04-17T13:11:36.744Z,31.70
2018-04-17T13:14:07.018Z,31.60
2018-04-17T13:16:37.227Z,31.30
2018-04-17T13:19:13.804Z,30.80
2018-04-17T13:21:44.779Z,30.70
2018-04-17T13:24:20.398Z,30.60
2018-04-17T13:26:55.047Z,30.20
2018-04-17T13:29:26.576Z,29.70
2018-04-17T13:31:56.391Z,29.30
2018-04-17T13:34:27.028Z,29.10
2018-04-17T13:36:57.552Z,29.30
2018-04-17T13:39:28.902Z,29.40
2018-04-17T13:41:59.025Z,29.40
2018-04-17T13:44:29.346Z,29.40
2018-04-17T13:47:01.626Z,29.10
2018-04-17T13:49:32.760Z,28.90
2018-04-17T13:52:03.604Z,28.80
2018-04-17T13:54:34.245Z,28.60
2018-04-17T13:57:09.370Z,28.20
2018-04-17T13:59:42.048Z,28.10
2018-04-17T14:02:32.154Z,27.70
2018-04-17T14:05:02.353Z,27.20
2018-04-17T14:07:33.989Z,26.90
2018-04-17T14:10:25.324Z,27.00
2018-04-17T14:12:56.012Z,26.90
2018-04-17T14:15:28.798Z,28.10
2018-04-17T14:18:02.868Z,26.80
2018-04-17T14:20:33.792Z,26.80
2018-04-17T14:23:04.071Z,26.80
2018-04-17T14:25:35.803Z,26.50
2018-04-17T14:28:07.519Z,26.60
2018-04-17T14:30:37.717Z,26.40
2018-04-17T14:33:08.805Z,26.30
2018-04-17T14:35:39.841Z,26.00
2018-04-17T14:38:14.266Z,25.90
2018-04-17T14:40:48.148Z,25.90
2018-04-17T14:43:25.779Z,25.70
2018-04-17T14:45:56.584Z,25.70
2018-04-17T14:48:26.982Z,25.50
2018-04-17T14:50:57.466Z,25.50
2018-04-17T14:53:28.814Z,25.50
2018-04-17T14:55:59.027Z,25.50
2018-04-17T14:58:31.205Z,25.50
2018-04-17T15:01:03.647Z,25.50
2018-04-17T15:03:34.510Z,25.50
2018-04-17T15:06:05.342Z,25.40
2018-04-17T15:08:37.126Z,25.30
2018-04-17T15:11:07.457Z,26.50
2018-04-17T15:13:37.979Z,25.40
2018-04-17T15:16:20.635Z,25.40
2018-04-17T15:18:51.106Z,25.30
2018-04-17T15:21:22.925Z,24.10
2018-04-17T15:23:53.791Z,24.90
2018-04-17T15:26:24.129Z,24.90
2018-04-17T15:28:54.458Z,24.80
2018-04-17T15:31:27.002Z,24.60
2018-04-17T15:33:59.094Z,24.60
2018-04-17T15:36:29.425Z,24.60
2018-04-17T15:38:59.857Z,24.40
2018-04-17T15:41:30.889Z,24.40
2018-04-17T15:44:02.736Z,24.30
2018-04-17T15:46:33.611Z,24.30
2018-04-17T15:49:04.842Z,24.30
2018-04-17T15:51:35.280Z,24.40
2018-04-17T15:54:06.403Z,24.40
2018-04-17T15:56:36.840Z,24.30
2018-04-17T15:59:07.052Z,24.50
2018-04-17T16:01:37.488Z,24.60
2018-04-17T16:04:07.709Z,24.60
2018-04-17T16:06:38.671Z,24.30
2018-04-17T16:09:09.985Z,24.20
2018-04-17T16:11:41.057Z,24.20
2018-04-17T16:14:11.539Z,24.20
2018-04-17T16:16:52.199Z,24.20
2018-04-17T16:19:22.583Z,24.10
2018-04-17T16:21:53.285Z,24.10
2018-04-17T16:24:23.823Z,24.10
2018-04-17T16:26:53.965Z,24.00
2018-04-17T16:29:24.319Z,24.00
2018-04-17T16:31:55.061Z,23.90
2018-04-17T16:34:25.735Z,23.90
2018-04-17T16:36:56.884Z,23.70
2018-04-17T16:39:35.108Z,23.80
2018-04-17T16:42:05.746Z,22.30
2018-04-17T16:44:36.283Z,23.60
2018-04-17T16:47:07.416Z,23.60
2018-04-17T16:49:43.942Z,23.60
2018-04-17T16:52:14.952Z,23.50
2018-04-17T16:54:47.318Z,23.40
2018-04-17T16:57:22.961Z,23.40
2018-04-17T16:59:53.441Z,23.30
2018-04-17T17:02:26.755Z,23.20
2018-04-17T17:04:58.079Z,23.10
2018-04-17T17:07:29.632Z,23.10
2018-04-17T17:10:00.064Z,23.00
2018-04-17T17:12:30.823Z,22.90
2018-04-17T17:15:03.406Z,22.90
2018-04-17T17:17:35.911Z,22.80
2018-04-17T17:20:07.621Z,22.70
2018-04-17T17:22:41.717Z,22.50
2018-04-17T17:25:14.020Z,22.50
2018-04-17T17:27:54.877Z,22.50
2018-04-17T17:30:27.716Z,22.50
2018-04-17T17:32:58.392Z,22.50
2018-04-17T17:35:31.851Z,22.40
2018-04-17T17:38:10.170Z,22.40
2018-04-17T17:40:41.704Z,21.20
2018-04-17T17:43:17.127Z,22.20
2018-04-17T17:45:50.847Z,22.20
2018-04-17T17:48:25.241Z,22.00
2018-04-17T17:50:58.921Z,22.10
2018-04-17T17:53:31.999Z,21.90
2018-04-17T17:56:06.441Z,21.90
2018-04-17T17:58:39.312Z,21.70
2018-04-17T18:01:24.542Z,21.60
2018-04-17T18:03:56.920Z,21.60
2018-04-17T18:06:31.457Z,21.50
2018-04-17T18:09:04.083Z,21.30
2018-04-17T18:11:39.730Z,21.20
2018-04-17T18:14:11.170Z,20.90
2018-04-17T18:16:45.330Z,20.80
2018-04-17T18:19:18.440Z,19.10
2018-04-17T18:22:00.672Z,20.40
2018-04-17T18:24:33.565Z,20.10
2018-04-17T18:27:05.036Z,19.90
2018-04-17T18:29:40.983Z,19.70
2018-04-17T18:32:14.607Z,19.50
2018-04-17T18:34:47.198Z,19.20
2018-04-17T18:37:24.519Z,18.10
2018-04-17T18:39:56.833Z,19.00
2018-04-17T18:42:28.836Z,17.30
2018-04-17T18:45:03.772Z,18.70
2018-04-17T18:47:38.428Z,18.60
2018-04-17T18:50:18.675Z,18.30
2018-04-17T18:52:51.780Z,18.40
2018-04-17T18:55:26.289Z,18.20
2018-04-17T18:57:59.758Z,16.80
2018-04-17T19:00:32.825Z,17.90
2018-04-17T19:03:06.539Z,18.00
2018-04-17T19:05:39.068Z,17.80
2018-04-17T19:08:12.249Z,17.70
2018-04-17T19:10:46.395Z,19.30
2018-04-17T19:13:19.615Z,17.40
2018-04-17T19:15:58.824Z,17.40
2018-04-17T19:18:33.798Z,17.40
2018-04-17T19:21:13.861Z,17.30
2018-04-17T19:23:47.978Z,17.20
2018-04-17T19:26:23.751Z,17.10
2018-04-17T19:29:01.856Z,17.20
2018-04-17T19:31:37.238Z,17.10
2018-04-17T19:34:10.294Z,17.10
2018-04-17T19:36:44.920Z,16.90
2018-04-17T19:39:18.033Z,16.80
2018-04-17T19:41:51.672Z,16.80
2018-04-17T19:44:25.719Z,16.70
2018-04-17T19:46:59.740Z,16.70
2018-04-17T19:49:34.934Z,16.70
2018-04-17T19:52:07.845Z,16.60
2018-04-17T19:54:41.216Z,16.50
2018-04-17T19:57:12.577Z,16.50
2018-04-17T19:59:46.408Z,16.20
2018-04-17T20:02:18.269Z,16.20
2018-04-17T20:04:50.081Z,15.90
2018-04-17T20:07:24.725Z,16.00
2018-04-17T20:09:57.716Z,15.90
2018-04-17T20:12:31.037Z,15.90
2018-04-17T20:15:04.447Z,15.80
2018-04-17T20:17:40.042Z,18.30
2018-04-17T20:20:11.307Z,15.70
2018-04-17T20:22:43.398Z,15.90
2018-04-17T20:25:17.109Z,18.10
2018-04-17T20:27:49.929Z,15.60
2018-04-17T20:30:25.962Z,15.50
2018-04-17T20:32:57.670Z,15.50
2018-04-17T20:35:28.700Z,15.30
2018-04-17T20:38:01.121Z,13.90
2018-04-17T20:40:33.168Z,15.30
2018-04-17T20:43:08.129Z,15.80
2018-04-17T20:45:40.773Z,15.20
2018-04-17T20:48:12.513Z,15.10
2018-04-17T20:50:43.808Z,14.90
2018-04-17T20:53:16.261Z,15.00
2018-04-17T20:55:47.879Z,15.00
2018-04-17T20:58:18.575Z,14.80
2018-04-17T21:00:49.026Z,14.90
2018-04-17T21:03:19.662Z,14.80
2018-04-17T21:05:50.081Z,14.80
2018-04-17T21:08:20.298Z,14.70
2018-04-17T21:10:50.625Z,14.60
2018-04-17T21:13:20.947Z,15.90
2018-04-17T21:15:51.589Z,14.50
2018-04-17T21:18:21.770Z,14.40
2018-04-17T21:20:52.005Z,12.90
2018-04-17T21:23:22.253Z,14.20
2018-04-17T21:25:52.476Z,14.30
2018-04-17T21:28:22.693Z,14.10
2018-04-17T21:30:52.512Z,14.10
2018-04-17T21:33:22.685Z,14.10
2018-04-17T21:35:52.849Z,14.10
2018-04-17T21:38:23.090Z,13.90
2018-04-17T21:40:53.501Z,13.90
2018-04-17T21:43:23.725Z,13.90
2018-04-17T21:45:53.907Z,13.80
2018-04-17T21:48:24.263Z,13.80
2018-04-17T21:50:54.494Z,13.70
2018-04-17T21:53:24.259Z,13.70
2018-04-17T21:55:54.451Z,13.70
2018-04-17T21:58:24.743Z,13.60
2018-04-17T22:00:55.069Z,15.30
2018-04-17T22:03:25.302Z,13.60
2018-04-17T22:05:55.472Z,13.40
2018-04-17T22:08:25.595Z,13.50
2018-04-17T22:10:55.756Z,13.50
2018-04-17T22:13:26.080Z,13.40
2018-04-17T22:15:56.610Z,13.40
2018-04-17T22:18:26.901Z,13.40
2018-04-17T22:20:57.457Z,13.30
2018-04-17T22:23:27.752Z,13.30
2018-04-17T22:25:58.075Z,13.20
2018-04-17T22:28:28.414Z,13.10
2018-04-17T22:30:58.352Z,13.00
2018-04-17T22:36:34.859Z,13.00
2018-04-17T22:39:05.794Z,12.90
2018-04-17T22:41:36.481Z,12.90
2018-04-17T22:44:06.812Z,12.90
2018-04-17T22:46:37.410Z,13.00
2018-04-17T22:49:07.699Z,12.80
2018-04-17T22:51:38.183Z,12.80
2018-04-17T22:54:07.979Z,12.80
2018-04-17T22:56:38.262Z,12.80
2018-04-17T22:59:08.543Z,12.60
2018-04-17T23:01:38.818Z,12.60
2018-04-17T23:04:08.992Z,12.60
2018-04-17T23:06:39.262Z,12.40
2018-04-17T23:09:09.589Z,12.50
2018-04-17T23:11:39.345Z,12.50
2018-04-17T23:14:09.535Z,13.40
2018-04-17T23:16:40.821Z,12.40
2018-04-17T23:19:11.885Z,12.40
2018-04-17T23:21:43.764Z,12.30
2018-04-17T23:24:13.996Z,12.30
2018-04-17T23:26:44.405Z,12.30
2018-04-17T23:29:14.560Z,12.20
2018-04-17T23:31:46.255Z,12.20
2018-04-17T23:34:16.453Z,12.20
2018-04-17T23:36:46.644Z,12.20
2018-04-17T23:39:17.382Z,12.10
2018-04-17T23:41:47.964Z,12.00
2018-04-17T23:44:18.663Z,10.90
2018-04-17T23:46:49.526Z,11.90
2018-04-17T23:49:19.718Z,11.90
2018-04-17T23:51:50.024Z,11.90
2018-04-17T23:54:20.168Z,11.80
2018-04-17T23:56:50.726Z,11.80
2018-04-17T23:59:20.888Z,11.80
