createdAt,value
2023-05-12T00:02:40.233Z,12.18
2023-05-12T00:07:33.201Z,11.57
2023-05-12T00:12:28.141Z,12.65
2023-05-12T00:17:22.806Z,13.95
2023-05-12T00:22:17.938Z,15.52
2023-05-12T00:27:10.439Z,16.75
2023-05-12T00:32:03.257Z,16.90
2023-05-12T00:36:56.695Z,17.13
2023-05-12T00:41:59.550Z,18.07
2023-05-12T00:46:53.352Z,18.95
2023-05-12T00:51:47.543Z,18.45
2023-05-12T00:56:39.601Z,19.97
2023-05-12T01:01:34.500Z,18.92
2023-05-12T01:06:44.838Z,18.30
2023-05-12T01:11:36.927Z,18.20
2023-05-12T01:16:39.788Z,17.55
2023-05-12T01:21:34.961Z,15.63
2023-05-12T01:26:30.949Z,15.13
2023-05-12T01:31:24.561Z,15.23
2023-05-12T01:36:17.394Z,14.15
2023-05-12T01:41:10.290Z,15.20
2023-05-12T01:46:05.331Z,14.25
2023-05-12T01:51:02.025Z,14.77
2023-05-12T01:55:53.965Z,13.90
2023-05-12T02:00:46.974Z,14.00
2023-05-12T02:05:43.618Z,13.68
2023-05-12T02:10:36.221Z,12.55
2023-05-12T02:15:28.389Z,13.05
2023-05-12T02:20:20.766Z,13.40
2023-05-12T02:25:13.714Z,13.27
2023-05-12T02:30:07.452Z,13.45
2023-05-12T02:34:59.776Z,14.20
2023-05-12T02:39:53.063Z,14.83
2023-05-12T02:44:45.278Z,14.40
2023-05-12T02:49:37.583Z,15.23
2023-05-12T02:54:30.686Z,13.23
2023-05-12T02:59:22.900Z,14.90
2023-05-12T03:04:15.173Z,14.57
2023-05-12T03:09:09.821Z,13.43
2023-05-12T03:14:05.335Z,13.10
2023-05-12T03:18:59.502Z,13.82
2023-05-12T03:23:53.463Z,14.02
2023-05-12T03:28:45.480Z,12.90
2023-05-12T03:33:38.590Z,10.98
2023-05-12T03:38:31.244Z,10.75
2023-05-12T03:43:24.527Z,10.63
2023-05-12T03:48:20.058Z,9.77
2023-05-12T03:53:12.488Z,9.02
2023-05-12T03:58:04.597Z,9.30
2023-05-12T04:02:59.670Z,8.13
2023-05-12T04:07:56.170Z,6.10
2023-05-12T04:12:49.481Z,5.57
2023-05-12T04:17:42.039Z,4.55
2023-05-12T04:22:34.176Z,4.17
2023-05-12T04:27:35.370Z,3.55
2023-05-12T04:32:28.624Z,3.20
2023-05-12T04:37:22.320Z,2.80
2023-05-12T04:42:15.490Z,3.20
2023-05-12T04:47:10.440Z,3.03
2023-05-12T04:52:02.550Z,3.15
2023-05-12T04:56:57.167Z,3.28
2023-05-12T05:01:55.333Z,2.97
2023-05-12T05:06:52.421Z,4.07
2023-05-12T05:11:47.664Z,3.40
2023-05-12T05:16:40.136Z,2.47
2023-05-12T05:21:33.584Z,3.22
2023-05-12T05:26:30.466Z,3.00
2023-05-12T05:31:23.192Z,3.70
2023-05-12T05:36:17.085Z,2.60
2023-05-12T05:41:09.330Z,2.70
2023-05-12T05:46:01.651Z,2.30
2023-05-12T05:50:56.878Z,4.20
2023-05-12T05:55:51.763Z,3.60
2023-05-12T06:00:44.658Z,2.67
2023-05-12T06:05:38.743Z,2.97
2023-05-12T06:10:31.815Z,2.90
2023-05-12T06:15:24.941Z,3.08
2023-05-12T06:20:18.842Z,5.28
2023-05-12T06:25:11.151Z,4.00
2023-05-12T06:30:04.913Z,3.23
2023-05-12T06:34:57.175Z,3.03
2023-05-12T06:39:51.635Z,3.67
2023-05-12T06:44:45.837Z,3.35
2023-05-12T06:49:39.171Z,3.67
2023-05-12T06:54:33.245Z,3.28
2023-05-12T06:59:26.604Z,3.57
2023-05-12T07:04:18.712Z,2.65
2023-05-12T07:09:12.016Z,2.50
2023-05-12T07:14:04.014Z,4.57
2023-05-12T07:18:56.983Z,2.97
2023-05-12T07:23:49.718Z,4.20
2023-05-12T07:28:42.129Z,4.93
2023-05-12T07:33:36.989Z,2.50
2023-05-12T07:38:30.744Z,2.80
2023-05-12T07:43:25.216Z,3.03
2023-05-12T07:48:18.867Z,3.28
2023-05-12T07:53:14.405Z,2.95
2023-05-12T07:58:10.097Z,4.00
2023-05-12T08:03:02.601Z,2.75
2023-05-12T08:07:56.403Z,3.15
2023-05-12T08:12:48.781Z,1.63
2023-05-12T08:17:42.004Z,1.70
2023-05-12T08:22:34.784Z,2.15
2023-05-12T08:27:27.643Z,1.40
2023-05-12T08:32:22.079Z,1.88
2023-05-12T08:37:16.960Z,2.87
2023-05-12T08:42:18.949Z,2.70
2023-05-12T08:47:12.226Z,1.83
2023-05-12T08:52:08.068Z,1.30
2023-05-12T09:01:57.216Z,4.33
2023-05-12T09:06:49.762Z,1.60
2023-05-12T09:11:43.872Z,1.30
2023-05-12T09:16:51.057Z,2.70
2023-05-12T09:21:43.328Z,1.67
2023-05-12T09:26:54.106Z,5.03
2023-05-12T09:31:54.077Z,2.80
2023-05-12T09:36:59.519Z,1.83
2023-05-12T09:41:53.599Z,1.57
2023-05-12T09:46:48.140Z,1.70
2023-05-12T09:51:41.705Z,2.00
2023-05-12T09:56:38.871Z,2.40
2023-05-12T10:01:31.554Z,2.63
2023-05-12T10:06:39.421Z,2.60
2023-05-12T10:11:32.031Z,2.40
2023-05-12T10:16:25.097Z,2.00
2023-05-12T10:21:17.154Z,2.77
2023-05-12T10:26:10.722Z,2.37
2023-05-12T10:31:05.572Z,1.60
2023-05-12T10:35:59.143Z,4.10
2023-05-12T10:41:01.574Z,1.53
2023-05-12T10:46:30.859Z,2.17
2023-05-12T10:51:29.164Z,2.38
2023-05-12T10:56:25.187Z,1.73
2023-05-12T11:01:25.422Z,1.85
2023-05-12T11:06:19.965Z,3.20
2023-05-12T11:11:12.841Z,3.53
2023-05-12T11:16:06.594Z,2.28
2023-05-12T11:20:59.286Z,3.70
2023-05-12T11:25:51.566Z,3.72
2023-05-12T11:30:55.251Z,16.67
2023-05-12T11:35:48.392Z,2.53
2023-05-12T11:40:41.644Z,2.60
2023-05-12T11:45:35.386Z,2.87
2023-05-12T11:50:28.130Z,3.42
2023-05-12T11:55:23.640Z,1.75
2023-05-12T12:00:17.664Z,2.90
2023-05-12T12:05:19.657Z,3.40
2023-05-12T12:10:19.048Z,2.35
2023-05-12T12:15:13.878Z,3.10
2023-05-12T12:20:10.229Z,3.15
2023-05-12T12:25:04.950Z,2.78
2023-05-12T12:29:58.541Z,6.18
2023-05-12T12:34:52.185Z,2.35
2023-05-12T12:39:44.350Z,2.67
2023-05-12T12:44:37.667Z,3.80
2023-05-12T12:49:29.750Z,3.87
2023-05-12T12:54:21.836Z,2.07
2023-05-12T12:59:13.908Z,3.25
2023-05-12T13:04:06.972Z,3.27
2023-05-12T13:08:58.947Z,2.65
2023-05-12T13:13:52.692Z,3.97
2023-05-12T13:18:46.108Z,2.90
2023-05-12T13:23:39.208Z,1.92
2023-05-12T13:28:31.195Z,2.83
2023-05-12T13:33:25.008Z,5.25
2023-05-12T13:38:17.663Z,4.00
2023-05-12T13:43:10.207Z,6.20
2023-05-12T13:48:02.599Z,3.72
2023-05-12T13:52:56.211Z,3.35
2023-05-12T13:57:48.148Z,3.55
2023-05-12T14:02:41.046Z,3.33
2023-05-12T14:07:33.253Z,3.42
2023-05-12T14:12:28.434Z,3.40
2023-05-12T14:17:25.545Z,2.97
2023-05-12T14:23:00.007Z,5.85
2023-05-12T14:27:52.002Z,4.90
2023-05-12T14:32:46.551Z,4.43
2023-05-12T14:37:38.872Z,3.47
2023-05-12T14:42:33.332Z,5.13
2023-05-12T14:47:25.498Z,3.53
2023-05-12T14:52:18.753Z,3.07
2023-05-12T14:57:18.991Z,2.90
2023-05-12T15:02:11.731Z,3.17
2023-05-12T15:07:05.427Z,4.00
2023-05-12T15:11:58.209Z,2.30
2023-05-12T15:16:50.238Z,2.60
2023-05-12T15:21:42.770Z,3.37
2023-05-12T15:26:39.022Z,2.15
2023-05-12T15:31:33.148Z,3.40
2023-05-12T15:36:25.045Z,3.30
2023-05-12T15:41:17.219Z,2.20
2023-05-12T15:46:11.973Z,2.85
2023-05-12T15:51:06.920Z,2.83
2023-05-12T15:56:03.255Z,4.45
2023-05-12T16:00:58.396Z,6.47
2023-05-12T16:05:50.840Z,2.93
2023-05-12T16:10:43.884Z,2.75
2023-05-12T16:15:36.145Z,2.80
2023-05-12T16:20:29.264Z,3.47
2023-05-12T16:25:21.730Z,2.30
2023-05-12T16:30:14.813Z,2.70
2023-05-12T16:35:08.862Z,3.50
2023-05-12T16:40:01.700Z,2.90
2023-05-12T16:44:55.087Z,3.00
2023-05-12T16:49:48.753Z,3.33
2023-05-12T16:54:43.580Z,2.92
2023-05-12T16:59:40.186Z,2.88
2023-05-12T17:04:34.603Z,3.73
2023-05-12T17:09:27.484Z,2.65
2023-05-12T17:14:19.914Z,3.22
2023-05-12T17:19:22.452Z,5.27
2023-05-12T17:24:16.754Z,3.80
2023-05-12T17:29:11.623Z,4.32
2023-05-12T17:34:06.405Z,5.68
2023-05-12T17:38:58.693Z,6.18
2023-05-12T17:43:50.840Z,4.13
2023-05-12T17:48:43.642Z,3.65
2023-05-12T17:53:36.029Z,4.55
2023-05-12T17:58:29.310Z,3.47
2023-05-12T18:03:24.514Z,4.13
2023-05-12T18:08:19.878Z,5.20
2023-05-12T18:13:16.726Z,4.13
2023-05-12T18:18:10.928Z,4.05
2023-05-12T18:23:03.209Z,5.75
2023-05-12T18:27:55.287Z,4.70
2023-05-12T18:32:48.745Z,7.30
2023-05-12T18:37:40.884Z,5.10
2023-05-12T18:42:34.761Z,5.30
2023-05-12T18:47:26.767Z,5.05
2023-05-12T18:52:21.579Z,5.22
2023-05-12T18:57:14.252Z,5.50
2023-05-12T19:02:08.747Z,10.15
2023-05-12T19:07:00.936Z,7.82
2023-05-12T19:11:53.536Z,7.15
2023-05-12T19:16:46.915Z,9.20
2023-05-12T19:21:39.395Z,8.15
2023-05-12T19:26:32.285Z,9.02
2023-05-12T19:31:24.834Z,9.00
2023-05-12T19:36:18.565Z,7.80
2023-05-12T20:11:22.433Z,8.60
2023-05-12T20:16:15.278Z,8.25
2023-05-12T20:21:09.428Z,10.68
2023-05-12T20:26:02.244Z,9.53
2023-05-12T20:30:54.541Z,14.23
2023-05-12T20:35:48.527Z,9.55
2023-05-12T20:40:41.864Z,10.00
2023-05-12T20:45:34.407Z,9.80
2023-05-12T20:50:31.193Z,10.07
2023-05-12T20:55:23.459Z,8.55
2023-05-12T21:00:18.041Z,8.83
2023-05-12T21:05:11.596Z,8.82
2023-05-12T21:10:07.582Z,9.18
2023-05-12T21:15:00.201Z,10.93
2023-05-12T21:19:54.238Z,10.00
2023-05-12T21:24:46.748Z,10.57
2023-05-12T21:29:39.620Z,9.90
2023-05-12T21:34:33.925Z,9.85
2023-05-12T21:39:27.087Z,11.00
2023-05-12T21:44:19.870Z,10.50
2023-05-12T21:49:14.528Z,10.70
2023-05-12T21:54:12.676Z,10.37
2023-05-12T22:04:49.274Z,11.87
2023-05-12T22:09:44.896Z,12.20
2023-05-12T22:14:39.378Z,17.00
2023-05-12T22:33:15.063Z,18.52
2023-05-12T22:38:07.970Z,16.02
2023-05-12T22:43:00.204Z,14.63
2023-05-12T22:47:54.481Z,14.07
2023-05-12T22:52:48.255Z,13.37
2023-05-12T22:57:45.366Z,13.77
2023-05-12T23:02:54.540Z,13.23
2023-05-12T23:14:02.671Z,10.77
2023-05-12T23:18:55.680Z,11.53
2023-05-12T23:23:50.712Z,9.70
2023-05-12T23:28:43.649Z,10.10
2023-05-12T23:33:36.915Z,10.02
2023-05-12T23:38:37.861Z,11.38
2023-05-12T23:43:30.843Z,10.00
2023-05-12T23:48:23.193Z,10.60
2023-05-12T23:53:17.792Z,10.00
2023-05-12T23:58:13.783Z,10.07
